sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3257;SDS011;1641;51.306;12.384;2023-02-18T00:02:07;7.03;;;3.13;;
3257;SDS011;1641;51.306;12.384;2023-02-18T00:04:32;9.27;;;4.05;;
3257;SDS011;1641;51.306;12.384;2023-02-18T00:06:58;11.95;;;3.17;;
3257;SDS011;1641;51.306;12.384;2023-02-18T00:09:24;5.40;;;2.90;;
3257;SDS011;1641;51.306;12.384;2023-02-18T00:11:52;7.65;;;3.03;;
3257;SDS011;1641;51.306;12.384;2023-02-18T00:14:21;5.38;;;2.28;;
3257;SDS011;1641;51.306;12.384;2023-02-18T00:16:46;5.32;;;1.98;;
3257;SDS011;1641;51.306;12.384;2023-02-18T00:19:13;5.53;;;1.80;;
3257;SDS011;1641;51.306;12.384;2023-02-18T00:21:43;9.45;;;2.38;;
3257;SDS011;1641;51.306;12.384;2023-02-18T00:24:10;8.10;;;1.98;;
3257;SDS011;1641;51.306;12.384;2023-02-18T00:26:39;6.78;;;1.77;;
3257;SDS011;1641;51.306;12.384;2023-02-18T00:29:07;6.32;;;1.60;;
3257;SDS011;1641;51.306;12.384;2023-02-18T00:31:33;6.80;;;2.28;;
3257;SDS011;1641;51.306;12.384;2023-02-18T00:34:01;4.57;;;1.70;;
3257;SDS011;1641;51.306;12.384;2023-02-18T00:36:27;6.03;;;1.55;;
3257;SDS011;1641;51.306;12.384;2023-02-18T00:38:54;3.63;;;1.80;;
3257;SDS011;1641;51.306;12.384;2023-02-18T00:41:24;5.38;;;1.60;;
3257;SDS011;1641;51.306;12.384;2023-02-18T00:43:54;6.72;;;1.35;;
3257;SDS011;1641;51.306;12.384;2023-02-18T00:46:20;4.18;;;1.52;;
3257;SDS011;1641;51.306;12.384;2023-02-18T00:48:46;5.35;;;1.67;;
3257;SDS011;1641;51.306;12.384;2023-02-18T00:51:14;3.20;;;1.27;;
3257;SDS011;1641;51.306;12.384;2023-02-18T00:53:40;5.65;;;1.15;;
3257;SDS011;1641;51.306;12.384;2023-02-18T00:56:06;5.43;;;1.27;;
3257;SDS011;1641;51.306;12.384;2023-02-18T00:58:32;3.35;;;1.40;;
3257;SDS011;1641;51.306;12.384;2023-02-18T01:00:58;3.38;;;1.50;;
3257;SDS011;1641;51.306;12.384;2023-02-18T01:03:23;5.05;;;1.50;;
3257;SDS011;1641;51.306;12.384;2023-02-18T01:05:50;3.08;;;1.50;;
3257;SDS011;1641;51.306;12.384;2023-02-18T01:08:16;5.57;;;1.58;;
3257;SDS011;1641;51.306;12.384;2023-02-18T01:10:43;6.90;;;1.90;;
3257;SDS011;1641;51.306;12.384;2023-02-18T01:13:09;6.13;;;1.95;;
3257;SDS011;1641;51.306;12.384;2023-02-18T01:15:36;3.38;;;1.48;;
3257;SDS011;1641;51.306;12.384;2023-02-18T01:18:02;5.80;;;1.60;;
3257;SDS011;1641;51.306;12.384;2023-02-18T01:20:28;3.88;;;1.70;;
3257;SDS011;1641;51.306;12.384;2023-02-18T01:22:53;7.20;;;2.80;;
3257;SDS011;1641;51.306;12.384;2023-02-18T01:25:18;7.97;;;2.45;;
3257;SDS011;1641;51.306;12.384;2023-02-18T01:27:44;6.30;;;2.10;;
3257;SDS011;1641;51.306;12.384;2023-02-18T01:30:13;6.75;;;2.00;;
3257;SDS011;1641;51.306;12.384;2023-02-18T01:32:40;7.27;;;2.57;;
3257;SDS011;1641;51.306;12.384;2023-02-18T01:35:05;8.25;;;1.77;;
3257;SDS011;1641;51.306;12.384;2023-02-18T01:37:31;8.25;;;1.48;;
3257;SDS011;1641;51.306;12.384;2023-02-18T01:39:57;2.97;;;1.65;;
3257;SDS011;1641;51.306;12.384;2023-02-18T01:42:23;6.00;;;1.65;;
3257;SDS011;1641;51.306;12.384;2023-02-18T01:44:50;7.45;;;1.50;;
3257;SDS011;1641;51.306;12.384;2023-02-18T01:47:17;4.20;;;1.40;;
3257;SDS011;1641;51.306;12.384;2023-02-18T01:49:43;5.00;;;1.90;;
3257;SDS011;1641;51.306;12.384;2023-02-18T01:52:14;4.75;;;1.65;;
3257;SDS011;1641;51.306;12.384;2023-02-18T01:54:43;3.55;;;1.20;;
3257;SDS011;1641;51.306;12.384;2023-02-18T01:57:13;4.82;;;1.83;;
3257;SDS011;1641;51.306;12.384;2023-02-18T01:59:43;9.93;;;1.48;;
3257;SDS011;1641;51.306;12.384;2023-02-18T02:02:12;10.40;;;1.60;;
3257;SDS011;1641;51.306;12.384;2023-02-18T02:04:40;7.60;;;2.50;;
3257;SDS011;1641;51.306;12.384;2023-02-18T02:07:06;5.13;;;1.77;;
3257;SDS011;1641;51.306;12.384;2023-02-18T02:09:31;6.90;;;1.67;;
3257;SDS011;1641;51.306;12.384;2023-02-18T02:12:07;6.70;;;1.60;;
3257;SDS011;1641;51.306;12.384;2023-02-18T02:17:36;5.22;;;2.17;;
3257;SDS011;1641;51.306;12.384;2023-02-18T02:23:18;14.80;;;2.88;;
3257;SDS011;1641;51.306;12.384;2023-02-18T02:28:32;7.07;;;2.53;;
3257;SDS011;1641;51.306;12.384;2023-02-18T02:31:14;4.88;;;1.95;;
3257;SDS011;1641;51.306;12.384;2023-02-18T02:36:53;3.55;;;1.58;;
3257;SDS011;1641;51.306;12.384;2023-02-18T02:39:30;8.52;;;2.15;;
3257;SDS011;1641;51.306;12.384;2023-02-18T02:42:14;5.53;;;2.42;;
3257;SDS011;1641;51.306;12.384;2023-02-18T02:47:50;12.05;;;3.13;;
3257;SDS011;1641;51.306;12.384;2023-02-18T02:50:24;12.48;;;2.67;;
3257;SDS011;1641;51.306;12.384;2023-02-18T02:52:59;9.38;;;2.20;;
3257;SDS011;1641;51.306;12.384;2023-02-18T02:55:29;4.15;;;1.90;;
3257;SDS011;1641;51.306;12.384;2023-02-18T02:57:55;5.80;;;1.75;;
3257;SDS011;1641;51.306;12.384;2023-02-18T03:00:22;4.68;;;3.05;;
3257;SDS011;1641;51.306;12.384;2023-02-18T03:09:20;6.82;;;1.83;;
3257;SDS011;1641;51.306;12.384;2023-02-18T03:20:36;10.57;;;2.10;;
3257;SDS011;1641;51.306;12.384;2023-02-18T03:23:10;7.28;;;2.35;;
3257;SDS011;1641;51.306;12.384;2023-02-18T03:25:39;7.30;;;2.30;;
3257;SDS011;1641;51.306;12.384;2023-02-18T03:28:24;7.15;;;2.20;;
3257;SDS011;1641;51.306;12.384;2023-02-18T03:30:57;4.78;;;2.10;;
3257;SDS011;1641;51.306;12.384;2023-02-18T03:33:28;10.38;;;1.90;;
3257;SDS011;1641;51.306;12.384;2023-02-18T03:35:56;9.15;;;1.98;;
3257;SDS011;1641;51.306;12.384;2023-02-18T03:38:23;9.93;;;2.38;;
3257;SDS011;1641;51.306;12.384;2023-02-18T03:40:55;9.85;;;1.80;;
3257;SDS011;1641;51.306;12.384;2023-02-18T03:43:21;8.90;;;2.13;;
3257;SDS011;1641;51.306;12.384;2023-02-18T03:45:47;5.15;;;1.75;;
3257;SDS011;1641;51.306;12.384;2023-02-18T03:48:12;6.40;;;1.75;;
3257;SDS011;1641;51.306;12.384;2023-02-18T03:50:38;13.55;;;3.03;;
3257;SDS011;1641;51.306;12.384;2023-02-18T03:53:03;6.07;;;2.10;;
3257;SDS011;1641;51.306;12.384;2023-02-18T03:55:28;8.20;;;2.08;;
3257;SDS011;1641;51.306;12.384;2023-02-18T03:57:53;6.82;;;1.85;;
3257;SDS011;1641;51.306;12.384;2023-02-18T04:00:19;10.90;;;2.72;;
3257;SDS011;1641;51.306;12.384;2023-02-18T04:02:44;8.43;;;2.60;;
3257;SDS011;1641;51.306;12.384;2023-02-18T04:05:10;13.70;;;3.35;;
3257;SDS011;1641;51.306;12.384;2023-02-18T04:07:36;10.88;;;2.15;;
3257;SDS011;1641;51.306;12.384;2023-02-18T04:10:01;7.35;;;2.33;;
3257;SDS011;1641;51.306;12.384;2023-02-18T04:12:27;9.02;;;3.00;;
3257;SDS011;1641;51.306;12.384;2023-02-18T04:14:52;13.13;;;3.40;;
3257;SDS011;1641;51.306;12.384;2023-02-18T04:17:17;7.70;;;2.60;;
3257;SDS011;1641;51.306;12.384;2023-02-18T04:19:43;11.13;;;2.72;;
3257;SDS011;1641;51.306;12.384;2023-02-18T04:22:08;8.68;;;2.90;;
3257;SDS011;1641;51.306;12.384;2023-02-18T04:24:33;10.88;;;3.05;;
3257;SDS011;1641;51.306;12.384;2023-02-18T04:26:59;8.88;;;2.63;;
3257;SDS011;1641;51.306;12.384;2023-02-18T04:29:24;6.70;;;2.70;;
3257;SDS011;1641;51.306;12.384;2023-02-18T04:31:49;9.15;;;2.88;;
3257;SDS011;1641;51.306;12.384;2023-02-18T04:34:14;9.10;;;2.42;;
3257;SDS011;1641;51.306;12.384;2023-02-18T04:36:39;8.32;;;2.83;;
3257;SDS011;1641;51.306;12.384;2023-02-18T04:39:05;12.30;;;3.63;;
3257;SDS011;1641;51.306;12.384;2023-02-18T04:41:30;6.30;;;2.80;;
3257;SDS011;1641;51.306;12.384;2023-02-18T04:43:55;7.90;;;2.95;;
3257;SDS011;1641;51.306;12.384;2023-02-18T04:46:20;12.25;;;3.80;;
3257;SDS011;1641;51.306;12.384;2023-02-18T04:48:46;10.60;;;4.10;;
3257;SDS011;1641;51.306;12.384;2023-02-18T04:51:11;9.80;;;3.50;;
3257;SDS011;1641;51.306;12.384;2023-02-18T04:53:36;16.52;;;5.88;;
3257;SDS011;1641;51.306;12.384;2023-02-18T04:56:02;12.80;;;5.15;;
3257;SDS011;1641;51.306;12.384;2023-02-18T04:58:27;9.85;;;4.22;;
3257;SDS011;1641;51.306;12.384;2023-02-18T05:00:52;18.83;;;5.60;;
3257;SDS011;1641;51.306;12.384;2023-02-18T05:03:18;11.00;;;4.53;;
3257;SDS011;1641;51.306;12.384;2023-02-18T05:05:43;15.07;;;6.90;;
3257;SDS011;1641;51.306;12.384;2023-02-18T05:08:09;19.25;;;6.45;;
3257;SDS011;1641;51.306;12.384;2023-02-18T05:10:36;13.73;;;5.97;;
3257;SDS011;1641;51.306;12.384;2023-02-18T05:13:02;10.90;;;6.25;;
3257;SDS011;1641;51.306;12.384;2023-02-18T05:15:27;17.80;;;7.05;;
3257;SDS011;1641;51.306;12.384;2023-02-18T05:17:53;21.48;;;7.78;;
3257;SDS011;1641;51.306;12.384;2023-02-18T05:20:18;18.15;;;6.35;;
3257;SDS011;1641;51.306;12.384;2023-02-18T05:22:46;14.10;;;7.18;;
3257;SDS011;1641;51.306;12.384;2023-02-18T05:25:12;13.52;;;8.02;;
3257;SDS011;1641;51.306;12.384;2023-02-18T05:27:37;19.38;;;9.63;;
3257;SDS011;1641;51.306;12.384;2023-02-18T05:30:02;16.27;;;8.20;;
3257;SDS011;1641;51.306;12.384;2023-02-18T05:32:28;12.90;;;8.43;;
3257;SDS011;1641;51.306;12.384;2023-02-18T05:34:56;17.13;;;7.53;;
3257;SDS011;1641;51.306;12.384;2023-02-18T05:37:22;15.05;;;8.75;;
3257;SDS011;1641;51.306;12.384;2023-02-18T05:39:47;15.75;;;8.52;;
3257;SDS011;1641;51.306;12.384;2023-02-18T05:42:12;16.98;;;9.35;;
3257;SDS011;1641;51.306;12.384;2023-02-18T05:44:38;13.90;;;8.88;;
3257;SDS011;1641;51.306;12.384;2023-02-18T05:47:07;19.75;;;9.07;;
3257;SDS011;1641;51.306;12.384;2023-02-18T05:49:34;17.42;;;10.15;;
3257;SDS011;1641;51.306;12.384;2023-02-18T05:52:01;16.02;;;9.07;;
3257;SDS011;1641;51.306;12.384;2023-02-18T05:54:30;19.45;;;10.02;;
3257;SDS011;1641;51.306;12.384;2023-02-18T05:56:59;17.13;;;9.45;;
3257;SDS011;1641;51.306;12.384;2023-02-18T05:59:28;15.63;;;9.63;;
3257;SDS011;1641;51.306;12.384;2023-02-18T06:02:00;21.80;;;10.88;;
3257;SDS011;1641;51.306;12.384;2023-02-18T06:04:28;18.38;;;10.10;;
3257;SDS011;1641;51.306;12.384;2023-02-18T06:06:53;22.77;;;11.07;;
3257;SDS011;1641;51.306;12.384;2023-02-18T06:09:21;22.88;;;10.13;;
3257;SDS011;1641;51.306;12.384;2023-02-18T06:11:50;17.35;;;10.65;;
3257;SDS011;1641;51.306;12.384;2023-02-18T06:16:59;20.98;;;9.40;;
3257;SDS011;1641;51.306;12.384;2023-02-18T06:19:25;15.55;;;10.13;;
3257;SDS011;1641;51.306;12.384;2023-02-18T06:21:53;15.32;;;8.95;;
3257;SDS011;1641;51.306;12.384;2023-02-18T06:24:35;21.13;;;11.27;;
3257;SDS011;1641;51.306;12.384;2023-02-18T06:27:01;16.98;;;9.50;;
3257;SDS011;1641;51.306;12.384;2023-02-18T06:29:26;17.27;;;9.32;;
3257;SDS011;1641;51.306;12.384;2023-02-18T06:31:54;15.98;;;9.18;;
3257;SDS011;1641;51.306;12.384;2023-02-18T06:34:19;18.35;;;9.68;;
3257;SDS011;1641;51.306;12.384;2023-02-18T06:36:44;15.98;;;9.98;;
3257;SDS011;1641;51.306;12.384;2023-02-18T06:39:09;15.70;;;9.90;;
3257;SDS011;1641;51.306;12.384;2023-02-18T06:41:35;13.45;;;8.77;;
3257;SDS011;1641;51.306;12.384;2023-02-18T06:44:00;14.02;;;9.30;;
3257;SDS011;1641;51.306;12.384;2023-02-18T06:46:34;15.95;;;9.63;;
3257;SDS011;1641;51.306;12.384;2023-02-18T06:49:00;16.20;;;9.15;;
3257;SDS011;1641;51.306;12.384;2023-02-18T06:51:25;16.42;;;9.43;;
3257;SDS011;1641;51.306;12.384;2023-02-18T06:53:56;14.75;;;9.00;;
3257;SDS011;1641;51.306;12.384;2023-02-18T06:56:21;17.75;;;10.02;;
3257;SDS011;1641;51.306;12.384;2023-02-18T06:58:48;16.10;;;9.20;;
3257;SDS011;1641;51.306;12.384;2023-02-18T07:01:22;17.02;;;10.88;;
3257;SDS011;1641;51.306;12.384;2023-02-18T07:03:48;13.57;;;9.15;;
3257;SDS011;1641;51.306;12.384;2023-02-18T07:06:13;22.08;;;9.70;;
3257;SDS011;1641;51.306;12.384;2023-02-18T07:08:38;21.30;;;9.43;;
3257;SDS011;1641;51.306;12.384;2023-02-18T07:11:03;17.58;;;9.30;;
3257;SDS011;1641;51.306;12.384;2023-02-18T07:13:29;13.98;;;9.43;;
3257;SDS011;1641;51.306;12.384;2023-02-18T07:15:54;17.92;;;10.85;;
3257;SDS011;1641;51.306;12.384;2023-02-18T07:18:22;16.95;;;8.55;;
3257;SDS011;1641;51.306;12.384;2023-02-18T07:20:48;17.17;;;9.32;;
3257;SDS011;1641;51.306;12.384;2023-02-18T07:23:13;13.80;;;9.52;;
3257;SDS011;1641;51.306;12.384;2023-02-18T07:25:38;12.32;;;8.25;;
3257;SDS011;1641;51.306;12.384;2023-02-18T07:28:06;13.65;;;8.90;;
3257;SDS011;1641;51.306;12.384;2023-02-18T07:30:32;16.58;;;9.02;;
3257;SDS011;1641;51.306;12.384;2023-02-18T07:32:57;16.25;;;9.32;;
3257;SDS011;1641;51.306;12.384;2023-02-18T07:35:25;16.20;;;9.02;;
3257;SDS011;1641;51.306;12.384;2023-02-18T07:37:53;15.40;;;9.63;;
3257;SDS011;1641;51.306;12.384;2023-02-18T07:40:19;19.23;;;9.40;;
3257;SDS011;1641;51.306;12.384;2023-02-18T07:42:49;18.38;;;10.35;;
3257;SDS011;1641;51.306;12.384;2023-02-18T07:45:14;16.17;;;9.57;;
3257;SDS011;1641;51.306;12.384;2023-02-18T07:47:40;13.23;;;9.40;;
3257;SDS011;1641;51.306;12.384;2023-02-18T07:50:06;10.77;;;7.78;;
3257;SDS011;1641;51.306;12.384;2023-02-18T07:52:33;12.35;;;8.70;;
3257;SDS011;1641;51.306;12.384;2023-02-18T07:54:58;10.00;;;7.18;;
3257;SDS011;1641;51.306;12.384;2023-02-18T07:57:23;11.68;;;7.10;;
3257;SDS011;1641;51.306;12.384;2023-02-18T07:59:48;10.73;;;6.35;;
3257;SDS011;1641;51.306;12.384;2023-02-18T08:02:15;11.10;;;6.63;;
3257;SDS011;1641;51.306;12.384;2023-02-18T08:04:43;11.10;;;7.70;;
3257;SDS011;1641;51.306;12.384;2023-02-18T08:07:15;9.38;;;7.00;;
3257;SDS011;1641;51.306;12.384;2023-02-18T08:09:41;12.50;;;7.93;;
3257;SDS011;1641;51.306;12.384;2023-02-18T08:12:07;14.05;;;8.88;;
3257;SDS011;1641;51.306;12.384;2023-02-18T08:14:32;12.80;;;6.97;;
3257;SDS011;1641;51.306;12.384;2023-02-18T08:16:58;39.65;;;23.35;;
3257;SDS011;1641;51.306;12.384;2023-02-18T08:19:23;12.32;;;7.70;;
3257;SDS011;1641;51.306;12.384;2023-02-18T08:21:48;8.65;;;6.40;;
3257;SDS011;1641;51.306;12.384;2023-02-18T08:24:13;19.63;;;12.85;;
3257;SDS011;1641;51.306;12.384;2023-02-18T08:26:39;12.07;;;8.50;;
3257;SDS011;1641;51.306;12.384;2023-02-18T08:29:04;5.90;;;4.60;;
3257;SDS011;1641;51.306;12.384;2023-02-18T08:31:29;9.32;;;5.43;;
3257;SDS011;1641;51.306;12.384;2023-02-18T08:33:55;6.00;;;4.22;;
3257;SDS011;1641;51.306;12.384;2023-02-18T08:36:23;6.85;;;3.45;;
3257;SDS011;1641;51.306;12.384;2023-02-18T08:38:48;4.13;;;2.65;;
3257;SDS011;1641;51.306;12.384;2023-02-18T08:41:14;3.95;;;3.10;;
3257;SDS011;1641;51.306;12.384;2023-02-18T08:43:40;4.88;;;2.92;;
3257;SDS011;1641;51.306;12.384;2023-02-18T08:46:05;3.78;;;3.30;;
3257;SDS011;1641;51.306;12.384;2023-02-18T08:48:31;4.38;;;3.45;;
3257;SDS011;1641;51.306;12.384;2023-02-18T08:50:57;8.73;;;3.60;;
3257;SDS011;1641;51.306;12.384;2023-02-18T08:53:23;2.45;;;1.70;;
3257;SDS011;1641;51.306;12.384;2023-02-18T08:55:48;4.40;;;2.70;;
3257;SDS011;1641;51.306;12.384;2023-02-18T08:58:13;3.85;;;2.88;;
3257;SDS011;1641;51.306;12.384;2023-02-18T09:00:39;4.60;;;2.83;;
3257;SDS011;1641;51.306;12.384;2023-02-18T09:03:06;2.95;;;2.30;;
3257;SDS011;1641;51.306;12.384;2023-02-18T09:05:31;2.58;;;2.00;;
3257;SDS011;1641;51.306;12.384;2023-02-18T09:07:57;2.80;;;1.95;;
3257;SDS011;1641;51.306;12.384;2023-02-18T09:10:22;1.52;;;1.40;;
3257;SDS011;1641;51.306;12.384;2023-02-18T09:12:48;2.47;;;1.88;;
3257;SDS011;1641;51.306;12.384;2023-02-18T09:15:14;2.88;;;2.03;;
3257;SDS011;1641;51.306;12.384;2023-02-18T09:17:39;3.30;;;2.40;;
3257;SDS011;1641;51.306;12.384;2023-02-18T09:20:05;3.63;;;1.45;;
3257;SDS011;1641;51.306;12.384;2023-02-18T09:22:30;1.48;;;1.17;;
3257;SDS011;1641;51.306;12.384;2023-02-18T09:24:57;1.50;;;1.10;;
3257;SDS011;1641;51.306;12.384;2023-02-18T09:27:23;0.85;;;0.80;;
3257;SDS011;1641;51.306;12.384;2023-02-18T09:29:48;1.45;;;1.17;;
3257;SDS011;1641;51.306;12.384;2023-02-18T09:32:14;1.17;;;0.88;;
3257;SDS011;1641;51.306;12.384;2023-02-18T09:34:41;1.50;;;0.85;;
3257;SDS011;1641;51.306;12.384;2023-02-18T09:37:07;0.75;;;0.75;;
3257;SDS011;1641;51.306;12.384;2023-02-18T09:39:32;2.30;;;0.98;;
3257;SDS011;1641;51.306;12.384;2023-02-18T09:42:04;1.90;;;0.80;;
3257;SDS011;1641;51.306;12.384;2023-02-18T09:44:53;0.70;;;0.70;;
3257;SDS011;1641;51.306;12.384;2023-02-18T09:47:40;2.38;;;0.90;;
3257;SDS011;1641;51.306;12.384;2023-02-18T09:50:25;1.10;;;0.80;;
3257;SDS011;1641;51.306;12.384;2023-02-18T09:52:52;1.85;;;0.80;;
3257;SDS011;1641;51.306;12.384;2023-02-18T09:58:01;1.80;;;1.05;;
3257;SDS011;1641;51.306;12.384;2023-02-18T10:00:37;1.17;;;0.82;;
3257;SDS011;1641;51.306;12.384;2023-02-18T10:03:15;0.65;;;0.65;;
3257;SDS011;1641;51.306;12.384;2023-02-18T10:05:58;1.15;;;1.00;;
3257;SDS011;1641;51.306;12.384;2023-02-18T10:08:28;49.97;;;2.47;;
3257;SDS011;1641;51.306;12.384;2023-02-18T10:10:58;1.10;;;1.00;;
3257;SDS011;1641;51.306;12.384;2023-02-18T10:13:24;2.20;;;0.65;;
3257;SDS011;1641;51.306;12.384;2023-02-18T10:15:52;1.27;;;0.80;;
3257;SDS011;1641;51.306;12.384;2023-02-18T10:20:47;0.50;;;0.50;;
3257;SDS011;1641;51.306;12.384;2023-02-18T10:23:15;1.10;;;1.00;;
3257;SDS011;1641;51.306;12.384;2023-02-18T10:25:44;0.47;;;0.47;;
3257;SDS011;1641;51.306;12.384;2023-02-18T10:28:12;1.75;;;0.70;;
3257;SDS011;1641;51.306;12.384;2023-02-18T10:30:41;0.47;;;0.45;;
3257;SDS011;1641;51.306;12.384;2023-02-18T10:33:21;1.08;;;0.60;;
3257;SDS011;1641;51.306;12.384;2023-02-18T10:35:57;0.40;;;0.40;;
3257;SDS011;1641;51.306;12.384;2023-02-18T10:38:36;0.70;;;0.60;;
3257;SDS011;1641;51.306;12.384;2023-02-18T10:41:26;0.60;;;0.50;;
3257;SDS011;1641;51.306;12.384;2023-02-18T10:44:12;0.63;;;0.63;;
3257;SDS011;1641;51.306;12.384;2023-02-18T10:47:12;0.95;;;0.70;;
3257;SDS011;1641;51.306;12.384;2023-02-18T10:52:20;0.60;;;0.60;;
3257;SDS011;1641;51.306;12.384;2023-02-18T10:54:51;0.60;;;0.50;;
3257;SDS011;1641;51.306;12.384;2023-02-18T10:57:22;0.40;;;0.40;;
3257;SDS011;1641;51.306;12.384;2023-02-18T10:59:55;1.70;;;0.65;;
3257;SDS011;1641;51.306;12.384;2023-02-18T11:02:27;2.90;;;0.60;;
3257;SDS011;1641;51.306;12.384;2023-02-18T11:04:56;0.95;;;0.70;;
3257;SDS011;1641;51.306;12.384;2023-02-18T11:07:33;0.82;;;0.70;;
3257;SDS011;1641;51.306;12.384;2023-02-18T11:10:14;0.47;;;0.38;;
3257;SDS011;1641;51.306;12.384;2023-02-18T11:12:47;0.63;;;0.55;;
3257;SDS011;1641;51.306;12.384;2023-02-18T11:17:40;0.60;;;0.60;;
3257;SDS011;1641;51.306;12.384;2023-02-18T11:20:53;0.77;;;0.45;;
3257;SDS011;1641;51.306;12.384;2023-02-18T11:23:13;0.30;;;0.30;;
3257;SDS011;1641;51.306;12.384;2023-02-18T11:25:51;1.00;;;0.70;;
3257;SDS011;1641;51.306;12.384;2023-02-18T11:30:54;0.30;;;0.30;;
3257;SDS011;1641;51.306;12.384;2023-02-18T11:33:36;0.40;;;0.40;;
3257;SDS011;1641;51.306;12.384;2023-02-18T11:36:09;1.60;;;1.10;;
3257;SDS011;1641;51.306;12.384;2023-02-18T11:41:20;0.85;;;0.77;;
3257;SDS011;1641;51.306;12.384;2023-02-18T11:43:54;0.63;;;0.60;;
3257;SDS011;1641;51.306;12.384;2023-02-18T11:46:21;3.83;;;2.45;;
3257;SDS011;1641;51.306;12.384;2023-02-18T11:48:48;0.80;;;0.65;;
3257;SDS011;1641;51.306;12.384;2023-02-18T11:54:42;3.85;;;2.65;;
3257;SDS011;1641;51.306;12.384;2023-02-18T11:57:11;2.90;;;1.88;;
3257;SDS011;1641;51.306;12.384;2023-02-18T11:59:38;1.60;;;1.17;;
3257;SDS011;1641;51.306;12.384;2023-02-18T12:02:27;1.17;;;0.90;;
3257;SDS011;1641;51.306;12.384;2023-02-18T12:10:50;9.32;;;5.97;;
3257;SDS011;1641;51.306;12.384;2023-02-18T12:16:24;1.63;;;1.17;;
3257;SDS011;1641;51.306;12.384;2023-02-18T12:19:05;2.88;;;2.22;;
3257;SDS011;1641;51.306;12.384;2023-02-18T12:27:54;1.17;;;0.95;;
3257;SDS011;1641;51.306;12.384;2023-02-18T12:33:48;0.88;;;0.68;;
3257;SDS011;1641;51.306;12.384;2023-02-18T12:39:40;0.80;;;0.80;;
3257;SDS011;1641;51.306;12.384;2023-02-18T12:56:33;0.73;;;0.70;;
3257;SDS011;1641;51.306;12.384;2023-02-18T13:07:58;1.13;;;1.02;;
3257;SDS011;1641;51.306;12.384;2023-02-18T13:11:08;1.35;;;0.70;;
3257;SDS011;1641;51.306;12.384;2023-02-18T13:13:59;1.02;;;0.85;;
3257;SDS011;1641;51.306;12.384;2023-02-18T13:16:39;2.30;;;1.40;;
3257;SDS011;1641;51.306;12.384;2023-02-18T13:22:19;1.10;;;0.90;;
3257;SDS011;1641;51.306;12.384;2023-02-18T13:24:53;1.05;;;0.80;;
3257;SDS011;1641;51.306;12.384;2023-02-18T13:33:03;0.88;;;0.70;;
3257;SDS011;1641;51.306;12.384;2023-02-18T13:41:21;1.13;;;0.90;;
3257;SDS011;1641;51.306;12.384;2023-02-18T13:46:34;0.80;;;0.80;;
3257;SDS011;1641;51.306;12.384;2023-02-18T13:49:13;1.23;;;0.98;;
3257;SDS011;1641;51.306;12.384;2023-02-18T13:51:56;1.60;;;0.60;;
3257;SDS011;1641;51.306;12.384;2023-02-18T13:54:24;1.73;;;1.13;;
3257;SDS011;1641;51.306;12.384;2023-02-18T13:57:04;1.05;;;0.90;;
3257;SDS011;1641;51.306;12.384;2023-02-18T13:59:53;1.73;;;1.00;;
3257;SDS011;1641;51.306;12.384;2023-02-18T14:04:50;2.95;;;0.77;;
3257;SDS011;1641;51.306;12.384;2023-02-18T14:10:38;0.95;;;0.50;;
3257;SDS011;1641;51.306;12.384;2023-02-18T14:13:19;0.83;;;0.50;;
3257;SDS011;1641;51.306;12.384;2023-02-18T14:15:55;1.27;;;0.98;;
3257;SDS011;1641;51.306;12.384;2023-02-18T14:18:28;0.77;;;0.63;;
3257;SDS011;1641;51.306;12.384;2023-02-18T14:21:17;0.73;;;0.60;;
3257;SDS011;1641;51.306;12.384;2023-02-18T14:23:54;2.55;;;1.45;;
3257;SDS011;1641;51.306;12.384;2023-02-18T14:26:27;0.70;;;0.63;;
3257;SDS011;1641;51.306;12.384;2023-02-18T14:29:02;2.80;;;1.42;;
3257;SDS011;1641;51.306;12.384;2023-02-18T14:37:04;1.77;;;0.90;;
3257;SDS011;1641;51.306;12.384;2023-02-18T14:51:48;1.55;;;1.15;;
3257;SDS011;1641;51.306;12.384;2023-02-18T14:54:19;2.83;;;1.48;;
3257;SDS011;1641;51.306;12.384;2023-02-18T14:59:29;4.15;;;2.35;;
3257;SDS011;1641;51.306;12.384;2023-02-18T15:01:59;3.25;;;1.45;;
3257;SDS011;1641;51.306;12.384;2023-02-18T15:04:25;1.95;;;1.65;;
3257;SDS011;1641;51.306;12.384;2023-02-18T15:09:46;5.93;;;1.50;;
3257;SDS011;1641;51.306;12.384;2023-02-18T15:15:14;1.05;;;0.80;;
3257;SDS011;1641;51.306;12.384;2023-02-18T15:17:43;0.90;;;0.80;;
3257;SDS011;1641;51.306;12.384;2023-02-18T15:20:12;1.35;;;1.10;;
3257;SDS011;1641;51.306;12.384;2023-02-18T15:22:38;1.73;;;0.70;;
3257;SDS011;1641;51.306;12.384;2023-02-18T15:25:04;2.50;;;0.63;;
3257;SDS011;1641;51.306;12.384;2023-02-18T15:27:30;0.80;;;0.57;;
3257;SDS011;1641;51.306;12.384;2023-02-18T15:30:03;1.75;;;0.98;;
3257;SDS011;1641;51.306;12.384;2023-02-18T15:35:40;1.98;;;0.73;;
3257;SDS011;1641;51.306;12.384;2023-02-18T15:38:12;0.95;;;0.70;;
3257;SDS011;1641;51.306;12.384;2023-02-18T15:40:39;0.73;;;0.73;;
3257;SDS011;1641;51.306;12.384;2023-02-18T15:43:11;1.58;;;1.10;;
3257;SDS011;1641;51.306;12.384;2023-02-18T15:45:53;0.93;;;0.73;;
3257;SDS011;1641;51.306;12.384;2023-02-18T15:54:19;0.73;;;0.73;;
3257;SDS011;1641;51.306;12.384;2023-02-18T15:57:00;1.08;;;0.70;;
3257;SDS011;1641;51.306;12.384;2023-02-18T16:05:00;1.10;;;1.00;;
3257;SDS011;1641;51.306;12.384;2023-02-18T16:07:27;1.98;;;0.80;;
3257;SDS011;1641;51.306;12.384;2023-02-18T16:10:07;0.77;;;0.70;;
3257;SDS011;1641;51.306;12.384;2023-02-18T16:15:45;3.85;;;2.50;;
3257;SDS011;1641;51.306;12.384;2023-02-18T16:18:29;13.45;;;8.18;;
3257;SDS011;1641;51.306;12.384;2023-02-18T16:21:03;10.00;;;4.90;;
3257;SDS011;1641;51.306;12.384;2023-02-18T16:23:43;14.95;;;6.72;;
3257;SDS011;1641;51.306;12.384;2023-02-18T16:26:38;20.45;;;7.38;;
3257;SDS011;1641;51.306;12.384;2023-02-18T16:29:23;14.13;;;6.30;;
3257;SDS011;1641;51.306;12.384;2023-02-18T16:31:49;10.70;;;5.45;;
3257;SDS011;1641;51.306;12.384;2023-02-18T16:34:18;3.78;;;2.20;;
3257;SDS011;1641;51.306;12.384;2023-02-18T16:36:46;2.60;;;1.30;;
3257;SDS011;1641;51.306;12.384;2023-02-18T16:39:35;2.83;;;1.20;;
3257;SDS011;1641;51.306;12.384;2023-02-18T16:42:00;1.10;;;0.98;;
3257;SDS011;1641;51.306;12.384;2023-02-18T16:44:26;0.98;;;0.98;;
3257;SDS011;1641;51.306;12.384;2023-02-18T16:46:51;1.88;;;1.10;;
3257;SDS011;1641;51.306;12.384;2023-02-18T16:49:17;2.65;;;0.90;;
3257;SDS011;1641;51.306;12.384;2023-02-18T16:51:42;1.08;;;0.82;;
3257;SDS011;1641;51.306;12.384;2023-02-18T16:54:11;3.63;;;0.98;;
3257;SDS011;1641;51.306;12.384;2023-02-18T16:56:37;1.70;;;1.23;;
3257;SDS011;1641;51.306;12.384;2023-02-18T16:59:03;1.42;;;0.93;;
3257;SDS011;1641;51.306;12.384;2023-02-18T17:01:39;1.35;;;1.20;;
3257;SDS011;1641;51.306;12.384;2023-02-18T17:04:11;1.85;;;1.05;;
3257;SDS011;1641;51.306;12.384;2023-02-18T17:06:39;1.75;;;1.10;;
3257;SDS011;1641;51.306;12.384;2023-02-18T17:09:09;2.15;;;1.02;;
3257;SDS011;1641;51.306;12.384;2023-02-18T17:11:40;1.75;;;1.08;;
3257;SDS011;1641;51.306;12.384;2023-02-18T17:14:06;1.73;;;1.45;;
3257;SDS011;1641;51.306;12.384;2023-02-18T17:16:31;1.48;;;1.17;;
3257;SDS011;1641;51.306;12.384;2023-02-18T17:18:56;1.55;;;1.30;;
3257;SDS011;1641;51.306;12.384;2023-02-18T17:21:25;2.08;;;1.48;;
3257;SDS011;1641;51.306;12.384;2023-02-18T17:23:50;2.25;;;1.45;;
3257;SDS011;1641;51.306;12.384;2023-02-18T17:26:17;1.67;;;1.33;;
3257;SDS011;1641;51.306;12.384;2023-02-18T17:28:45;1.90;;;1.70;;
3257;SDS011;1641;51.306;12.384;2023-02-18T17:31:12;2.90;;;2.03;;
3257;SDS011;1641;51.306;12.384;2023-02-18T17:33:40;2.80;;;1.25;;
3257;SDS011;1641;51.306;12.384;2023-02-18T17:36:07;2.22;;;1.77;;
3257;SDS011;1641;51.306;12.384;2023-02-18T17:38:33;7.90;;;2.05;;
3257;SDS011;1641;51.306;12.384;2023-02-18T17:40:58;7.43;;;1.92;;
3257;SDS011;1641;51.306;12.384;2023-02-18T17:43:24;3.00;;;2.05;;
3257;SDS011;1641;51.306;12.384;2023-02-18T17:45:54;4.50;;;1.52;;
3257;SDS011;1641;51.306;12.384;2023-02-18T17:48:21;2.78;;;1.90;;
3257;SDS011;1641;51.306;12.384;2023-02-18T17:50:53;2.58;;;2.00;;
3257;SDS011;1641;51.306;12.384;2023-02-18T17:53:23;4.70;;;3.58;;
3257;SDS011;1641;51.306;12.384;2023-02-18T17:55:49;4.72;;;1.80;;