sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47090;DHT22;32840;52.516;13.294;2022-09-28T00:01:05;11.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T00:03:53;11.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T00:06:38;11.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T00:09:22;11.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T00:12:07;11.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T00:14:52;11.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T00:17:37;11.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T00:20:22;11.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T00:23:07;11.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T00:25:52;11.60;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T00:28:36;11.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T00:31:21;11.60;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T00:34:08;11.60;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T00:36:53;11.60;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T00:39:39;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T00:42:26;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T00:45:11;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T00:47:58;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T00:50:44;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T00:53:31;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T00:56:20;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T00:59:07;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T01:01:53;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T01:04:38;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T01:07:23;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T01:10:08;11.60;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T01:12:54;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T01:22:25;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T01:25:40;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T01:28:29;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T01:31:15;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T01:34:19;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T01:37:10;11.40;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T01:39:57;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T01:42:46;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T01:45:40;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T01:48:32;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T01:51:35;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T01:54:54;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T01:57:44;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T02:00:31;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T02:03:25;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T02:06:17;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T02:09:09;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T02:12:00;11.40;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T02:14:48;11.40;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T02:17:36;11.40;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T02:20:22;11.40;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T02:23:07;11.40;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T02:26:00;11.40;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T02:28:45;11.40;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T02:31:30;11.40;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T02:34:15;11.40;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T02:37:01;11.30;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T02:39:45;11.30;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T02:42:52;11.20;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T02:49:21;11.20;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T02:52:29;11.20;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T02:55:22;11.20;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T03:01:12;11.20;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T03:07:14;11.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T03:12:57;11.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T03:15:42;10.90;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T03:18:28;10.90;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T03:21:14;10.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T03:23:59;10.90;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T03:26:44;10.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T03:29:28;10.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T03:32:16;10.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T03:35:01;10.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T03:37:46;10.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T03:40:31;10.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T03:43:16;10.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T03:46:01;10.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T03:48:46;10.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T03:51:31;10.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T03:54:16;10.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T03:57:01;10.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T03:59:46;10.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T04:02:32;10.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T04:05:18;10.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T04:08:03;10.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T04:10:48;10.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T04:13:32;10.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T04:16:17;10.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T04:19:03;10.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T04:21:48;10.90;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T04:24:34;10.90;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T04:27:19;10.90;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T04:30:23;10.90;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T04:33:08;10.90;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T04:35:53;10.90;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T04:38:38;11.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T04:41:23;11.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T04:44:08;11.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T04:46:54;11.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T04:49:39;10.90;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T04:52:24;10.90;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T04:55:14;10.90;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T04:58:02;10.90;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T05:00:47;10.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T05:03:34;10.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T05:06:20;10.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T05:09:06;10.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T05:11:53;10.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T05:14:38;10.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T05:17:22;10.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T05:20:07;10.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T05:22:52;10.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T05:25:41;10.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T05:28:28;10.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T05:31:14;10.90;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T05:33:59;10.90;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T05:36:44;10.90;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T05:39:29;10.90;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T05:42:14;10.90;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T05:44:59;10.90;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T05:47:44;10.90;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T05:50:30;11.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T05:53:14;11.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T05:55:59;11.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T05:58:44;11.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T06:01:29;11.10;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T06:04:14;11.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T06:06:59;11.10;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T06:09:44;11.10;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T06:12:29;11.10;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T06:15:16;11.20;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T06:18:12;11.10;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T06:20:59;11.20;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T06:23:45;11.10;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T06:26:30;11.10;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T06:29:15;11.10;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T06:32:01;11.10;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T06:34:46;11.10;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T06:37:31;11.10;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T06:40:17;11.10;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T06:43:09;11.10;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T06:45:54;11.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T06:48:39;11.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T06:51:24;11.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T06:54:09;11.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T06:56:54;11.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T06:59:39;11.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T07:02:23;11.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T07:05:11;11.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T07:07:57;11.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T07:10:44;11.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T07:13:29;11.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T07:16:15;11.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T07:19:00;11.10;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T07:21:45;11.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T07:24:30;11.10;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T07:27:15;11.10;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T07:30:00;11.10;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T07:32:45;11.20;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T07:35:30;11.20;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T07:38:16;11.20;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T07:41:01;11.20;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T07:43:55;11.30;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T07:46:40;11.30;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T07:49:26;11.40;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T07:52:11;11.40;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T07:54:56;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T07:57:41;11.60;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T08:00:27;11.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T08:03:12;11.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T08:06:02;11.90;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T08:08:47;12.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T08:11:32;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T08:14:17;12.20;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T08:17:06;12.20;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T08:19:51;12.20;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T08:22:54;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T08:25:45;12.40;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T08:28:32;12.40;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T08:31:17;12.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T08:34:02;12.60;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T08:36:47;12.60;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T08:39:32;12.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T08:42:34;12.90;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T08:45:27;13.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T08:48:18;13.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T08:51:31;13.10;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T08:54:44;13.10;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T08:57:42;13.10;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T09:00:38;13.10;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T09:03:33;13.20;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T09:06:28;13.30;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T09:12:55;13.30;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T09:21:58;13.90;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T09:24:50;13.90;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T09:27:52;13.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T09:40:27;13.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T09:46:33;13.90;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T09:49:32;13.90;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T09:52:31;14.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T09:55:37;14.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T09:58:34;14.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T10:01:24;14.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T10:04:19;14.20;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T10:07:05;14.20;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T10:09:56;14.30;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T10:12:41;14.40;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T10:15:28;14.40;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T10:18:15;14.40;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T10:21:02;14.30;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T10:23:59;14.30;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T10:26:48;14.30;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T10:29:42;14.30;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T10:32:40;14.10;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T10:35:28;14.10;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T10:38:16;14.10;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T10:41:08;14.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T10:43:55;13.90;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T10:47:00;13.90;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T10:49:48;13.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T10:52:37;13.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T10:55:29;13.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T10:58:25;13.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T11:01:13;13.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T11:04:02;13.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T11:06:48;13.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T11:09:40;13.60;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T11:12:28;13.60;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T11:15:20;13.60;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T11:18:26;13.60;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T11:21:30;13.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T11:24:20;13.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T11:27:09;13.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T11:30:03;13.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T11:32:48;13.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T11:35:46;13.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T11:48:14;14.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T11:51:07;13.90;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T11:54:08;13.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T11:57:00;13.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T11:59:56;13.60;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T12:05:40;13.40;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T12:08:36;13.40;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T12:11:26;13.40;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T12:14:32;13.30;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T12:17:25;13.40;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T12:20:21;13.30;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T12:23:25;13.30;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T12:26:33;13.20;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T12:29:28;13.30;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T12:46:12;13.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T12:51:57;13.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T12:58:31;13.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T13:01:42;13.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T13:16:54;14.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T13:20:07;14.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T13:26:06;14.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T13:29:04;14.10;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T13:31:56;14.10;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T13:34:41;14.20;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T13:37:29;14.20;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T13:40:14;14.20;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T13:43:11;14.20;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T13:46:06;14.20;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T13:49:04;14.30;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T13:58:24;14.30;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T14:01:20;14.30;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T14:04:18;14.30;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T14:07:15;14.40;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T14:10:16;14.40;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T14:13:01;14.40;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T14:15:47;14.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T14:18:33;14.60;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T14:22:12;14.60;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T14:28:15;14.60;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T14:31:07;14.60;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T14:34:02;14.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T14:36:48;14.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T14:39:52;14.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T14:46:25;14.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T14:52:03;14.60;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T14:54:51;14.60;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T14:57:39;14.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T15:00:26;14.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T15:03:13;14.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T15:05:59;14.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T15:08:44;14.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T15:11:29;14.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T15:14:14;14.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T15:17:07;14.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T15:20:03;14.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T15:22:54;14.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T15:25:50;14.60;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T15:28:42;14.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T15:31:29;14.40;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T15:34:31;14.30;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T15:37:35;14.20;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T15:40:32;14.20;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T15:43:22;14.10;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T15:46:18;14.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T15:49:04;13.90;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T15:51:53;13.90;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T15:54:42;13.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T15:57:38;13.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T16:00:28;13.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T16:06:07;13.60;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T16:08:52;13.60;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T16:11:38;13.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T16:14:24;13.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T16:17:16;13.40;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T16:20:16;13.30;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T16:23:24;13.30;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T16:26:14;13.30;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T16:29:22;13.20;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T16:38:09;13.10;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T16:40:54;13.10;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T16:43:46;13.10;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T16:46:35;13.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T16:49:22;13.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T16:52:12;13.00;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T16:54:57;12.90;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T16:58:08;12.90;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T17:00:53;12.90;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T17:03:38;12.90;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T17:06:27;12.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T17:09:12;12.90;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T17:11:57;12.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T17:14:42;12.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T17:17:29;12.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T17:20:17;12.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T17:23:05;12.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T17:25:50;12.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T17:28:35;12.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T17:31:20;12.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T17:34:05;12.80;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T17:36:50;12.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T17:39:35;12.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T17:42:20;12.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T17:45:05;12.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T17:47:50;12.60;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T17:50:35;12.60;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T17:53:20;12.60;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T17:56:05;12.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T17:58:50;12.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T18:01:38;12.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T18:04:23;12.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T18:07:08;12.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T18:09:53;12.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T18:12:40;12.70;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T18:15:26;12.60;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T18:18:11;12.60;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T18:20:56;12.60;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T18:23:43;12.60;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T18:26:28;12.60;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T18:29:13;12.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T18:32:01;12.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T18:34:45;12.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T18:37:34;12.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T18:40:20;12.40;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T18:43:05;12.50;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T18:45:50;12.40;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T18:48:36;12.40;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T18:51:21;12.40;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T18:54:06;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T18:56:55;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T18:59:40;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T19:02:25;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T19:05:10;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T19:07:54;12.20;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T19:10:39;12.20;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T19:13:24;12.20;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T19:16:20;12.20;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T19:19:05;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T19:21:50;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T19:24:35;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-09-28T19:27:20;12.00;99.90