sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34522;DHT22;25561;48.888;8.736;2023-02-23T06:49:45;7.20;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T06:52:48;7.40;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T06:55:50;7.70;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T06:58:51;8.10;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T07:01:53;8.30;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T07:04:55;8.40;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T07:07:57;8.40;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T07:11:13;8.40;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T07:14:16;8.50;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T07:17:27;8.70;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T07:20:29;8.70;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T07:23:32;8.70;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T07:26:34;8.80;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T07:29:35;8.80;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T07:32:37;9.00;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T07:35:39;9.10;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T07:38:40;9.30;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T07:41:42;9.20;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T07:44:44;9.20;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T07:47:46;9.10;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T07:50:47;9.20;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T07:53:49;9.40;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T07:56:51;9.40;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T07:59:53;9.70;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T08:02:55;9.80;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T08:05:57;10.00;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T08:09:00;10.10;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T08:12:03;10.30;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T08:15:05;10.50;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T08:18:09;10.80;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T08:21:12;10.90;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T08:24:14;11.20;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T08:27:17;11.20;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T08:30:22;11.20;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T08:33:24;11.60;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T08:36:27;12.10;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T08:39:29;12.70;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T08:42:30;13.20;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T08:45:32;13.50;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T08:48:34;13.70;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T08:51:37;14.00;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T08:54:38;13.70;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T08:57:40;13.70;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T09:00:42;13.60;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T09:03:45;13.90;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T09:06:46;14.40;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T09:09:56;15.00;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T09:12:58;15.30;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T09:16:01;15.60;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T09:19:04;15.60;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T09:22:06;15.60;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T09:25:08;15.70;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T09:28:14;15.80;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T09:31:20;15.60;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T09:34:23;15.50;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T09:37:25;15.20;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T09:40:42;14.80;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T09:43:53;14.70;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T09:50:38;14.10;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T09:53:46;13.70;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T09:56:51;13.70;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T09:59:53;13.70;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T10:03:11;13.80;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T10:06:18;14.00;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T10:09:52;14.30;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T10:16:24;14.20;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T10:19:51;14.20;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T10:22:58;13.70;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T10:26:04;13.80;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T10:29:20;14.20;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T10:32:51;14.30;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T10:35:57;14.00;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T10:39:13;14.10;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T10:42:21;14.40;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T10:45:25;14.30;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T10:48:35;14.20;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T10:51:42;13.60;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T10:54:46;13.90;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T10:57:49;13.70;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T11:01:03;13.50;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T11:04:26;14.00;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T11:07:30;14.20;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T11:10:32;14.10;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T11:13:39;14.10;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T11:16:41;14.10;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T11:19:43;14.00;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T11:22:46;14.20;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T11:25:51;14.60;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T11:29:02;14.60;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T11:32:18;14.80;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T11:38:26;14.40;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T11:41:28;14.60;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T11:44:32;15.10;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T11:47:39;15.30;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T11:50:45;14.80;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T11:53:49;14.80;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T11:56:50;14.80;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T11:59:56;14.80;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T12:03:00;15.30;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T12:06:03;15.30;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T12:12:20;14.70;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T12:15:30;14.70;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T12:25:00;15.10;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T12:31:26;14.40;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T12:34:53;14.10;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T12:41:41;13.60;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T12:44:48;13.60;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T12:51:41;13.40;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T12:54:45;13.40;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T12:58:20;13.40;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T13:14:37;13.50;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T13:21:30;13.50;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T13:24:37;13.40;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T13:27:44;13.20;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T13:30:49;13.30;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T13:33:54;13.10;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T13:36:57;12.80;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T13:40:20;12.50;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T13:43:27;12.40;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T13:46:49;12.40;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T13:53:36;12.50;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T13:56:43;12.60;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T13:59:45;12.50;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T14:02:47;12.60;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T14:05:55;12.60;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T14:18:31;12.80;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T14:31:33;12.20;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T14:34:48;12.00;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T14:37:58;11.80;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T14:41:00;11.80;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T14:44:10;11.70;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T14:47:39;11.50;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T14:50:42;11.60;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T14:53:44;11.70;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T14:56:48;11.50;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T15:00:00;11.50;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T15:03:10;11.60;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T15:06:14;11.80;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T15:09:29;11.70;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T15:12:36;11.60;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T15:15:43;11.40;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T15:18:47;11.30;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T15:21:53;11.30;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T15:25:01;11.20;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T15:28:21;11.30;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T15:31:28;11.30;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T15:34:31;11.30;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T15:37:36;11.30;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T15:40:39;11.40;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T15:43:42;11.40;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T15:46:52;11.20;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T15:50:06;11.30;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T15:53:29;11.40;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T15:56:34;11.40;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T15:59:36;11.50;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T16:02:40;11.70;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T16:06:03;11.70;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T16:12:38;11.80;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T16:15:40;11.80;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T16:18:43;11.80;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T16:21:53;11.70;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T16:25:00;11.50;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T16:28:14;11.40;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T16:31:22;11.40;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T16:34:33;11.40;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T16:37:49;11.40;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T16:40:53;11.40;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T16:44:01;11.40;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T16:50:18;11.20;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T16:53:21;11.20;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T16:56:23;11.20;99.90
34522;DHT22;25561;48.888;8.736;2023-02-23T16:59:26;11.10;99.90
