sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58534;BME280;44109;52.398;7.024;2024-02-14T00:01:16;101154.09;;;9.23;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T00:03:44;101151.25;;;9.35;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T00:06:15;101140.28;;;9.39;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T00:08:43;101141.97;;;9.44;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T00:11:11;101135.91;;;9.38;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T00:13:40;101133.78;;;9.47;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T00:16:08;101127.44;;;9.47;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T00:18:38;101115.72;;;9.37;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T00:21:05;101128.22;;;9.31;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T00:23:33;101119.84;;;9.44;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T00:26:01;101117.16;;;9.31;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T00:28:28;101118.94;;;9.39;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T00:30:56;101119.50;;;9.45;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T00:33:24;101125.72;;;9.42;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T00:35:53;101112.47;;;9.35;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T00:38:20;101094.50;;;9.13;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T00:40:48;101109.00;;;9.23;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T00:43:15;101101.78;;;9.34;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T00:45:43;101106.94;;;9.35;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T00:48:11;101105.34;;;9.34;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T00:50:39;101094.09;;;9.27;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T00:53:08;101092.56;;;9.30;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T00:55:35;101091.66;;;9.26;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T00:58:03;101096.69;;;9.36;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T01:00:31;101099.22;;;9.41;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T01:02:59;101087.38;;;9.28;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T01:05:26;101095.59;;;9.25;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T01:07:54;101094.25;;;9.34;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T01:10:23;101081.59;;;9.33;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T01:12:51;101084.63;;;9.28;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T01:15:19;101085.41;;;9.13;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T01:17:48;101071.47;;;9.25;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T01:20:16;101064.13;;;9.17;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T01:22:44;101067.22;;;9.44;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T01:25:12;101065.50;;;9.23;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T01:27:41;101057.63;;;9.25;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T01:30:10;101054.69;;;9.18;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T01:32:38;101051.56;;;9.35;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T01:35:06;101037.94;;;8.99;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T01:37:35;101040.69;;;9.43;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T01:40:04;101050.34;;;9.49;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T01:42:33;101046.41;;;9.34;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T01:45:02;101036.16;;;9.50;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T01:47:30;101032.75;;;9.57;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T01:49:58;101034.81;;;9.60;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T01:52:26;101031.41;;;9.51;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T01:54:54;101026.88;;;9.58;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T01:57:22;101025.19;;;9.54;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T01:59:51;101024.00;;;9.71;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T02:02:23;101019.91;;;9.64;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T02:04:53;101023.91;;;9.67;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T02:07:21;101027.41;;;9.64;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T02:09:48;101026.94;;;9.62;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T02:12:16;101010.25;;;9.58;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T02:14:44;101010.97;;;9.55;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T02:17:11;101005.78;;;9.54;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T02:19:41;101004.91;;;9.50;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T02:22:08;101003.44;;;9.56;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T02:24:38;101002.56;;;9.52;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T02:27:05;101002.03;;;9.46;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T02:29:33;101008.09;;;9.52;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T02:32:00;101001.72;;;9.67;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T02:34:28;100998.72;;;9.72;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T02:36:56;101002.94;;;9.50;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T02:39:23;100995.94;;;9.72;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T02:41:53;100992.38;;;9.56;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T02:44:23;100993.19;;;9.72;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T02:46:50;100997.09;;;9.71;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T02:49:18;100988.97;;;9.78;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T02:51:46;100991.41;;;9.64;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T02:54:14;100983.97;;;9.68;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T02:56:41;100986.47;;;9.73;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T02:59:10;100980.56;;;9.75;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T03:01:39;100994.63;;;9.50;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T03:04:07;100992.28;;;9.68;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T03:06:34;100984.78;;;9.69;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T03:09:03;100985.13;;;9.67;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T03:11:31;100988.06;;;9.74;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T03:13:59;100990.75;;;9.71;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T03:16:28;100986.66;;;9.64;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T03:18:56;100993.69;;;9.62;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T03:21:24;100990.84;;;9.74;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T03:23:53;100992.53;;;9.79;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T03:26:21;100988.50;;;9.76;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T03:28:49;100996.28;;;9.71;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T03:31:19;100989.06;;;9.66;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T03:33:49;100990.19;;;9.81;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T03:36:16;100992.09;;;9.61;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T03:38:44;100993.69;;;9.62;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T03:41:12;100971.13;;;9.60;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T03:43:40;100993.69;;;9.62;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T03:46:08;100982.53;;;9.74;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T03:48:35;100986.56;;;9.61;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T03:51:04;100983.50;;;9.66;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T03:53:32;100978.31;;;9.80;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T03:56:00;100991.91;;;9.70;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T03:58:27;100993.38;;;9.63;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T04:00:55;100990.28;;;9.84;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T04:03:23;100995.66;;;9.77;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T04:05:50;100999.47;;;9.88;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T04:08:19;101003.69;;;9.82;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T04:10:48;101000.09;;;9.98;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T04:13:16;101009.94;;;9.95;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T04:15:44;100986.44;;;9.89;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T04:18:12;100992.78;;;9.89;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T04:20:40;101015.81;;;9.94;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T04:23:10;101011.16;;;9.98;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T04:25:39;101016.72;;;9.98;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T04:28:07;101011.28;;;9.85;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T04:30:37;101009.75;;;9.88;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T04:33:05;101009.94;;;9.95;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T04:35:34;101015.34;;;10.07;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T04:38:01;101006.34;;;9.95;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T04:40:29;101007.22;;;9.99;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T04:42:58;101016.63;;;10.10;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T04:45:26;101013.16;;;9.97;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T04:47:53;101007.66;;;9.81;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T04:50:21;101011.03;;;9.90;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T04:52:48;101015.13;;;9.97;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T04:55:16;101011.44;;;10.08;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T04:57:45;101016.16;;;10.08;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T05:00:15;101026.16;;;10.12;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T05:02:43;101016.84;;;10.21;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T05:05:10;101017.00;;;9.93;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T05:07:38;101025.00;;;10.13;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T05:10:06;101027.50;;;10.19;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T05:12:34;101018.38;;;10.18;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T05:15:02;101032.22;;;10.53;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T05:17:32;101031.72;;;10.28;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T05:20:00;101039.03;;;10.21;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T05:22:29;101042.44;;;10.14;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T05:24:56;101047.34;;;10.36;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T05:27:24;101040.84;;;10.48;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T05:29:52;101050.34;;;10.47;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T05:32:19;101042.31;;;10.42;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T05:34:48;101062.09;;;10.40;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T05:37:16;101059.66;;;10.39;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T05:39:44;101059.22;;;10.37;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T05:42:11;101057.44;;;10.45;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T05:44:39;101057.97;;;10.34;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T05:47:07;101060.72;;;10.50;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T05:49:34;101058.16;;;10.41;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T05:52:04;101051.28;;;10.20;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T05:54:32;101068.53;;;10.45;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T05:57:00;101071.91;;;10.54;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T05:59:28;101070.81;;;10.58;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T06:01:56;101075.09;;;10.56;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T06:04:24;101074.66;;;10.54;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T06:06:51;101073.59;;;10.58;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T06:09:20;101074.06;;;10.45;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T06:11:48;101077.16;;;10.59;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T06:14:15;101089.78;;;10.76;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T06:16:43;101091.63;;;10.68;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T06:19:11;101083.00;;;10.73;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T06:21:39;101080.06;;;10.66;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T06:24:06;101092.22;;;10.77;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T06:26:38;101101.16;;;10.71;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T06:29:06;101101.13;;;10.86;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T06:31:33;101109.75;;;10.81;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T06:34:01;101104.19;;;10.81;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T06:36:29;101116.44;;;10.80;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T06:38:56;101108.25;;;10.68;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T06:41:24;101119.22;;;10.80;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T06:43:53;101119.72;;;10.66;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T06:46:21;101123.53;;;10.78;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T06:48:48;101124.75;;;10.80;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T06:51:16;101133.25;;;10.87;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T06:53:43;101114.53;;;10.84;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T06:56:11;101136.78;;;11.04;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T06:58:39;101129.91;;;10.98;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T07:01:08;101137.72;;;10.92;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T07:03:38;101141.88;;;11.02;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T07:06:06;101148.00;;;10.91;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T07:08:34;101153.09;;;10.89;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T07:11:02;101152.84;;;10.95;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T07:13:29;101150.47;;;10.77;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T07:15:57;101160.88;;;11.00;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T07:18:27;101161.91;;;11.11;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T07:20:55;101161.78;;;11.04;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T07:23:22;101162.63;;;11.08;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T07:25:50;101158.09;;;11.00;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T07:28:17;101159.25;;;10.99;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T07:30:45;101169.94;;;11.16;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T07:33:13;101165.97;;;11.17;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T07:35:42;101170.69;;;11.13;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T07:38:09;101175.50;;;11.16;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T07:40:37;101178.56;;;11.11;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T07:43:05;101173.72;;;11.08;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T07:45:33;101181.28;;;11.27;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T07:48:01;101179.59;;;11.22;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T07:50:29;101188.31;;;11.40;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T07:52:58;101182.06;;;11.47;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T07:55:26;101186.75;;;11.42;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T07:57:54;101192.09;;;11.51;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T08:00:21;101182.75;;;11.40;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T08:02:50;101199.91;;;11.46;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T08:05:18;101201.53;;;11.47;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T08:07:46;101196.84;;;11.51;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T08:10:15;101200.91;;;11.57;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T08:12:43;101199.16;;;11.49;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T08:15:10;101199.31;;;11.56;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T08:17:38;101201.31;;;11.55;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T08:20:07;101201.88;;;11.64;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T08:22:35;101185.69;;;11.70;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T08:25:02;101199.25;;;11.52;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T08:27:32;101204.44;;;11.54;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T08:29:59;101209.72;;;11.59;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T08:32:27;101206.34;;;11.69;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T08:34:54;101214.88;;;11.80;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T08:37:22;101215.75;;;11.84;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T08:39:51;101217.00;;;11.67;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T08:42:19;101216.25;;;11.89;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T08:44:48;101213.56;;;11.93;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T08:47:15;101220.13;;;12.04;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T08:49:43;101226.50;;;12.05;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T08:52:11;101219.25;;;12.00;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T08:54:38;101226.81;;;12.00;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T08:57:06;101230.00;;;12.02;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T08:59:33;101225.78;;;11.88;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T09:02:03;101232.63;;;11.75;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T09:04:31;101240.19;;;11.75;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T09:06:58;101235.72;;;11.70;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T09:09:26;101235.06;;;11.96;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T09:11:53;101236.25;;;11.95;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T09:14:21;101232.84;;;12.05;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T09:16:49;101240.25;;;11.78;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T09:19:18;101244.50;;;11.91;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T09:21:45;101240.94;;;11.91;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T09:24:13;101247.13;;;12.04;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T09:26:41;101247.22;;;11.88;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T09:29:09;101246.31;;;12.03;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T09:31:37;101256.78;;;12.10;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T09:34:04;101249.22;;;12.10;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T09:36:33;101255.16;;;12.09;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T09:39:01;101255.75;;;12.18;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T09:41:37;101249.56;;;12.28;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T09:44:09;101253.19;;;12.32;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T09:46:38;101251.78;;;12.19;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T09:49:06;101258.38;;;12.11;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T09:51:36;101252.81;;;12.11;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T09:54:07;101266.16;;;12.25;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T09:56:36;101262.97;;;12.23;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T09:59:04;101259.38;;;12.22;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T10:01:33;101253.13;;;12.29;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T10:04:01;101262.41;;;12.13;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T10:06:29;101263.47;;;12.28;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T10:08:58;101264.41;;;12.36;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T10:11:26;101265.84;;;12.30;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T10:13:54;101271.75;;;12.48;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T10:16:26;101274.16;;;12.49;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T10:18:54;101278.34;;;12.39;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T10:21:22;101291.03;;;12.60;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T10:23:51;101278.16;;;12.75;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T10:26:21;101269.50;;;12.57;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T10:28:49;101284.09;;;12.73;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T10:31:17;101282.44;;;12.68;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T10:33:45;101285.78;;;12.78;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T10:36:13;101286.13;;;12.76;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T10:38:43;101283.41;;;12.80;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T10:41:14;101287.44;;;12.82;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T10:43:44;101289.47;;;12.85;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T10:46:15;101296.81;;;12.97;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T10:48:47;101293.09;;;12.89;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T10:51:17;101289.91;;;12.87;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T10:53:49;101299.38;;;12.83;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T10:56:19;101295.06;;;12.85;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T10:58:52;101309.56;;;12.75;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T11:01:24;101307.28;;;12.58;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T11:03:53;101304.81;;;12.76;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T11:06:24;101296.97;;;12.81;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T11:08:56;101295.53;;;12.91;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T11:11:24;101293.88;;;12.86;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T11:13:54;101302.63;;;12.88;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T11:16:28;101300.28;;;12.90;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T11:19:11;101293.16;;;12.93;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T11:21:40;101296.34;;;12.91;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T11:24:10;101300.75;;;12.69;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T11:26:39;101300.88;;;12.77;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T11:29:14;101283.63;;;12.94;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T11:31:43;101306.94;;;13.09;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T11:34:12;101302.81;;;12.99;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T11:36:41;101310.00;;;13.00;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T11:39:10;101318.25;;;13.19;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T11:41:38;101307.03;;;12.89;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T11:44:09;101310.50;;;13.32;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T11:46:38;101300.19;;;13.10;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T11:49:07;101298.16;;;13.07;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T11:51:36;101296.97;;;13.08;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T11:54:05;101277.91;;;12.83;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T11:56:34;101298.50;;;12.79;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T11:59:03;101298.38;;;12.94;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T12:01:35;101302.16;;;12.83;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T12:04:05;101299.38;;;12.83;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T12:06:39;101297.19;;;12.95;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T12:09:08;101265.34;;;12.70;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T12:11:36;101290.44;;;12.97;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T12:14:05;101286.72;;;12.89;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T12:16:35;101287.16;;;12.64;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T12:19:04;101287.69;;;12.74;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T12:21:36;101289.34;;;12.78;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T12:24:06;101283.78;;;12.78;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T12:26:36;101298.94;;;12.58;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T12:29:05;101288.56;;;12.78;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T12:31:36;101291.03;;;12.60;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T12:34:04;101266.72;;;12.57;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T12:36:33;101281.22;;;12.92;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T12:39:01;101282.81;;;12.93;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T12:41:30;101283.91;;;13.12;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T12:43:59;101286.06;;;12.95;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T12:46:27;101291.31;;;13.01;100.00
58534;BME280;44109;52.398;7.024;2024-02-14T12:48:57;101291.03;;;13.09;100.00