sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
781;SDS011;374;52.568;13.402;2023-04-01T00:01:57;3.80;;;3.30;;
781;SDS011;374;52.568;13.402;2023-04-01T00:04:22;4.13;;;3.73;;
781;SDS011;374;52.568;13.402;2023-04-01T00:06:48;4.33;;;3.57;;
781;SDS011;374;52.568;13.402;2023-04-01T00:09:14;5.60;;;3.83;;
781;SDS011;374;52.568;13.402;2023-04-01T00:11:40;3.90;;;3.60;;
781;SDS011;374;52.568;13.402;2023-04-01T00:14:06;8.40;;;3.90;;
781;SDS011;374;52.568;13.402;2023-04-01T00:16:32;4.10;;;3.70;;
781;SDS011;374;52.568;13.402;2023-04-01T00:18:57;3.80;;;3.40;;
781;SDS011;374;52.568;13.402;2023-04-01T00:21:23;4.27;;;3.60;;
781;SDS011;374;52.568;13.402;2023-04-01T00:23:49;4.50;;;3.20;;
781;SDS011;374;52.568;13.402;2023-04-01T00:26:15;3.77;;;3.37;;
781;SDS011;374;52.568;13.402;2023-04-01T00:28:44;3.37;;;2.93;;
781;SDS011;374;52.568;13.402;2023-04-01T00:31:10;4.10;;;3.60;;
781;SDS011;374;52.568;13.402;2023-04-01T00:33:36;3.53;;;3.03;;
781;SDS011;374;52.568;13.402;2023-04-01T00:36:06;3.27;;;2.97;;
781;SDS011;374;52.568;13.402;2023-04-01T00:38:34;3.27;;;2.97;;
781;SDS011;374;52.568;13.402;2023-04-01T00:40:59;3.27;;;3.00;;
781;SDS011;374;52.568;13.402;2023-04-01T00:43:28;3.87;;;3.23;;
781;SDS011;374;52.568;13.402;2023-04-01T00:45:55;3.43;;;3.13;;
781;SDS011;374;52.568;13.402;2023-04-01T00:48:25;3.20;;;2.47;;
781;SDS011;374;52.568;13.402;2023-04-01T00:51:01;3.53;;;3.20;;
781;SDS011;374;52.568;13.402;2023-04-01T00:53:31;4.13;;;3.30;;
781;SDS011;374;52.568;13.402;2023-04-01T00:56:00;3.20;;;2.90;;
781;SDS011;374;52.568;13.402;2023-04-01T00:58:31;5.20;;;2.83;;
781;SDS011;374;52.568;13.402;2023-04-01T01:01:00;4.43;;;2.80;;
781;SDS011;374;52.568;13.402;2023-04-01T01:03:26;3.73;;;3.10;;
781;SDS011;374;52.568;13.402;2023-04-01T01:11:37;3.37;;;2.70;;
781;SDS011;374;52.568;13.402;2023-04-01T01:14:22;3.10;;;2.60;;
781;SDS011;374;52.568;13.402;2023-04-01T01:17:26;3.60;;;3.00;;
781;SDS011;374;52.568;13.402;2023-04-01T01:20:04;3.40;;;3.10;;
781;SDS011;374;52.568;13.402;2023-04-01T01:22:39;2.87;;;2.70;;
781;SDS011;374;52.568;13.402;2023-04-01T01:25:32;3.50;;;3.20;;
781;SDS011;374;52.568;13.402;2023-04-01T01:28:36;5.10;;;3.60;;
781;SDS011;374;52.568;13.402;2023-04-01T01:31:30;4.17;;;3.80;;
781;SDS011;374;52.568;13.402;2023-04-01T01:37:13;4.57;;;3.00;;
781;SDS011;374;52.568;13.402;2023-04-01T01:39:40;3.20;;;3.00;;
781;SDS011;374;52.568;13.402;2023-04-01T01:42:09;3.30;;;3.00;;
781;SDS011;374;52.568;13.402;2023-04-01T01:44:38;4.33;;;3.50;;
781;SDS011;374;52.568;13.402;2023-04-01T01:47:04;4.80;;;3.00;;
781;SDS011;374;52.568;13.402;2023-04-01T01:49:30;3.27;;;3.07;;
781;SDS011;374;52.568;13.402;2023-04-01T01:51:58;4.20;;;3.80;;
781;SDS011;374;52.568;13.402;2023-04-01T01:54:24;4.57;;;3.60;;
781;SDS011;374;52.568;13.402;2023-04-01T01:56:51;4.57;;;3.57;;
781;SDS011;374;52.568;13.402;2023-04-01T01:59:22;3.73;;;3.37;;
781;SDS011;374;52.568;13.402;2023-04-01T02:01:51;4.23;;;3.80;;
781;SDS011;374;52.568;13.402;2023-04-01T02:04:19;6.30;;;3.40;;
781;SDS011;374;52.568;13.402;2023-04-01T02:06:47;4.57;;;4.17;;
781;SDS011;374;52.568;13.402;2023-04-01T02:09:21;4.13;;;3.77;;
781;SDS011;374;52.568;13.402;2023-04-01T02:11:51;4.20;;;3.90;;
781;SDS011;374;52.568;13.402;2023-04-01T02:14:20;6.43;;;3.77;;
781;SDS011;374;52.568;13.402;2023-04-01T02:16:53;4.50;;;3.93;;
781;SDS011;374;52.568;13.402;2023-04-01T02:19:28;5.03;;;3.77;;
781;SDS011;374;52.568;13.402;2023-04-01T02:21:59;3.07;;;2.77;;
781;SDS011;374;52.568;13.402;2023-04-01T02:24:28;3.57;;;3.27;;
781;SDS011;374;52.568;13.402;2023-04-01T02:26:56;3.63;;;3.33;;
781;SDS011;374;52.568;13.402;2023-04-01T02:29:22;4.43;;;3.77;;
781;SDS011;374;52.568;13.402;2023-04-01T02:31:50;4.07;;;3.67;;
781;SDS011;374;52.568;13.402;2023-04-01T02:34:17;5.23;;;3.70;;
781;SDS011;374;52.568;13.402;2023-04-01T02:36:43;4.70;;;3.60;;
781;SDS011;374;52.568;13.402;2023-04-01T02:39:09;4.50;;;3.20;;
781;SDS011;374;52.568;13.402;2023-04-01T02:41:39;4.37;;;3.97;;
781;SDS011;374;52.568;13.402;2023-04-01T02:44:06;5.50;;;3.50;;
781;SDS011;374;52.568;13.402;2023-04-01T02:46:32;5.20;;;3.53;;
781;SDS011;374;52.568;13.402;2023-04-01T02:48:57;3.70;;;3.40;;
781;SDS011;374;52.568;13.402;2023-04-01T02:51:23;4.23;;;3.00;;
781;SDS011;374;52.568;13.402;2023-04-01T02:53:48;3.70;;;3.30;;
781;SDS011;374;52.568;13.402;2023-04-01T02:56:14;3.30;;;3.00;;
781;SDS011;374;52.568;13.402;2023-04-01T02:58:39;5.83;;;3.17;;
781;SDS011;374;52.568;13.402;2023-04-01T03:01:05;3.93;;;3.27;;
781;SDS011;374;52.568;13.402;2023-04-01T03:03:30;3.50;;;2.70;;
781;SDS011;374;52.568;13.402;2023-04-01T03:05:56;4.60;;;3.40;;
781;SDS011;374;52.568;13.402;2023-04-01T03:08:23;4.53;;;3.37;;
781;SDS011;374;52.568;13.402;2023-04-01T03:10:49;4.40;;;3.70;;
781;SDS011;374;52.568;13.402;2023-04-01T03:13:14;3.90;;;3.50;;
781;SDS011;374;52.568;13.402;2023-04-01T03:15:40;5.07;;;4.10;;
781;SDS011;374;52.568;13.402;2023-04-01T03:18:05;4.23;;;3.40;;
781;SDS011;374;52.568;13.402;2023-04-01T03:20:31;4.77;;;2.87;;
781;SDS011;374;52.568;13.402;2023-04-01T03:22:56;4.13;;;2.70;;
781;SDS011;374;52.568;13.402;2023-04-01T03:25:22;3.70;;;2.90;;
781;SDS011;374;52.568;13.402;2023-04-01T03:27:48;6.33;;;3.70;;
781;SDS011;374;52.568;13.402;2023-04-01T03:30:13;6.90;;;3.63;;
781;SDS011;374;52.568;13.402;2023-04-01T03:32:39;8.10;;;3.50;;
781;SDS011;374;52.568;13.402;2023-04-01T03:35:04;5.10;;;3.57;;
781;SDS011;374;52.568;13.402;2023-04-01T03:37:30;3.20;;;2.70;;
781;SDS011;374;52.568;13.402;2023-04-01T03:39:57;4.43;;;2.93;;
781;SDS011;374;52.568;13.402;2023-04-01T03:42:22;4.30;;;3.10;;
781;SDS011;374;52.568;13.402;2023-04-01T03:44:47;6.33;;;2.70;;
781;SDS011;374;52.568;13.402;2023-04-01T03:47:13;4.53;;;3.13;;
781;SDS011;374;52.568;13.402;2023-04-01T03:49:38;8.53;;;3.60;;
781;SDS011;374;52.568;13.402;2023-04-01T03:52:04;3.53;;;2.90;;
781;SDS011;374;52.568;13.402;2023-04-01T03:54:32;3.60;;;3.13;;
781;SDS011;374;52.568;13.402;2023-04-01T03:56:58;5.63;;;3.43;;
781;SDS011;374;52.568;13.402;2023-04-01T03:59:23;6.03;;;3.70;;
781;SDS011;374;52.568;13.402;2023-04-01T04:01:49;4.53;;;3.03;;
781;SDS011;374;52.568;13.402;2023-04-01T04:04:15;4.20;;;3.47;;
781;SDS011;374;52.568;13.402;2023-04-01T04:06:40;5.13;;;2.73;;
781;SDS011;374;52.568;13.402;2023-04-01T04:09:06;4.70;;;3.60;;
781;SDS011;374;52.568;13.402;2023-04-01T04:11:31;5.23;;;3.40;;
781;SDS011;374;52.568;13.402;2023-04-01T04:13:58;3.73;;;3.10;;
781;SDS011;374;52.568;13.402;2023-04-01T04:16:23;4.20;;;3.80;;
781;SDS011;374;52.568;13.402;2023-04-01T04:18:49;4.40;;;3.13;;
781;SDS011;374;52.568;13.402;2023-04-01T04:21:15;5.50;;;3.23;;
781;SDS011;374;52.568;13.402;2023-04-01T04:23:41;4.50;;;3.17;;
781;SDS011;374;52.568;13.402;2023-04-01T04:26:09;5.43;;;3.43;;
781;SDS011;374;52.568;13.402;2023-04-01T04:28:36;4.37;;;3.70;;
781;SDS011;374;52.568;13.402;2023-04-01T04:31:01;3.80;;;3.40;;
781;SDS011;374;52.568;13.402;2023-04-01T04:33:29;6.10;;;3.33;;
781;SDS011;374;52.568;13.402;2023-04-01T04:35:56;4.70;;;3.57;;
781;SDS011;374;52.568;13.402;2023-04-01T04:38:22;5.20;;;4.17;;
781;SDS011;374;52.568;13.402;2023-04-01T04:40:48;5.90;;;4.27;;
781;SDS011;374;52.568;13.402;2023-04-01T04:43:14;3.93;;;3.50;;
781;SDS011;374;52.568;13.402;2023-04-01T04:45:41;6.20;;;3.93;;
781;SDS011;374;52.568;13.402;2023-04-01T04:48:10;3.20;;;2.90;;
781;SDS011;374;52.568;13.402;2023-04-01T04:50:45;4.87;;;3.97;;
781;SDS011;374;52.568;13.402;2023-04-01T04:53:15;5.87;;;4.10;;
781;SDS011;374;52.568;13.402;2023-04-01T04:55:51;10.83;;;4.00;;
781;SDS011;374;52.568;13.402;2023-04-01T04:58:17;7.33;;;4.37;;
781;SDS011;374;52.568;13.402;2023-04-01T05:00:43;5.10;;;3.60;;
781;SDS011;374;52.568;13.402;2023-04-01T05:03:09;6.73;;;4.47;;
781;SDS011;374;52.568;13.402;2023-04-01T05:05:35;6.20;;;4.13;;
781;SDS011;374;52.568;13.402;2023-04-01T05:08:01;4.93;;;4.30;;
781;SDS011;374;52.568;13.402;2023-04-01T05:10:26;7.40;;;4.30;;
781;SDS011;374;52.568;13.402;2023-04-01T05:12:52;4.73;;;4.23;;
781;SDS011;374;52.568;13.402;2023-04-01T05:15:18;6.30;;;4.33;;
781;SDS011;374;52.568;13.402;2023-04-01T05:17:43;7.23;;;4.60;;
781;SDS011;374;52.568;13.402;2023-04-01T05:20:10;6.67;;;4.60;;
781;SDS011;374;52.568;13.402;2023-04-01T05:22:37;10.40;;;4.43;;
781;SDS011;374;52.568;13.402;2023-04-01T05:25:03;7.50;;;4.53;;
781;SDS011;374;52.568;13.402;2023-04-01T05:27:28;8.67;;;5.17;;
781;SDS011;374;52.568;13.402;2023-04-01T05:29:54;5.00;;;4.43;;
781;SDS011;374;52.568;13.402;2023-04-01T05:32:20;6.40;;;4.77;;
781;SDS011;374;52.568;13.402;2023-04-01T05:34:45;6.83;;;4.90;;
781;SDS011;374;52.568;13.402;2023-04-01T05:37:10;6.60;;;4.77;;
781;SDS011;374;52.568;13.402;2023-04-01T05:39:36;6.50;;;4.90;;
781;SDS011;374;52.568;13.402;2023-04-01T05:42:02;6.20;;;4.47;;
781;SDS011;374;52.568;13.402;2023-04-01T05:44:30;5.70;;;4.80;;
781;SDS011;374;52.568;13.402;2023-04-01T05:46:55;6.30;;;4.60;;
781;SDS011;374;52.568;13.402;2023-04-01T05:49:21;7.40;;;5.50;;
781;SDS011;374;52.568;13.402;2023-04-01T05:51:46;8.03;;;5.43;;
781;SDS011;374;52.568;13.402;2023-04-01T05:54:12;8.40;;;5.10;;
781;SDS011;374;52.568;13.402;2023-04-01T05:56:37;5.67;;;4.90;;
781;SDS011;374;52.568;13.402;2023-04-01T05:59:03;10.73;;;6.13;;
781;SDS011;374;52.568;13.402;2023-04-01T06:01:28;5.70;;;5.20;;
781;SDS011;374;52.568;13.402;2023-04-01T06:03:54;7.23;;;5.60;;
781;SDS011;374;52.568;13.402;2023-04-01T06:06:23;5.77;;;5.17;;
781;SDS011;374;52.568;13.402;2023-04-01T06:08:53;6.57;;;4.90;;
781;SDS011;374;52.568;13.402;2023-04-01T06:11:32;10.00;;;5.50;;
781;SDS011;374;52.568;13.402;2023-04-01T06:14:10;7.07;;;6.37;;
781;SDS011;374;52.568;13.402;2023-04-01T06:16:54;8.47;;;6.00;;
781;SDS011;374;52.568;13.402;2023-04-01T06:19:34;7.93;;;5.90;;
781;SDS011;374;52.568;13.402;2023-04-01T06:24:33;9.00;;;6.27;;
781;SDS011;374;52.568;13.402;2023-04-01T06:27:42;8.73;;;7.10;;
781;SDS011;374;52.568;13.402;2023-04-01T06:33:08;9.37;;;7.50;;
781;SDS011;374;52.568;13.402;2023-04-01T06:36:27;8.37;;;6.63;;
781;SDS011;374;52.568;13.402;2023-04-01T06:38:45;7.33;;;6.13;;
781;SDS011;374;52.568;13.402;2023-04-01T06:41:28;6.70;;;5.77;;
781;SDS011;374;52.568;13.402;2023-04-01T06:47:01;8.50;;;6.27;;
781;SDS011;374;52.568;13.402;2023-04-01T06:49:49;11.77;;;7.50;;
781;SDS011;374;52.568;13.402;2023-04-01T06:55:00;11.53;;;7.00;;
781;SDS011;374;52.568;13.402;2023-04-01T06:57:43;9.87;;;6.97;;
781;SDS011;374;52.568;13.402;2023-04-01T07:03:16;8.73;;;6.50;;
781;SDS011;374;52.568;13.402;2023-04-01T07:06:06;8.67;;;6.87;;
781;SDS011;374;52.568;13.402;2023-04-01T07:08:38;6.93;;;6.23;;
781;SDS011;374;52.568;13.402;2023-04-01T07:11:09;11.83;;;7.43;;
781;SDS011;374;52.568;13.402;2023-04-01T07:13:48;9.37;;;6.90;;
781;SDS011;374;52.568;13.402;2023-04-01T07:16:35;9.77;;;7.30;;
781;SDS011;374;52.568;13.402;2023-04-01T07:19:26;9.97;;;7.23;;
781;SDS011;374;52.568;13.402;2023-04-01T07:22:04;8.27;;;6.90;;
781;SDS011;374;52.568;13.402;2023-04-01T07:24:39;11.43;;;8.33;;
781;SDS011;374;52.568;13.402;2023-04-01T07:27:11;10.43;;;7.00;;
781;SDS011;374;52.568;13.402;2023-04-01T07:29:38;12.00;;;7.73;;
781;SDS011;374;52.568;13.402;2023-04-01T07:32:21;15.00;;;8.03;;
781;SDS011;374;52.568;13.402;2023-04-01T07:35:14;11.70;;;7.70;;
781;SDS011;374;52.568;13.402;2023-04-01T07:40:32;9.30;;;7.90;;
781;SDS011;374;52.568;13.402;2023-04-01T07:45:50;9.93;;;7.40;;
781;SDS011;374;52.568;13.402;2023-04-01T07:51:09;8.97;;;7.70;;
781;SDS011;374;52.568;13.402;2023-04-01T07:53:51;8.40;;;6.40;;
781;SDS011;374;52.568;13.402;2023-04-01T07:56:28;6.03;;;4.67;;
781;SDS011;374;52.568;13.402;2023-04-01T07:59:27;5.43;;;4.10;;
781;SDS011;374;52.568;13.402;2023-04-01T08:01:58;9.63;;;6.80;;
781;SDS011;374;52.568;13.402;2023-04-01T08:04:42;6.37;;;4.53;;
781;SDS011;374;52.568;13.402;2023-04-01T08:07:25;5.30;;;4.20;;
781;SDS011;374;52.568;13.402;2023-04-01T08:10:17;5.23;;;3.80;;
781;SDS011;374;52.568;13.402;2023-04-01T08:13:02;5.27;;;3.90;;
781;SDS011;374;52.568;13.402;2023-04-01T08:18:33;5.73;;;5.13;;
781;SDS011;374;52.568;13.402;2023-04-01T08:21:10;7.10;;;5.30;;
781;SDS011;374;52.568;13.402;2023-04-01T08:23:49;6.97;;;5.90;;
781;SDS011;374;52.568;13.402;2023-04-01T08:26:26;7.47;;;6.17;;
781;SDS011;374;52.568;13.402;2023-04-01T08:29:07;9.20;;;6.50;;
781;SDS011;374;52.568;13.402;2023-04-01T08:32:00;9.50;;;7.30;;
781;SDS011;374;52.568;13.402;2023-04-01T08:34:36;10.07;;;7.20;;
781;SDS011;374;52.568;13.402;2023-04-01T08:39:40;10.97;;;7.83;;
781;SDS011;374;52.568;13.402;2023-04-01T08:42:16;10.57;;;8.37;;
781;SDS011;374;52.568;13.402;2023-04-01T08:47:50;11.80;;;9.27;;
781;SDS011;374;52.568;13.402;2023-04-01T08:52:58;11.20;;;9.07;;
781;SDS011;374;52.568;13.402;2023-04-01T08:55:51;10.70;;;8.80;;
781;SDS011;374;52.568;13.402;2023-04-01T09:06:59;16.13;;;11.33;;
781;SDS011;374;52.568;13.402;2023-04-01T09:09:53;15.87;;;12.47;;
781;SDS011;374;52.568;13.402;2023-04-01T09:12:31;14.90;;;10.83;;
781;SDS011;374;52.568;13.402;2023-04-01T09:15:26;13.73;;;11.07;;
781;SDS011;374;52.568;13.402;2023-04-01T09:18:09;14.47;;;11.87;;
781;SDS011;374;52.568;13.402;2023-04-01T09:20:46;13.60;;;10.10;;
781;SDS011;374;52.568;13.402;2023-04-01T09:23:45;23.90;;;18.53;;
781;SDS011;374;52.568;13.402;2023-04-01T09:29:29;11.23;;;9.90;;
781;SDS011;374;52.568;13.402;2023-04-01T09:32:28;12.43;;;9.63;;
781;SDS011;374;52.568;13.402;2023-04-01T09:38:40;18.20;;;12.43;;
781;SDS011;374;52.568;13.402;2023-04-01T09:41:28;14.80;;;10.77;;
781;SDS011;374;52.568;13.402;2023-04-01T10:01:57;15.10;;;11.10;;
781;SDS011;374;52.568;13.402;2023-04-01T10:04:29;15.13;;;11.43;;
781;SDS011;374;52.568;13.402;2023-04-01T10:07:41;15.77;;;12.63;;
781;SDS011;374;52.568;13.402;2023-04-01T10:10:46;12.20;;;10.40;;
781;SDS011;374;52.568;13.402;2023-04-01T10:13:33;13.20;;;9.77;;
781;SDS011;374;52.568;13.402;2023-04-01T10:16:31;14.10;;;11.20;;
781;SDS011;374;52.568;13.402;2023-04-01T10:35:50;13.67;;;10.83;;
781;SDS011;374;52.568;13.402;2023-04-01T10:41:57;14.63;;;11.13;;
781;SDS011;374;52.568;13.402;2023-04-01T10:47:30;13.53;;;10.80;;
781;SDS011;374;52.568;13.402;2023-04-01T10:56:13;10.97;;;9.83;;
781;SDS011;374;52.568;13.402;2023-04-01T10:58:49;10.93;;;9.70;;
781;SDS011;374;52.568;13.402;2023-04-01T11:07:49;11.20;;;9.37;;
781;SDS011;374;52.568;13.402;2023-04-01T11:10:33;11.13;;;8.80;;
781;SDS011;374;52.568;13.402;2023-04-01T11:19:13;11.30;;;9.60;;
781;SDS011;374;52.568;13.402;2023-04-01T11:22:16;13.43;;;10.80;;
781;SDS011;374;52.568;13.402;2023-04-01T11:25:05;11.57;;;9.87;;
781;SDS011;374;52.568;13.402;2023-04-01T11:30:29;13.60;;;9.60;;
781;SDS011;374;52.568;13.402;2023-04-01T11:38:53;16.07;;;12.17;;
781;SDS011;374;52.568;13.402;2023-04-01T11:41:31;12.50;;;10.97;;
781;SDS011;374;52.568;13.402;2023-04-01T11:44:14;14.80;;;11.80;;
781;SDS011;374;52.568;13.402;2023-04-01T11:46:48;13.60;;;11.43;;
781;SDS011;374;52.568;13.402;2023-04-01T11:55:02;15.97;;;13.27;;
781;SDS011;374;52.568;13.402;2023-04-01T11:57:49;14.03;;;11.43;;
781;SDS011;374;52.568;13.402;2023-04-01T12:00:37;14.67;;;11.60;;
781;SDS011;374;52.568;13.402;2023-04-01T12:09:48;15.10;;;12.57;;
781;SDS011;374;52.568;13.402;2023-04-01T12:12:34;13.50;;;11.13;;
781;SDS011;374;52.568;13.402;2023-04-01T12:15:26;14.83;;;12.53;;
781;SDS011;374;52.568;13.402;2023-04-01T12:18:17;15.07;;;11.10;;
781;SDS011;374;52.568;13.402;2023-04-01T12:21:02;15.37;;;11.60;;
781;SDS011;374;52.568;13.402;2023-04-01T12:32:23;15.37;;;12.40;;
781;SDS011;374;52.568;13.402;2023-04-01T12:35:17;13.20;;;11.77;;
781;SDS011;374;52.568;13.402;2023-04-01T12:37:51;12.33;;;11.03;;
781;SDS011;374;52.568;13.402;2023-04-01T12:40:24;14.20;;;11.90;;
781;SDS011;374;52.568;13.402;2023-04-01T12:45:52;13.53;;;11.90;;
781;SDS011;374;52.568;13.402;2023-04-01T12:51:24;25.87;;;20.77;;
781;SDS011;374;52.568;13.402;2023-04-01T12:54:17;18.20;;;14.73;;
781;SDS011;374;52.568;13.402;2023-04-01T12:59:42;15.10;;;12.33;;
781;SDS011;374;52.568;13.402;2023-04-01T13:05:52;15.90;;;12.80;;
781;SDS011;374;52.568;13.402;2023-04-01T13:08:48;15.53;;;12.80;;
781;SDS011;374;52.568;13.402;2023-04-01T13:14:23;16.53;;;11.83;;
781;SDS011;374;52.568;13.402;2023-04-01T13:17:09;15.37;;;12.57;;
781;SDS011;374;52.568;13.402;2023-04-01T13:22:53;13.17;;;11.40;;
781;SDS011;374;52.568;13.402;2023-04-01T13:28:30;16.93;;;11.17;;
781;SDS011;374;52.568;13.402;2023-04-01T13:31:21;14.23;;;10.50;;
781;SDS011;374;52.568;13.402;2023-04-01T13:42:16;12.00;;;9.90;;
781;SDS011;374;52.568;13.402;2023-04-01T13:45:02;12.20;;;9.80;;
781;SDS011;374;52.568;13.402;2023-04-01T13:48:08;10.93;;;9.10;;
781;SDS011;374;52.568;13.402;2023-04-01T13:53:45;7.63;;;6.93;;
781;SDS011;374;52.568;13.402;2023-04-01T14:02:22;9.63;;;8.67;;
781;SDS011;374;52.568;13.402;2023-04-01T14:07:53;7.50;;;6.80;;
781;SDS011;374;52.568;13.402;2023-04-01T14:10:45;9.33;;;7.47;;
781;SDS011;374;52.568;13.402;2023-04-01T14:13:30;7.37;;;6.73;;
781;SDS011;374;52.568;13.402;2023-04-01T14:18:55;6.60;;;6.00;;
781;SDS011;374;52.568;13.402;2023-04-01T14:22:13;6.77;;;6.07;;
781;SDS011;374;52.568;13.402;2023-04-01T14:25:06;7.17;;;5.80;;
781;SDS011;374;52.568;13.402;2023-04-01T14:30:20;5.57;;;5.07;;
781;SDS011;374;52.568;13.402;2023-04-01T14:47:48;8.80;;;5.87;;
781;SDS011;374;52.568;13.402;2023-04-01T14:50:20;6.20;;;5.47;;
781;SDS011;374;52.568;13.402;2023-04-01T14:53:11;7.63;;;6.27;;
781;SDS011;374;52.568;13.402;2023-04-01T15:00:52;7.00;;;5.27;;
781;SDS011;374;52.568;13.402;2023-04-01T15:03:36;6.40;;;5.60;;
781;SDS011;374;52.568;13.402;2023-04-01T15:09:42;11.90;;;6.07;;
781;SDS011;374;52.568;13.402;2023-04-01T15:14:28;6.60;;;5.73;;
781;SDS011;374;52.568;13.402;2023-04-01T15:22:23;8.13;;;6.77;;
781;SDS011;374;52.568;13.402;2023-04-01T15:25:06;7.30;;;6.60;;
781;SDS011;374;52.568;13.402;2023-04-01T15:28:04;14.00;;;9.20;;
781;SDS011;374;52.568;13.402;2023-04-01T15:30:51;10.03;;;8.20;;
781;SDS011;374;52.568;13.402;2023-04-01T15:33:43;8.23;;;7.43;;
781;SDS011;374;52.568;13.402;2023-04-01T15:36:55;9.57;;;7.60;;
781;SDS011;374;52.568;13.402;2023-04-01T15:39:13;10.20;;;9.10;;
781;SDS011;374;52.568;13.402;2023-04-01T15:44:47;7.47;;;6.73;;
781;SDS011;374;52.568;13.402;2023-04-01T15:49:54;8.37;;;7.37;;
781;SDS011;374;52.568;13.402;2023-04-01T15:52:42;10.97;;;7.90;;
781;SDS011;374;52.568;13.402;2023-04-01T15:55:25;8.63;;;7.30;;
781;SDS011;374;52.568;13.402;2023-04-01T15:58:03;8.80;;;7.57;;
781;SDS011;374;52.568;13.402;2023-04-01T16:00:58;9.70;;;7.93;;
781;SDS011;374;52.568;13.402;2023-04-01T16:03:33;9.50;;;7.50;;
781;SDS011;374;52.568;13.402;2023-04-01T16:11:48;8.27;;;7.40;;
781;SDS011;374;52.568;13.402;2023-04-01T16:14:28;8.50;;;7.70;;
781;SDS011;374;52.568;13.402;2023-04-01T16:17:23;8.40;;;7.40;;
781;SDS011;374;52.568;13.402;2023-04-01T16:20:14;7.17;;;6.47;;
781;SDS011;374;52.568;13.402;2023-04-01T16:23:10;6.43;;;5.83;;
781;SDS011;374;52.568;13.402;2023-04-01T16:26:20;6.60;;;5.90;;
781;SDS011;374;52.568;13.402;2023-04-01T16:29:26;8.00;;;5.30;;
781;SDS011;374;52.568;13.402;2023-04-01T16:32:31;7.17;;;5.57;;
781;SDS011;374;52.568;13.402;2023-04-01T16:35:27;11.13;;;6.07;;
781;SDS011;374;52.568;13.402;2023-04-01T16:43:38;6.33;;;5.70;;
781;SDS011;374;52.568;13.402;2023-04-01T16:51:45;4.93;;;4.53;;
781;SDS011;374;52.568;13.402;2023-04-01T16:57:20;6.30;;;5.50;;
781;SDS011;374;52.568;13.402;2023-04-01T17:02:47;6.37;;;5.77;;
781;SDS011;374;52.568;13.402;2023-04-01T17:05:40;7.20;;;6.50;;
781;SDS011;374;52.568;13.402;2023-04-01T17:08:17;7.03;;;6.40;;
781;SDS011;374;52.568;13.402;2023-04-01T17:27:23;6.13;;;5.57;;
781;SDS011;374;52.568;13.402;2023-04-01T17:30:03;7.53;;;5.90;;
781;SDS011;374;52.568;13.402;2023-04-01T17:41:28;6.57;;;5.90;;
781;SDS011;374;52.568;13.402;2023-04-01T17:44:16;7.00;;;6.30;;
781;SDS011;374;52.568;13.402;2023-04-01T17:47:00;8.83;;;6.17;;
781;SDS011;374;52.568;13.402;2023-04-01T17:49:38;7.50;;;6.63;;
781;SDS011;374;52.568;13.402;2023-04-01T17:58:00;6.90;;;6.20;;
781;SDS011;374;52.568;13.402;2023-04-01T18:00:37;7.23;;;6.53;;
781;SDS011;374;52.568;13.402;2023-04-01T18:06:17;8.37;;;6.97;;
781;SDS011;374;52.568;13.402;2023-04-01T18:09:05;7.97;;;6.53;;
781;SDS011;374;52.568;13.402;2023-04-01T18:12:11;7.10;;;6.40;;
781;SDS011;374;52.568;13.402;2023-04-01T18:18:10;7.00;;;6.40;;
781;SDS011;374;52.568;13.402;2023-04-01T18:20:38;8.50;;;7.30;;
781;SDS011;374;52.568;13.402;2023-04-01T18:26:13;8.30;;;6.80;;
781;SDS011;374;52.568;13.402;2023-04-01T18:28:52;8.77;;;7.70;;
781;SDS011;374;52.568;13.402;2023-04-01T18:31:24;8.30;;;7.50;;
781;SDS011;374;52.568;13.402;2023-04-01T18:33:59;8.30;;;7.40;;
781;SDS011;374;52.568;13.402;2023-04-01T18:36:53;10.33;;;7.00;;
781;SDS011;374;52.568;13.402;2023-04-01T18:39:40;8.20;;;7.40;;
781;SDS011;374;52.568;13.402;2023-04-01T18:44:53;8.20;;;7.40;;
781;SDS011;374;52.568;13.402;2023-04-01T18:47:30;9.90;;;8.20;;
781;SDS011;374;52.568;13.402;2023-04-01T18:53:15;9.33;;;8.10;;
781;SDS011;374;52.568;13.402;2023-04-01T18:56:05;11.43;;;8.37;;
781;SDS011;374;52.568;13.402;2023-04-01T19:01:57;10.67;;;8.23;;
781;SDS011;374;52.568;13.402;2023-04-01T19:04:33;10.80;;;8.03;;
781;SDS011;374;52.568;13.402;2023-04-01T19:13:11;12.13;;;9.27;;
781;SDS011;374;52.568;13.402;2023-04-01T19:16:18;11.90;;;9.53;;
781;SDS011;374;52.568;13.402;2023-04-01T19:24:26;14.30;;;10.97;;
781;SDS011;374;52.568;13.402;2023-04-01T19:27:21;12.67;;;9.30;;
781;SDS011;374;52.568;13.402;2023-04-01T19:30:14;12.00;;;9.50;;
781;SDS011;374;52.568;13.402;2023-04-01T19:38:37;13.73;;;11.03;;
781;SDS011;374;52.568;13.402;2023-04-01T19:44:04;18.93;;;9.40;;
781;SDS011;374;52.568;13.402;2023-04-01T19:46:41;15.23;;;10.97;;
781;SDS011;374;52.568;13.402;2023-04-01T19:55:03;14.07;;;10.80;;
781;SDS011;374;52.568;13.402;2023-04-01T20:00:50;11.87;;;10.03;;
781;SDS011;374;52.568;13.402;2023-04-01T20:08:54;12.80;;;10.40;;
781;SDS011;374;52.568;13.402;2023-04-01T20:11:28;12.33;;;9.63;;
781;SDS011;374;52.568;13.402;2023-04-01T20:19:28;11.37;;;10.17;;
781;SDS011;374;52.568;13.402;2023-04-01T20:22:00;14.83;;;10.60;;
781;SDS011;374;52.568;13.402;2023-04-01T20:24:43;14.67;;;11.50;;
781;SDS011;374;52.568;13.402;2023-04-01T20:49:30;16.63;;;12.10;;
781;SDS011;374;52.568;13.402;2023-04-01T20:57:09;14.83;;;11.33;;
781;SDS011;374;52.568;13.402;2023-04-01T20:59:46;18.17;;;10.87;;
781;SDS011;374;52.568;13.402;2023-04-01T21:07:46;12.67;;;10.90;;
781;SDS011;374;52.568;13.402;2023-04-01T21:10:29;12.40;;;9.80;;
781;SDS011;374;52.568;13.402;2023-04-01T21:13:27;13.93;;;10.50;;
781;SDS011;374;52.568;13.402;2023-04-01T21:16:15;15.07;;;10.33;;
781;SDS011;374;52.568;13.402;2023-04-01T21:24:58;13.87;;;10.20;;
781;SDS011;374;52.568;13.402;2023-04-01T21:27:55;16.80;;;10.60;;
781;SDS011;374;52.568;13.402;2023-04-01T21:33:02;17.90;;;11.20;;
781;SDS011;374;52.568;13.402;2023-04-01T21:35:48;12.77;;;9.40;;
781;SDS011;374;52.568;13.402;2023-04-01T21:41:28;11.73;;;8.83;;
781;SDS011;374;52.568;13.402;2023-04-01T21:49:38;11.37;;;10.13;;
781;SDS011;374;52.568;13.402;2023-04-01T21:52:25;15.17;;;9.80;;
781;SDS011;374;52.568;13.402;2023-04-01T21:55:28;12.13;;;8.80;;
781;SDS011;374;52.568;13.402;2023-04-01T21:58:00;12.83;;;9.27;;
781;SDS011;374;52.568;13.402;2023-04-01T22:00:48;12.30;;;8.90;;
781;SDS011;374;52.568;13.402;2023-04-01T22:03:55;11.63;;;9.57;;
781;SDS011;374;52.568;13.402;2023-04-01T22:06:48;11.43;;;8.33;;
781;SDS011;374;52.568;13.402;2023-04-01T22:09:21;11.13;;;8.63;;
781;SDS011;374;52.568;13.402;2023-04-01T22:11:54;10.13;;;9.10;;
781;SDS011;374;52.568;13.402;2023-04-01T22:14:41;9.53;;;7.80;;
781;SDS011;374;52.568;13.402;2023-04-01T22:17:32;8.33;;;6.97;;
781;SDS011;374;52.568;13.402;2023-04-01T22:20:23;12.60;;;8.10;;
781;SDS011;374;52.568;13.402;2023-04-01T22:25:59;10.03;;;7.60;;
781;SDS011;374;52.568;13.402;2023-04-01T22:28:55;7.77;;;6.97;;
781;SDS011;374;52.568;13.402;2023-04-01T22:32:14;8.33;;;7.20;;
781;SDS011;374;52.568;13.402;2023-04-01T22:42:42;8.00;;;7.20;;
781;SDS011;374;52.568;13.402;2023-04-01T22:45:15;8.97;;;8.00;;
781;SDS011;374;52.568;13.402;2023-04-01T22:50:28;15.47;;;8.13;;
781;SDS011;374;52.568;13.402;2023-04-01T22:56:13;8.73;;;7.90;;
781;SDS011;374;52.568;13.402;2023-04-01T22:58:52;12.40;;;7.77;;
781;SDS011;374;52.568;13.402;2023-04-01T23:01:27;7.90;;;7.10;;
781;SDS011;374;52.568;13.402;2023-04-01T23:03:56;8.70;;;7.90;;
781;SDS011;374;52.568;13.402;2023-04-01T23:06:25;11.93;;;9.37;;
781;SDS011;374;52.568;13.402;2023-04-01T23:09:14;8.20;;;7.10;;
781;SDS011;374;52.568;13.402;2023-04-01T23:11:46;8.20;;;7.30;;