sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61017;SDS011;48171;51.550;5.434;2022-08-19T00:00:00;21.15;;;13.45;;
61017;SDS011;48171;51.550;5.434;2022-08-19T00:02:26;23.85;;;11.98;;
61017;SDS011;48171;51.550;5.434;2022-08-19T00:04:51;18.33;;;11.98;;
61017;SDS011;48171;51.550;5.434;2022-08-19T00:07:18;21.35;;;13.07;;
61017;SDS011;48171;51.550;5.434;2022-08-19T00:09:44;21.75;;;12.98;;
61017;SDS011;48171;51.550;5.434;2022-08-19T00:12:09;20.80;;;12.02;;
61017;SDS011;48171;51.550;5.434;2022-08-19T00:14:35;21.88;;;11.90;;
61017;SDS011;48171;51.550;5.434;2022-08-19T00:17:00;20.13;;;12.80;;
61017;SDS011;48171;51.550;5.434;2022-08-19T00:19:28;23.17;;;12.82;;
61017;SDS011;48171;51.550;5.434;2022-08-19T00:21:53;22.20;;;11.93;;
61017;SDS011;48171;51.550;5.434;2022-08-19T00:24:21;21.30;;;12.18;;
61017;SDS011;48171;51.550;5.434;2022-08-19T00:26:48;19.20;;;11.88;;
61017;SDS011;48171;51.550;5.434;2022-08-19T00:29:14;21.27;;;13.20;;
61017;SDS011;48171;51.550;5.434;2022-08-19T00:31:42;20.52;;;12.93;;
61017;SDS011;48171;51.550;5.434;2022-08-19T00:34:08;19.42;;;12.73;;
61017;SDS011;48171;51.550;5.434;2022-08-19T00:36:34;23.65;;;13.27;;
61017;SDS011;48171;51.550;5.434;2022-08-19T00:39:00;20.75;;;12.23;;
61017;SDS011;48171;51.550;5.434;2022-08-19T00:41:26;19.50;;;12.45;;
61017;SDS011;48171;51.550;5.434;2022-08-19T00:44:04;20.15;;;12.07;;
61017;SDS011;48171;51.550;5.434;2022-08-19T00:46:33;22.63;;;12.50;;
61017;SDS011;48171;51.550;5.434;2022-08-19T00:49:02;21.67;;;12.13;;
61017;SDS011;48171;51.550;5.434;2022-08-19T00:51:34;21.85;;;12.52;;
61017;SDS011;48171;51.550;5.434;2022-08-19T00:54:01;21.55;;;12.73;;
61017;SDS011;48171;51.550;5.434;2022-08-19T00:56:28;20.38;;;11.23;;
61017;SDS011;48171;51.550;5.434;2022-08-19T00:58:56;21.63;;;12.27;;
61017;SDS011;48171;51.550;5.434;2022-08-19T01:01:23;20.20;;;12.75;;
61017;SDS011;48171;51.550;5.434;2022-08-19T01:03:49;22.02;;;12.27;;
61017;SDS011;48171;51.550;5.434;2022-08-19T01:06:14;23.63;;;11.85;;
61017;SDS011;48171;51.550;5.434;2022-08-19T01:08:40;22.95;;;12.02;;
61017;SDS011;48171;51.550;5.434;2022-08-19T01:11:05;23.40;;;12.68;;
61017;SDS011;48171;51.550;5.434;2022-08-19T01:13:32;20.15;;;12.27;;
61017;SDS011;48171;51.550;5.434;2022-08-19T01:16:00;21.85;;;12.73;;
61017;SDS011;48171;51.550;5.434;2022-08-19T01:18:28;22.00;;;11.65;;
61017;SDS011;48171;51.550;5.434;2022-08-19T01:20:56;18.63;;;11.57;;
61017;SDS011;48171;51.550;5.434;2022-08-19T01:23:26;21.52;;;12.60;;
61017;SDS011;48171;51.550;5.434;2022-08-19T01:26:08;26.52;;;14.27;;
61017;SDS011;48171;51.550;5.434;2022-08-19T01:28:38;31.20;;;17.63;;
61017;SDS011;48171;51.550;5.434;2022-08-19T01:31:04;27.83;;;14.93;;
61017;SDS011;48171;51.550;5.434;2022-08-19T01:33:30;25.27;;;14.30;;
61017;SDS011;48171;51.550;5.434;2022-08-19T01:36:03;26.98;;;14.93;;
61017;SDS011;48171;51.550;5.434;2022-08-19T01:38:30;31.58;;;15.93;;
61017;SDS011;48171;51.550;5.434;2022-08-19T01:40:56;32.63;;;18.20;;
61017;SDS011;48171;51.550;5.434;2022-08-19T01:43:22;29.08;;;14.98;;
61017;SDS011;48171;51.550;5.434;2022-08-19T01:45:47;32.20;;;15.75;;
61017;SDS011;48171;51.550;5.434;2022-08-19T01:48:13;32.22;;;13.82;;
61017;SDS011;48171;51.550;5.434;2022-08-19T01:50:40;25.98;;;13.95;;
61017;SDS011;48171;51.550;5.434;2022-08-19T01:53:07;26.13;;;15.32;;
61017;SDS011;48171;51.550;5.434;2022-08-19T01:55:36;29.48;;;15.63;;
61017;SDS011;48171;51.550;5.434;2022-08-19T01:58:04;32.63;;;16.95;;
61017;SDS011;48171;51.550;5.434;2022-08-19T02:00:31;32.75;;;17.05;;
61017;SDS011;48171;51.550;5.434;2022-08-19T02:02:57;24.40;;;14.35;;
61017;SDS011;48171;51.550;5.434;2022-08-19T02:05:23;32.13;;;15.70;;
61017;SDS011;48171;51.550;5.434;2022-08-19T02:07:48;34.60;;;17.60;;
61017;SDS011;48171;51.550;5.434;2022-08-19T02:10:16;26.90;;;15.15;;
61017;SDS011;48171;51.550;5.434;2022-08-19T02:12:44;25.30;;;14.57;;
61017;SDS011;48171;51.550;5.434;2022-08-19T02:15:10;30.58;;;15.60;;
61017;SDS011;48171;51.550;5.434;2022-08-19T02:17:36;30.13;;;15.65;;
61017;SDS011;48171;51.550;5.434;2022-08-19T02:20:02;30.17;;;16.52;;
61017;SDS011;48171;51.550;5.434;2022-08-19T02:22:28;36.35;;;18.00;;
61017;SDS011;48171;51.550;5.434;2022-08-19T02:24:54;34.25;;;17.92;;
61017;SDS011;48171;51.550;5.434;2022-08-19T02:27:20;34.33;;;18.00;;
61017;SDS011;48171;51.550;5.434;2022-08-19T02:29:47;37.42;;;19.10;;
61017;SDS011;48171;51.550;5.434;2022-08-19T02:32:14;33.75;;;17.95;;
61017;SDS011;48171;51.550;5.434;2022-08-19T02:34:39;36.08;;;18.40;;
61017;SDS011;48171;51.550;5.434;2022-08-19T02:37:05;36.78;;;18.88;;
61017;SDS011;48171;51.550;5.434;2022-08-19T02:39:30;38.72;;;19.05;;
61017;SDS011;48171;51.550;5.434;2022-08-19T02:41:56;36.20;;;18.48;;
61017;SDS011;48171;51.550;5.434;2022-08-19T02:44:21;34.55;;;18.48;;
61017;SDS011;48171;51.550;5.434;2022-08-19T02:46:46;34.03;;;18.60;;
61017;SDS011;48171;51.550;5.434;2022-08-19T02:49:12;33.95;;;19.20;;
61017;SDS011;48171;51.550;5.434;2022-08-19T02:51:41;36.00;;;19.90;;
61017;SDS011;48171;51.550;5.434;2022-08-19T02:54:08;40.25;;;19.13;;
61017;SDS011;48171;51.550;5.434;2022-08-19T02:56:35;38.20;;;20.48;;
61017;SDS011;48171;51.550;5.434;2022-08-19T02:59:02;35.85;;;19.35;;
61017;SDS011;48171;51.550;5.434;2022-08-19T03:01:34;37.80;;;20.92;;
61017;SDS011;48171;51.550;5.434;2022-08-19T03:04:02;40.05;;;22.52;;
61017;SDS011;48171;51.550;5.434;2022-08-19T03:06:29;40.60;;;21.75;;
61017;SDS011;48171;51.550;5.434;2022-08-19T03:08:55;41.17;;;23.27;;
61017;SDS011;48171;51.550;5.434;2022-08-19T03:11:24;41.88;;;21.77;;
61017;SDS011;48171;51.550;5.434;2022-08-19T03:13:51;39.40;;;21.52;;
61017;SDS011;48171;51.550;5.434;2022-08-19T03:16:18;37.03;;;21.25;;
61017;SDS011;48171;51.550;5.434;2022-08-19T03:18:45;40.13;;;21.05;;
61017;SDS011;48171;51.550;5.434;2022-08-19T03:21:14;41.75;;;21.70;;
61017;SDS011;48171;51.550;5.434;2022-08-19T03:23:41;42.00;;;22.05;;
61017;SDS011;48171;51.550;5.434;2022-08-19T03:26:06;37.72;;;19.35;;
61017;SDS011;48171;51.550;5.434;2022-08-19T03:28:32;39.83;;;22.13;;
61017;SDS011;48171;51.550;5.434;2022-08-19T03:31:06;40.15;;;21.73;;
61017;SDS011;48171;51.550;5.434;2022-08-19T03:33:34;34.50;;;19.45;;
61017;SDS011;48171;51.550;5.434;2022-08-19T03:36:12;34.20;;;19.85;;
61017;SDS011;48171;51.550;5.434;2022-08-19T03:38:40;40.30;;;21.83;;
61017;SDS011;48171;51.550;5.434;2022-08-19T03:41:09;44.83;;;23.47;;
61017;SDS011;48171;51.550;5.434;2022-08-19T03:43:38;38.83;;;19.98;;
61017;SDS011;48171;51.550;5.434;2022-08-19T03:46:06;41.85;;;21.95;;
61017;SDS011;48171;51.550;5.434;2022-08-19T03:48:36;41.03;;;21.40;;
61017;SDS011;48171;51.550;5.434;2022-08-19T03:51:02;44.83;;;23.02;;
61017;SDS011;48171;51.550;5.434;2022-08-19T03:53:28;46.70;;;24.65;;
61017;SDS011;48171;51.550;5.434;2022-08-19T03:55:55;50.88;;;26.92;;
61017;SDS011;48171;51.550;5.434;2022-08-19T03:58:22;49.72;;;27.00;;
61017;SDS011;48171;51.550;5.434;2022-08-19T04:00:48;48.65;;;25.70;;
61017;SDS011;48171;51.550;5.434;2022-08-19T04:03:14;47.08;;;23.17;;
61017;SDS011;48171;51.550;5.434;2022-08-19T04:05:40;43.17;;;22.75;;
61017;SDS011;48171;51.550;5.434;2022-08-19T04:08:05;46.25;;;23.92;;
61017;SDS011;48171;51.550;5.434;2022-08-19T04:10:31;47.45;;;25.10;;
61017;SDS011;48171;51.550;5.434;2022-08-19T04:13:00;48.95;;;25.48;;
61017;SDS011;48171;51.550;5.434;2022-08-19T04:15:26;51.80;;;27.75;;
61017;SDS011;48171;51.550;5.434;2022-08-19T04:17:52;50.95;;;26.42;;
61017;SDS011;48171;51.550;5.434;2022-08-19T04:20:18;57.33;;;27.55;;
61017;SDS011;48171;51.550;5.434;2022-08-19T04:22:43;43.05;;;23.60;;
61017;SDS011;48171;51.550;5.434;2022-08-19T04:25:08;51.28;;;25.80;;
61017;SDS011;48171;51.550;5.434;2022-08-19T04:27:34;56.83;;;29.50;;
61017;SDS011;48171;51.550;5.434;2022-08-19T04:29:59;54.10;;;28.20;;
61017;SDS011;48171;51.550;5.434;2022-08-19T04:32:24;52.35;;;27.73;;
61017;SDS011;48171;51.550;5.434;2022-08-19T04:34:50;54.92;;;28.65;;
61017;SDS011;48171;51.550;5.434;2022-08-19T04:37:15;53.33;;;26.95;;
61017;SDS011;48171;51.550;5.434;2022-08-19T04:39:40;59.10;;;30.40;;
61017;SDS011;48171;51.550;5.434;2022-08-19T04:42:24;56.20;;;28.92;;
61017;SDS011;48171;51.550;5.434;2022-08-19T04:45:06;50.30;;;27.42;;
61017;SDS011;48171;51.550;5.434;2022-08-19T04:47:35;46.20;;;25.00;;
61017;SDS011;48171;51.550;5.434;2022-08-19T04:50:01;51.05;;;26.88;;
61017;SDS011;48171;51.550;5.434;2022-08-19T04:52:28;48.95;;;27.30;;
61017;SDS011;48171;51.550;5.434;2022-08-19T04:54:56;44.60;;;23.60;;
61017;SDS011;48171;51.550;5.434;2022-08-19T04:57:21;42.78;;;24.00;;
61017;SDS011;48171;51.550;5.434;2022-08-19T04:59:46;49.60;;;27.25;;
61017;SDS011;48171;51.550;5.434;2022-08-19T05:02:12;48.78;;;26.30;;
61017;SDS011;48171;51.550;5.434;2022-08-19T05:04:37;45.95;;;23.85;;
61017;SDS011;48171;51.550;5.434;2022-08-19T05:07:04;51.28;;;26.33;;
61017;SDS011;48171;51.550;5.434;2022-08-19T05:09:30;51.60;;;27.42;;
61017;SDS011;48171;51.550;5.434;2022-08-19T05:11:55;47.85;;;24.90;;
61017;SDS011;48171;51.550;5.434;2022-08-19T05:14:20;50.83;;;27.73;;
61017;SDS011;48171;51.550;5.434;2022-08-19T05:16:46;55.20;;;27.20;;
61017;SDS011;48171;51.550;5.434;2022-08-19T05:19:12;50.53;;;27.20;;
61017;SDS011;48171;51.550;5.434;2022-08-19T05:21:56;54.42;;;28.15;;
61017;SDS011;48171;51.550;5.434;2022-08-19T05:24:40;58.28;;;29.88;;
61017;SDS011;48171;51.550;5.434;2022-08-19T05:27:05;59.90;;;29.95;;
61017;SDS011;48171;51.550;5.434;2022-08-19T05:29:31;59.70;;;30.15;;
61017;SDS011;48171;51.550;5.434;2022-08-19T05:31:59;57.33;;;29.85;;
61017;SDS011;48171;51.550;5.434;2022-08-19T05:34:25;59.65;;;29.42;;
61017;SDS011;48171;51.550;5.434;2022-08-19T05:36:53;62.15;;;32.10;;
61017;SDS011;48171;51.550;5.434;2022-08-19T05:39:24;61.63;;;32.28;;
61017;SDS011;48171;51.550;5.434;2022-08-19T05:44:21;66.97;;;34.10;;
61017;SDS011;48171;51.550;5.434;2022-08-19T05:46:47;70.18;;;34.65;;
61017;SDS011;48171;51.550;5.434;2022-08-19T05:49:13;67.88;;;35.55;;
61017;SDS011;48171;51.550;5.434;2022-08-19T05:51:40;70.97;;;36.20;;
61017;SDS011;48171;51.550;5.434;2022-08-19T05:54:08;73.80;;;37.03;;
61017;SDS011;48171;51.550;5.434;2022-08-19T05:56:34;77.75;;;39.92;;
61017;SDS011;48171;51.550;5.434;2022-08-19T05:59:03;84.97;;;40.35;;
61017;SDS011;48171;51.550;5.434;2022-08-19T06:01:33;90.03;;;42.28;;
61017;SDS011;48171;51.550;5.434;2022-08-19T06:03:59;89.82;;;41.85;;
61017;SDS011;48171;51.550;5.434;2022-08-19T06:06:24;93.25;;;42.85;;
61017;SDS011;48171;51.550;5.434;2022-08-19T06:08:50;90.28;;;42.35;;
61017;SDS011;48171;51.550;5.434;2022-08-19T06:13:50;96.07;;;42.53;;
61017;SDS011;48171;51.550;5.434;2022-08-19T06:16:20;100.10;;;45.20;;
61017;SDS011;48171;51.550;5.434;2022-08-19T06:18:50;99.72;;;44.65;;
61017;SDS011;48171;51.550;5.434;2022-08-19T06:21:18;95.15;;;44.75;;
61017;SDS011;48171;51.550;5.434;2022-08-19T06:23:47;104.47;;;46.42;;
61017;SDS011;48171;51.550;5.434;2022-08-19T06:26:16;108.95;;;46.42;;
61017;SDS011;48171;51.550;5.434;2022-08-19T06:28:43;95.78;;;42.72;;
61017;SDS011;48171;51.550;5.434;2022-08-19T06:31:12;101.85;;;45.00;;
61017;SDS011;48171;51.550;5.434;2022-08-19T06:33:42;101.22;;;44.40;;
61017;SDS011;48171;51.550;5.434;2022-08-19T06:36:15;95.53;;;44.45;;
61017;SDS011;48171;51.550;5.434;2022-08-19T06:38:59;99.88;;;44.22;;
61017;SDS011;48171;51.550;5.434;2022-08-19T06:41:27;100.13;;;43.75;;
61017;SDS011;48171;51.550;5.434;2022-08-19T06:43:53;100.50;;;43.00;;
61017;SDS011;48171;51.550;5.434;2022-08-19T06:46:19;100.25;;;43.92;;
61017;SDS011;48171;51.550;5.434;2022-08-19T06:48:45;102.72;;;44.55;;
61017;SDS011;48171;51.550;5.434;2022-08-19T06:51:13;90.88;;;41.08;;
61017;SDS011;48171;51.550;5.434;2022-08-19T06:53:42;87.80;;;38.92;;
61017;SDS011;48171;51.550;5.434;2022-08-19T06:56:12;94.97;;;41.03;;
61017;SDS011;48171;51.550;5.434;2022-08-19T06:58:42;92.80;;;39.78;;
61017;SDS011;48171;51.550;5.434;2022-08-19T07:01:07;85.57;;;37.40;;
61017;SDS011;48171;51.550;5.434;2022-08-19T07:03:34;94.22;;;37.75;;
61017;SDS011;48171;51.550;5.434;2022-08-19T07:06:04;90.60;;;37.50;;
61017;SDS011;48171;51.550;5.434;2022-08-19T07:08:34;95.15;;;37.45;;
61017;SDS011;48171;51.550;5.434;2022-08-19T07:11:01;85.53;;;37.50;;
61017;SDS011;48171;51.550;5.434;2022-08-19T07:13:30;85.15;;;35.25;;
61017;SDS011;48171;51.550;5.434;2022-08-19T07:15:57;81.22;;;35.30;;
61017;SDS011;48171;51.550;5.434;2022-08-19T07:18:22;85.72;;;35.90;;
61017;SDS011;48171;51.550;5.434;2022-08-19T07:20:48;84.80;;;36.78;;
61017;SDS011;48171;51.550;5.434;2022-08-19T07:23:13;83.82;;;36.03;;
61017;SDS011;48171;51.550;5.434;2022-08-19T07:25:39;90.32;;;37.03;;
61017;SDS011;48171;51.550;5.434;2022-08-19T07:28:04;99.40;;;40.80;;
61017;SDS011;48171;51.550;5.434;2022-08-19T07:30:30;95.50;;;39.47;;
61017;SDS011;48171;51.550;5.434;2022-08-19T07:32:56;97.45;;;38.85;;
61017;SDS011;48171;51.550;5.434;2022-08-19T07:35:21;95.88;;;38.13;;
61017;SDS011;48171;51.550;5.434;2022-08-19T07:37:48;97.63;;;41.80;;
61017;SDS011;48171;51.550;5.434;2022-08-19T07:40:14;98.78;;;42.13;;
61017;SDS011;48171;51.550;5.434;2022-08-19T07:42:39;94.55;;;41.55;;
61017;SDS011;48171;51.550;5.434;2022-08-19T07:45:05;94.47;;;41.97;;
61017;SDS011;48171;51.550;5.434;2022-08-19T07:47:31;96.13;;;41.92;;
61017;SDS011;48171;51.550;5.434;2022-08-19T07:49:56;84.30;;;39.63;;
61017;SDS011;48171;51.550;5.434;2022-08-19T07:52:22;93.68;;;41.13;;
61017;SDS011;48171;51.550;5.434;2022-08-19T07:54:47;92.63;;;43.17;;
61017;SDS011;48171;51.550;5.434;2022-08-19T07:57:14;99.22;;;43.67;;
61017;SDS011;48171;51.550;5.434;2022-08-19T07:59:40;95.90;;;43.25;;
61017;SDS011;48171;51.550;5.434;2022-08-19T08:02:05;104.05;;;44.58;;
61017;SDS011;48171;51.550;5.434;2022-08-19T08:04:31;93.95;;;41.67;;
61017;SDS011;48171;51.550;5.434;2022-08-19T08:07:15;90.95;;;43.25;;
61017;SDS011;48171;51.550;5.434;2022-08-19T08:09:59;95.65;;;41.80;;
61017;SDS011;48171;51.550;5.434;2022-08-19T08:12:27;90.60;;;43.28;;
61017;SDS011;48171;51.550;5.434;2022-08-19T08:14:56;95.88;;;43.15;;
61017;SDS011;48171;51.550;5.434;2022-08-19T08:17:24;97.95;;;45.97;;
61017;SDS011;48171;51.550;5.434;2022-08-19T08:19:51;101.20;;;46.88;;
61017;SDS011;48171;51.550;5.434;2022-08-19T08:22:19;95.05;;;45.08;;
61017;SDS011;48171;51.550;5.434;2022-08-19T08:25:05;100.30;;;43.47;;
61017;SDS011;48171;51.550;5.434;2022-08-19T08:27:39;95.15;;;42.33;;
61017;SDS011;48171;51.550;5.434;2022-08-19T08:30:07;99.70;;;43.30;;
61017;SDS011;48171;51.550;5.434;2022-08-19T08:32:35;95.22;;;41.42;;
61017;SDS011;48171;51.550;5.434;2022-08-19T08:35:02;98.93;;;44.72;;
61017;SDS011;48171;51.550;5.434;2022-08-19T08:37:32;97.45;;;44.58;;
61017;SDS011;48171;51.550;5.434;2022-08-19T08:39:58;86.25;;;39.83;;
61017;SDS011;48171;51.550;5.434;2022-08-19T08:42:31;88.72;;;38.63;;
61017;SDS011;48171;51.550;5.434;2022-08-19T08:45:11;78.57;;;36.95;;
61017;SDS011;48171;51.550;5.434;2022-08-19T08:47:40;80.03;;;36.30;;
61017;SDS011;48171;51.550;5.434;2022-08-19T08:50:10;81.00;;;36.97;;
61017;SDS011;48171;51.550;5.434;2022-08-19T08:52:47;77.47;;;36.05;;
61017;SDS011;48171;51.550;5.434;2022-08-19T08:55:17;81.78;;;36.80;;
61017;SDS011;48171;51.550;5.434;2022-08-19T09:00:14;79.13;;;36.33;;
61017;SDS011;48171;51.550;5.434;2022-08-19T09:02:43;73.78;;;35.92;;
61017;SDS011;48171;51.550;5.434;2022-08-19T09:05:09;74.93;;;34.63;;
61017;SDS011;48171;51.550;5.434;2022-08-19T09:10:29;78.90;;;38.58;;
61017;SDS011;48171;51.550;5.434;2022-08-19T09:16:06;81.10;;;37.97;;
61017;SDS011;48171;51.550;5.434;2022-08-19T09:18:48;85.67;;;39.43;;
61017;SDS011;48171;51.550;5.434;2022-08-19T09:21:18;77.68;;;37.25;;
61017;SDS011;48171;51.550;5.434;2022-08-19T09:23:44;88.03;;;38.25;;
61017;SDS011;48171;51.550;5.434;2022-08-19T09:26:10;82.90;;;38.08;;
61017;SDS011;48171;51.550;5.434;2022-08-19T09:28:40;73.97;;;35.20;;
61017;SDS011;48171;51.550;5.434;2022-08-19T09:31:10;75.82;;;35.33;;
61017;SDS011;48171;51.550;5.434;2022-08-19T09:33:37;76.95;;;36.38;;
61017;SDS011;48171;51.550;5.434;2022-08-19T09:36:06;73.03;;;35.10;;
61017;SDS011;48171;51.550;5.434;2022-08-19T09:38:35;80.32;;;36.40;;
61017;SDS011;48171;51.550;5.434;2022-08-19T09:41:04;75.65;;;36.35;;
61017;SDS011;48171;51.550;5.434;2022-08-19T09:45:57;82.93;;;36.15;;
61017;SDS011;48171;51.550;5.434;2022-08-19T09:48:22;73.70;;;33.97;;
61017;SDS011;48171;51.550;5.434;2022-08-19T09:50:48;72.47;;;34.65;;
61017;SDS011;48171;51.550;5.434;2022-08-19T09:53:14;78.78;;;36.58;;
61017;SDS011;48171;51.550;5.434;2022-08-19T09:55:43;85.88;;;38.47;;
61017;SDS011;48171;51.550;5.434;2022-08-19T09:58:08;78.07;;;35.58;;
61017;SDS011;48171;51.550;5.434;2022-08-19T10:00:34;81.28;;;37.80;;
61017;SDS011;48171;51.550;5.434;2022-08-19T10:03:01;75.72;;;36.33;;
61017;SDS011;48171;51.550;5.434;2022-08-19T10:05:27;82.07;;;37.75;;
61017;SDS011;48171;51.550;5.434;2022-08-19T10:08:11;78.45;;;36.78;;
61017;SDS011;48171;51.550;5.434;2022-08-19T10:10:36;80.85;;;37.42;;
61017;SDS011;48171;51.550;5.434;2022-08-19T10:13:02;83.70;;;37.70;;
61017;SDS011;48171;51.550;5.434;2022-08-19T10:15:28;84.45;;;38.38;;
61017;SDS011;48171;51.550;5.434;2022-08-19T10:17:54;82.00;;;39.50;;
61017;SDS011;48171;51.550;5.434;2022-08-19T10:20:19;83.75;;;37.88;;
61017;SDS011;48171;51.550;5.434;2022-08-19T10:22:45;81.53;;;37.80;;
61017;SDS011;48171;51.550;5.434;2022-08-19T10:25:10;92.93;;;39.75;;
61017;SDS011;48171;51.550;5.434;2022-08-19T10:27:37;87.25;;;38.70;;
61017;SDS011;48171;51.550;5.434;2022-08-19T10:30:03;80.97;;;36.08;;
61017;SDS011;48171;51.550;5.434;2022-08-19T10:32:29;83.78;;;37.20;;
61017;SDS011;48171;51.550;5.434;2022-08-19T10:34:55;76.05;;;35.42;;
61017;SDS011;48171;51.550;5.434;2022-08-19T10:37:21;84.65;;;36.28;;
61017;SDS011;48171;51.550;5.434;2022-08-19T10:39:46;78.38;;;37.13;;
61017;SDS011;48171;51.550;5.434;2022-08-19T10:42:12;77.85;;;35.42;;
61017;SDS011;48171;51.550;5.434;2022-08-19T10:44:38;78.80;;;34.70;;
61017;SDS011;48171;51.550;5.434;2022-08-19T10:47:04;70.30;;;33.70;;
61017;SDS011;48171;51.550;5.434;2022-08-19T10:49:30;73.75;;;33.88;;
61017;SDS011;48171;51.550;5.434;2022-08-19T10:51:57;72.10;;;33.85;;
61017;SDS011;48171;51.550;5.434;2022-08-19T10:54:41;73.97;;;34.63;;
61017;SDS011;48171;51.550;5.434;2022-08-19T10:57:25;71.03;;;33.05;;
61017;SDS011;48171;51.550;5.434;2022-08-19T10:59:54;76.43;;;33.13;;
61017;SDS011;48171;51.550;5.434;2022-08-19T11:02:20;69.43;;;32.33;;
61017;SDS011;48171;51.550;5.434;2022-08-19T11:04:46;65.97;;;32.58;;
61017;SDS011;48171;51.550;5.434;2022-08-19T11:07:12;70.47;;;32.55;;
61017;SDS011;48171;51.550;5.434;2022-08-19T11:09:39;70.03;;;33.17;;
61017;SDS011;48171;51.550;5.434;2022-08-19T11:12:06;70.50;;;33.70;;
61017;SDS011;48171;51.550;5.434;2022-08-19T11:14:33;70.45;;;33.83;;
61017;SDS011;48171;51.550;5.434;2022-08-19T11:16:59;68.47;;;33.35;;
61017;SDS011;48171;51.550;5.434;2022-08-19T11:19:24;75.55;;;34.03;;
61017;SDS011;48171;51.550;5.434;2022-08-19T11:21:50;66.35;;;32.65;;
61017;SDS011;48171;51.550;5.434;2022-08-19T11:24:24;66.93;;;32.60;;
61017;SDS011;48171;51.550;5.434;2022-08-19T11:26:51;71.05;;;33.30;;
61017;SDS011;48171;51.550;5.434;2022-08-19T11:29:19;68.53;;;33.33;;
61017;SDS011;48171;51.550;5.434;2022-08-19T11:31:47;69.43;;;32.50;;
61017;SDS011;48171;51.550;5.434;2022-08-19T11:34:18;76.70;;;33.92;;
61017;SDS011;48171;51.550;5.434;2022-08-19T11:36:46;73.00;;;32.88;;
61017;SDS011;48171;51.550;5.434;2022-08-19T11:39:14;74.03;;;33.17;;
61017;SDS011;48171;51.550;5.434;2022-08-19T11:41:41;67.10;;;31.63;;
61017;SDS011;48171;51.550;5.434;2022-08-19T11:44:07;64.60;;;30.45;;
61017;SDS011;48171;51.550;5.434;2022-08-19T11:46:33;55.75;;;27.13;;
61017;SDS011;48171;51.550;5.434;2022-08-19T11:48:59;60.85;;;29.05;;
61017;SDS011;48171;51.550;5.434;2022-08-19T11:51:26;56.10;;;27.67;;
61017;SDS011;48171;51.550;5.434;2022-08-19T11:53:56;54.88;;;26.15;;
61017;SDS011;48171;51.550;5.434;2022-08-19T11:56:23;54.50;;;25.63;;
61017;SDS011;48171;51.550;5.434;2022-08-19T11:58:50;53.58;;;25.88;;
61017;SDS011;48171;51.550;5.434;2022-08-19T12:01:17;52.25;;;25.70;;
61017;SDS011;48171;51.550;5.434;2022-08-19T12:03:45;52.45;;;25.45;;
61017;SDS011;48171;51.550;5.434;2022-08-19T12:06:12;52.80;;;25.95;;
61017;SDS011;48171;51.550;5.434;2022-08-19T12:08:43;54.65;;;24.75;;
61017;SDS011;48171;51.550;5.434;2022-08-19T12:11:09;52.55;;;25.25;;
61017;SDS011;48171;51.550;5.434;2022-08-19T12:13:35;53.83;;;26.10;;
61017;SDS011;48171;51.550;5.434;2022-08-19T12:16:07;57.35;;;26.63;;
61017;SDS011;48171;51.550;5.434;2022-08-19T12:18:38;60.30;;;27.98;;
61017;SDS011;48171;51.550;5.434;2022-08-19T12:21:06;57.80;;;29.03;;
61017;SDS011;48171;51.550;5.434;2022-08-19T12:23:31;55.45;;;27.23;;
61017;SDS011;48171;51.550;5.434;2022-08-19T12:25:56;60.60;;;29.75;;
61017;SDS011;48171;51.550;5.434;2022-08-19T12:28:22;64.75;;;29.40;;
61017;SDS011;48171;51.550;5.434;2022-08-19T12:30:49;57.38;;;28.52;;
61017;SDS011;48171;51.550;5.434;2022-08-19T12:33:18;68.03;;;30.73;;
61017;SDS011;48171;51.550;5.434;2022-08-19T12:35:48;66.55;;;30.48;;
61017;SDS011;48171;51.550;5.434;2022-08-19T12:38:13;66.00;;;29.92;;
61017;SDS011;48171;51.550;5.434;2022-08-19T12:40:39;62.53;;;29.27;;
61017;SDS011;48171;51.550;5.434;2022-08-19T12:43:06;59.97;;;29.50;;
61017;SDS011;48171;51.550;5.434;2022-08-19T12:45:32;64.13;;;29.45;;
61017;SDS011;48171;51.550;5.434;2022-08-19T12:47:57;58.10;;;28.67;;
61017;SDS011;48171;51.550;5.434;2022-08-19T12:50:23;57.63;;;26.83;;
61017;SDS011;48171;51.550;5.434;2022-08-19T12:52:48;54.28;;;26.98;;
61017;SDS011;48171;51.550;5.434;2022-08-19T12:55:14;53.03;;;26.92;;
61017;SDS011;48171;51.550;5.434;2022-08-19T12:57:39;56.80;;;28.33;;
61017;SDS011;48171;51.550;5.434;2022-08-19T13:00:07;57.30;;;27.38;;
61017;SDS011;48171;51.550;5.434;2022-08-19T13:02:35;54.10;;;26.83;;
61017;SDS011;48171;51.550;5.434;2022-08-19T13:05:02;56.45;;;27.77;;
61017;SDS011;48171;51.550;5.434;2022-08-19T13:07:28;54.03;;;26.60;;
61017;SDS011;48171;51.550;5.434;2022-08-19T13:09:55;49.30;;;24.55;;
61017;SDS011;48171;51.550;5.434;2022-08-19T13:12:20;55.53;;;26.95;;
61017;SDS011;48171;51.550;5.434;2022-08-19T13:14:46;56.90;;;27.05;;
61017;SDS011;48171;51.550;5.434;2022-08-19T13:17:14;56.73;;;27.23;;
61017;SDS011;48171;51.550;5.434;2022-08-19T13:19:40;59.53;;;26.92;;
61017;SDS011;48171;51.550;5.434;2022-08-19T13:22:06;52.33;;;24.58;;
61017;SDS011;48171;51.550;5.434;2022-08-19T13:24:32;48.65;;;23.27;;
61017;SDS011;48171;51.550;5.434;2022-08-19T13:26:58;48.40;;;23.08;;
61017;SDS011;48171;51.550;5.434;2022-08-19T13:29:24;53.97;;;24.63;;
61017;SDS011;48171;51.550;5.434;2022-08-19T13:32:08;49.95;;;22.20;;
61017;SDS011;48171;51.550;5.434;2022-08-19T13:34:52;48.08;;;21.58;;
61017;SDS011;48171;51.550;5.434;2022-08-19T13:37:17;42.42;;;21.65;;
61017;SDS011;48171;51.550;5.434;2022-08-19T13:40:03;45.30;;;21.95;;
61017;SDS011;48171;51.550;5.434;2022-08-19T13:42:29;39.33;;;19.65;;
61017;SDS011;48171;51.550;5.434;2022-08-19T13:44:54;47.67;;;21.27;;
61017;SDS011;48171;51.550;5.434;2022-08-19T13:47:20;43.97;;;21.00;;
61017;SDS011;48171;51.550;5.434;2022-08-19T13:49:45;42.75;;;19.23;;
61017;SDS011;48171;51.550;5.434;2022-08-19T13:52:11;37.97;;;17.13;;
61017;SDS011;48171;51.550;5.434;2022-08-19T13:54:36;38.95;;;17.58;;
61017;SDS011;48171;51.550;5.434;2022-08-19T13:57:02;32.47;;;16.02;;
61017;SDS011;48171;51.550;5.434;2022-08-19T13:59:27;36.22;;;16.90;;
61017;SDS011;48171;51.550;5.434;2022-08-19T14:01:52;60.72;;;33.38;;
61017;SDS011;48171;51.550;5.434;2022-08-19T14:04:22;97.78;;;54.35;;
61017;SDS011;48171;51.550;5.434;2022-08-19T14:06:48;47.90;;;23.15;;
61017;SDS011;48171;51.550;5.434;2022-08-19T14:09:13;41.33;;;18.15;;
61017;SDS011;48171;51.550;5.434;2022-08-19T14:11:38;39.35;;;18.50;;
61017;SDS011;48171;51.550;5.434;2022-08-19T14:14:04;40.00;;;18.15;;
61017;SDS011;48171;51.550;5.434;2022-08-19T14:19:04;40.40;;;18.80;;
61017;SDS011;48171;51.550;5.434;2022-08-19T14:21:30;34.83;;;17.65;;
61017;SDS011;48171;51.550;5.434;2022-08-19T14:24:02;32.60;;;16.35;;
61017;SDS011;48171;51.550;5.434;2022-08-19T14:26:35;35.63;;;16.73;;
61017;SDS011;48171;51.550;5.434;2022-08-19T14:29:00;34.05;;;16.83;;
61017;SDS011;48171;51.550;5.434;2022-08-19T14:31:26;34.65;;;16.67;;
61017;SDS011;48171;51.550;5.434;2022-08-19T14:33:51;32.63;;;15.18;;
61017;SDS011;48171;51.550;5.434;2022-08-19T14:36:17;28.73;;;14.07;;
61017;SDS011;48171;51.550;5.434;2022-08-19T14:38:44;26.83;;;13.10;;
61017;SDS011;48171;51.550;5.434;2022-08-19T14:41:11;26.67;;;13.40;;