sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54924;BME280;40825;52.270;20.984;2023-04-07T00:00:29;100485.83;;;3.84;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T00:03:14;100484.95;;;3.86;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T00:05:40;100482.11;;;3.86;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T00:08:06;100482.14;;;3.88;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T00:10:31;100480.48;;;3.89;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T00:12:57;100478.35;;;3.89;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T00:15:23;100476.82;;;3.90;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T00:17:49;100474.28;;;3.93;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T00:20:14;100472.84;;;3.91;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T00:22:40;100473.58;;;3.93;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T00:25:06;100472.77;;;3.94;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T00:27:31;100469.70;;;3.95;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T00:29:57;100471.34;;;3.98;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T00:32:22;100467.42;;;4.02;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T00:34:48;100466.38;;;4.00;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T00:37:13;100469.47;;;4.01;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T00:39:39;100465.09;;;4.03;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T00:42:04;100463.60;;;4.05;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T00:44:32;100461.05;;;4.06;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T00:46:58;100459.92;;;4.09;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T00:49:25;100459.04;;;4.11;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T00:51:54;100459.10;;;4.14;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T00:54:22;100453.97;;;4.14;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T00:56:48;100457.16;;;4.16;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T00:59:13;100458.51;;;4.18;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T01:02:27;100455.12;;;4.21;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T01:04:36;100453.45;;;4.21;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T01:10:26;100451.95;;;4.26;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T01:13:08;100451.91;;;4.28;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T01:15:38;100451.66;;;4.29;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T01:18:14;100450.19;;;4.32;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T01:20:42;100448.70;;;4.29;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T01:23:14;100448.70;;;4.31;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T01:31:09;100441.90;;;4.35;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T01:33:37;100441.72;;;4.36;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T01:36:05;100439.91;;;4.38;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T01:38:32;100435.54;;;4.39;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T01:40:59;100435.96;;;4.42;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T01:43:26;100430.63;;;4.46;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T01:45:53;100427.81;;;4.46;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T01:48:20;100431.67;;;4.50;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T01:50:46;100427.98;;;4.50;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T01:53:14;100431.88;;;4.50;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T01:55:41;100433.41;;;4.52;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T01:58:07;100430.20;;;4.56;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T02:00:32;100429.48;;;4.56;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T02:03:05;100431.05;;;4.57;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T02:05:34;100433.09;;;4.59;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T02:08:06;100429.19;;;4.63;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T02:10:34;100431.17;;;4.66;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T02:13:07;100430.83;;;4.70;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T02:15:35;100435.81;;;4.69;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T02:18:02;100440.08;;;4.67;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T02:20:29;100434.95;;;4.67;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T02:22:56;100437.02;;;4.70;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T02:25:30;100436.71;;;4.73;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T02:27:57;100434.44;;;4.71;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T02:30:24;100434.98;;;4.71;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T02:32:50;100435.45;;;4.71;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T02:35:16;100430.70;;;4.73;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T02:37:42;100431.00;;;4.77;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T02:40:08;100428.42;;;4.78;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T02:42:34;100427.38;;;4.80;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T02:45:01;100425.05;;;4.82;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T02:47:27;100427.98;;;4.85;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T02:49:53;100429.05;;;4.86;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T02:52:18;100429.99;;;4.87;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T02:54:44;100425.73;;;4.89;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T02:57:09;100426.77;;;4.90;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T02:59:35;100430.67;;;4.87;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T03:02:00;100427.80;;;4.90;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T03:04:26;100425.42;;;4.91;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T03:06:52;100429.52;;;4.92;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T03:09:18;100430.46;;;4.93;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T03:11:43;100431.22;;;4.92;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T03:14:09;100432.11;;;4.94;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T03:16:34;100432.45;;;4.96;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T03:19:00;100435.82;;;4.96;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T03:21:25;100435.33;;;4.98;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T03:23:53;100432.20;;;5.01;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T03:26:19;100432.89;;;4.99;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T03:28:44;100431.78;;;5.00;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T03:31:10;100433.58;;;5.01;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T03:33:35;100429.27;;;5.04;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T03:36:01;100430.00;;;5.04;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T03:38:26;100432.31;;;5.05;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T03:40:52;100432.83;;;5.07;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T03:43:17;100434.84;;;5.08;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T03:45:43;100432.58;;;5.06;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T03:48:08;100433.97;;;5.09;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T03:50:38;100434.73;;;5.11;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T03:53:04;100434.55;;;5.11;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T03:55:30;100433.84;;;5.11;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T03:57:57;100432.71;;;5.12;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T04:00:22;100430.27;;;5.13;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T04:02:48;100429.45;;;5.16;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T04:05:13;100431.05;;;5.18;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T04:07:39;100432.13;;;5.21;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T04:10:05;100434.31;;;5.20;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T04:12:31;100434.71;;;5.21;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T04:14:57;100435.23;;;5.25;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T04:17:23;100436.75;;;5.24;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T04:19:49;100439.44;;;5.26;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T04:22:16;100436.61;;;5.24;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T04:24:41;100443.08;;;5.24;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T04:27:07;100440.84;;;5.24;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T04:29:32;100442.38;;;5.25;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T04:31:58;100452.71;;;5.25;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T04:34:23;100456.58;;;5.29;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T04:36:49;100452.14;;;5.29;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T04:39:14;100449.76;;;5.30;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T04:41:40;100448.64;;;5.34;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T04:44:05;100453.45;;;5.37;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T04:46:31;100457.09;;;5.38;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T04:48:56;100456.36;;;5.40;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T04:51:22;100455.84;;;5.38;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T04:53:48;100458.45;;;5.39;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T04:56:14;100456.21;;;5.40;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T04:58:40;100455.35;;;5.40;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T05:01:11;100454.23;;;5.40;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T05:03:36;100459.54;;;5.42;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T05:06:02;100457.71;;;5.42;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T05:08:27;100457.27;;;5.45;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T05:10:53;100458.50;;;5.45;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T05:13:19;100457.81;;;5.46;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T05:15:45;100455.87;;;5.50;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T05:18:11;100457.61;;;5.54;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T05:20:36;100457.67;;;5.57;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T05:23:02;100456.84;;;5.56;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T05:25:28;100463.43;;;5.58;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T05:27:54;100463.48;;;5.59;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T05:30:20;100466.97;;;5.61;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T05:32:46;100464.84;;;5.64;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T05:35:11;100461.58;;;5.69;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T05:37:37;100468.85;;;5.70;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T05:40:02;100465.13;;;5.72;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T05:42:28;100462.55;;;5.76;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T05:44:54;100463.36;;;5.79;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T05:47:20;100464.88;;;5.85;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T05:49:46;100462.80;;;5.87;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T05:52:12;100461.74;;;5.90;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T05:54:38;100463.64;;;5.90;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T05:57:06;100466.21;;;5.89;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T05:59:34;100464.97;;;5.91;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T06:02:01;100464.06;;;5.93;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T06:04:27;100464.83;;;5.96;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T06:06:53;100463.84;;;5.99;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T06:09:23;100466.80;;;6.01;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T06:11:48;100464.46;;;5.99;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T06:14:16;100463.45;;;6.03;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T06:16:42;100462.37;;;6.03;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T06:19:08;100457.87;;;6.06;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T06:21:33;100456.45;;;6.06;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T06:23:59;100458.86;;;6.06;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T06:26:25;100457.77;;;6.08;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T06:28:51;100458.69;;;6.12;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T06:31:17;100455.22;;;6.16;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T06:33:43;100455.15;;;6.23;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T06:36:09;100456.35;;;6.30;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T06:38:35;100456.44;;;6.35;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T06:41:01;100453.73;;;6.37;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T06:43:26;100451.45;;;6.42;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T06:45:52;100448.61;;;6.49;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T06:48:17;100450.71;;;6.54;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T06:50:48;100452.60;;;6.55;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T06:55:29;100454.21;;;6.63;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T06:57:55;100457.36;;;6.67;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T07:00:21;100459.86;;;6.73;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T07:02:48;100454.69;;;6.75;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T07:05:14;100454.92;;;6.80;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T07:07:39;100458.12;;;6.86;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T07:10:07;100458.91;;;6.89;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T07:12:33;100457.29;;;6.87;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T07:14:59;100451.41;;;6.90;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T07:17:24;100450.12;;;6.92;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T07:19:50;100447.50;;;6.95;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T07:22:16;100451.41;;;6.98;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T07:24:41;100454.27;;;7.04;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T07:27:07;100463.86;;;7.12;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T07:29:32;100464.45;;;7.18;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T07:31:57;100460.92;;;7.28;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T07:34:23;100465.23;;;7.40;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T07:36:49;100466.70;;;7.50;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T07:39:14;100469.77;;;7.56;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T07:41:40;100471.20;;;7.61;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T07:44:06;100471.20;;;7.62;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T07:46:31;100470.16;;;7.62;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T07:48:57;100471.81;;;7.68;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T07:51:22;100474.80;;;7.68;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T07:53:48;100474.56;;;7.68;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T07:56:13;100473.73;;;7.72;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T07:58:38;100473.09;;;7.70;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T08:01:04;100478.24;;;7.73;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T08:03:30;100483.45;;;7.73;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T08:05:56;100487.30;;;7.76;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T08:08:21;100485.52;;;7.79;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T08:10:47;100483.73;;;7.82;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T08:13:13;100484.76;;;7.84;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T08:15:39;100484.62;;;7.84;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T08:18:07;100483.95;;;7.85;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T08:20:32;100485.01;;;7.88;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T08:22:58;100480.16;;;7.95;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T08:25:27;100479.25;;;8.06;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T08:27:54;100476.61;;;8.13;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T08:30:20;100479.34;;;8.12;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T08:32:46;100480.64;;;8.10;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T08:35:12;100481.20;;;8.11;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T08:37:38;100483.27;;;8.18;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T08:40:04;100479.80;;;8.25;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T08:42:32;100478.23;;;8.32;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T08:45:05;100474.98;;;8.39;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T08:47:33;100477.59;;;8.45;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T08:50:01;100476.52;;;8.53;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T08:52:51;100473.77;;;8.61;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T08:55:17;100475.34;;;8.64;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T08:57:45;100478.91;;;8.65;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T09:00:11;100484.54;;;8.72;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T09:02:39;100482.43;;;8.76;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T09:05:07;100482.75;;;8.78;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T09:07:36;100483.33;;;8.78;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T09:10:03;100483.66;;;8.76;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T09:12:30;100479.02;;;8.83;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T09:14:56;100473.05;;;8.90;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T09:17:24;100475.34;;;8.95;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T09:19:52;100473.73;;;9.02;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T09:22:39;100472.02;;;9.07;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T09:25:23;100471.16;;;9.12;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T09:30:20;100469.56;;;9.19;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T09:32:45;100468.56;;;9.23;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T09:35:10;100470.19;;;9.28;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T09:37:36;100468.83;;;9.30;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T09:40:02;100465.15;;;9.33;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T09:42:28;100464.64;;;9.37;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T09:44:59;100464.67;;;9.40;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T09:47:29;100462.54;;;9.43;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T09:49:56;100464.55;;;9.45;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T09:52:25;100466.33;;;9.52;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T09:55:11;100467.81;;;9.58;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T09:57:36;100463.84;;;9.65;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T10:00:04;100464.02;;;9.71;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T10:02:30;100463.63;;;9.76;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T10:04:58;100464.73;;;9.82;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T10:07:24;100470.34;;;9.90;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T10:09:50;100473.48;;;9.95;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T10:12:17;100474.55;;;10.01;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T10:14:44;100469.33;;;10.07;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T10:17:14;100470.59;;;10.13;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T10:19:43;100472.23;;;10.17;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T10:22:09;100474.21;;;10.17;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T10:24:55;100477.31;;;10.19;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T10:27:44;100472.75;;;10.25;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T10:30:18;100474.67;;;10.25;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T10:32:46;100476.15;;;10.28;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T10:35:12;100480.50;;;10.34;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T10:37:38;100478.33;;;10.39;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T10:42:45;100481.55;;;10.38;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T10:45:12;100482.60;;;10.42;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T10:50:23;100488.27;;;10.51;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T10:53:07;100486.25;;;10.55;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T10:55:34;100487.98;;;10.55;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T11:03:40;100486.76;;;10.60;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T11:06:08;100487.84;;;10.65;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T11:11:01;100493.27;;;10.86;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T11:13:26;100488.43;;;11.01;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T11:15:53;100489.84;;;11.16;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T11:18:19;100492.38;;;11.30;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T11:20:56;100490.94;;;11.40;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T11:23:25;100492.77;;;11.50;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T11:25:58;100489.11;;;11.63;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T11:28:27;100493.27;;;11.71;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T11:30:54;100493.59;;;11.68;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T11:33:29;100494.73;;;11.62;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T11:35:57;100488.10;;;11.60;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T11:38:26;100490.42;;;11.57;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T11:40:54;100488.26;;;11.52;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T11:43:24;100489.98;;;11.44;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T11:46:04;100489.88;;;11.35;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T11:48:32;100496.64;;;11.22;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T11:50:58;100496.16;;;11.11;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T11:53:25;100500.17;;;11.00;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T11:56:12;100500.89;;;10.92;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T11:58:53;100497.90;;;10.85;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T12:01:20;100500.52;;;10.79;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T12:03:56;100503.13;;;10.74;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T12:06:31;100502.33;;;10.67;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T12:09:00;100503.79;;;10.63;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T12:11:26;100513.90;;;10.51;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T12:13:53;100513.35;;;10.38;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T12:16:19;100517.43;;;10.36;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T12:18:45;100515.39;;;10.37;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T12:21:11;100518.29;;;10.37;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T12:23:36;100518.98;;;10.40;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T12:26:02;100520.13;;;10.44;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T12:28:27;100517.64;;;10.44;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T12:30:53;100520.86;;;10.50;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T12:33:19;100513.86;;;10.56;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T12:35:44;100517.16;;;10.64;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T12:38:10;100517.54;;;10.68;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T12:40:36;100517.09;;;10.73;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T12:43:03;100519.45;;;10.88;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T12:45:29;100521.45;;;10.94;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T12:47:55;100520.86;;;10.98;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T12:50:21;100528.11;;;10.94;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T12:52:46;100520.80;;;10.80;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T12:55:13;100520.73;;;10.73;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T12:57:38;100526.13;;;10.62;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T13:00:05;100530.57;;;10.55;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T13:02:30;100533.39;;;10.51;100.00
54924;BME280;40825;52.270;20.984;2023-04-07T13:04:56;100535.15;;;10.46;100.00