sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47540;DHT22;33280;52.152;21.052;2023-05-07T10:57:36;10.40;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T11:03:04;10.40;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T11:05:44;10.50;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T11:08:15;10.70;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T11:10:56;10.80;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T11:13:44;11.00;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T11:16:22;10.90;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T11:18:52;11.00;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T11:24:06;11.00;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T11:26:50;11.10;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T11:29:21;11.10;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T11:31:54;11.10;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T11:34:22;11.30;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T11:36:50;11.50;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T11:39:30;11.50;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T11:42:02;11.50;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T11:44:53;11.90;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T11:47:20;12.80;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T11:49:49;13.20;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T11:52:17;13.60;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T11:54:55;13.70;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T11:57:25;13.40;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T11:59:59;13.40;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T12:02:28;13.40;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T12:04:55;13.30;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T12:07:24;13.50;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T12:09:52;14.20;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T12:12:19;14.40;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T12:14:46;14.40;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T12:17:14;14.10;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T12:19:43;13.70;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T12:22:12;13.40;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T12:24:56;12.90;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T12:27:23;12.50;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T12:29:51;12.40;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T12:32:20;12.40;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T12:34:50;12.50;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T12:37:25;12.80;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T12:40:10;13.20;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T12:42:39;13.50;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T12:45:13;13.60;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T12:47:46;13.90;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T12:50:15;14.30;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T12:53:00;14.40;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T12:55:32;15.10;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T12:58:06;15.50;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T13:00:38;15.10;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T13:03:05;15.20;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T13:05:32;14.80;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T13:07:59;14.40;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T13:10:27;13.80;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T13:12:54;13.40;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T13:15:21;13.50;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T13:17:48;13.30;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T13:20:16;13.20;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T13:22:44;13.30;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T13:25:10;13.30;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T13:27:38;13.20;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T13:30:06;13.40;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T13:32:33;13.60;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T13:35:00;13.80;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T13:37:27;13.90;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T13:39:54;13.80;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T13:42:21;13.70;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T13:44:48;13.30;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T13:47:15;13.40;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T13:49:43;14.20;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T13:52:10;15.50;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T13:54:37;16.00;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T13:57:04;15.70;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T13:59:31;16.20;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T14:01:58;16.60;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T14:04:25;17.90;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T14:06:52;18.40;97.10
47540;DHT22;33280;52.152;21.052;2023-05-07T14:09:19;18.10;94.30
47540;DHT22;33280;52.152;21.052;2023-05-07T14:11:46;17.20;95.00
47540;DHT22;33280;52.152;21.052;2023-05-07T14:14:14;16.20;98.50
47540;DHT22;33280;52.152;21.052;2023-05-07T14:16:41;16.80;97.80
47540;DHT22;33280;52.152;21.052;2023-05-07T14:19:08;18.10;96.20
47540;DHT22;33280;52.152;21.052;2023-05-07T14:21:35;19.00;92.30
47540;DHT22;33280;52.152;21.052;2023-05-07T14:24:02;19.40;91.20
47540;DHT22;33280;52.152;21.052;2023-05-07T14:26:29;19.30;89.40
47540;DHT22;33280;52.152;21.052;2023-05-07T14:28:56;18.70;88.70
47540;DHT22;33280;52.152;21.052;2023-05-07T14:31:25;17.90;90.20
47540;DHT22;33280;52.152;21.052;2023-05-07T14:33:52;17.30;91.00
47540;DHT22;33280;52.152;21.052;2023-05-07T14:36:20;16.90;91.80
47540;DHT22;33280;52.152;21.052;2023-05-07T14:38:48;17.30;92.40
47540;DHT22;33280;52.152;21.052;2023-05-07T14:41:16;17.50;90.30
47540;DHT22;33280;52.152;21.052;2023-05-07T14:43:43;17.30;89.10
47540;DHT22;33280;52.152;21.052;2023-05-07T14:46:17;17.40;89.20
47540;DHT22;33280;52.152;21.052;2023-05-07T14:48:45;17.80;87.50
47540;DHT22;33280;52.152;21.052;2023-05-07T14:51:13;18.90;85.20
47540;DHT22;33280;52.152;21.052;2023-05-07T14:53:41;19.50;82.40
47540;DHT22;33280;52.152;21.052;2023-05-07T14:56:08;19.30;81.30
47540;DHT22;33280;52.152;21.052;2023-05-07T14:58:35;19.10;81.70
47540;DHT22;33280;52.152;21.052;2023-05-07T15:01:03;18.60;84.50
47540;DHT22;33280;52.152;21.052;2023-05-07T15:03:30;17.80;85.00
47540;DHT22;33280;52.152;21.052;2023-05-07T15:05:57;17.30;86.30
47540;DHT22;33280;52.152;21.052;2023-05-07T15:08:24;16.50;90.30
47540;DHT22;33280;52.152;21.052;2023-05-07T15:10:51;16.10;91.10
47540;DHT22;33280;52.152;21.052;2023-05-07T15:13:18;16.00;91.80
47540;DHT22;33280;52.152;21.052;2023-05-07T15:15:45;16.90;91.50
47540;DHT22;33280;52.152;21.052;2023-05-07T15:18:14;18.00;89.40
47540;DHT22;33280;52.152;21.052;2023-05-07T15:20:41;18.70;85.70
47540;DHT22;33280;52.152;21.052;2023-05-07T15:23:09;19.60;80.60
47540;DHT22;33280;52.152;21.052;2023-05-07T15:25:40;19.70;77.10
47540;DHT22;33280;52.152;21.052;2023-05-07T15:28:08;20.10;74.70
47540;DHT22;33280;52.152;21.052;2023-05-07T15:30:35;20.40;73.30
47540;DHT22;33280;52.152;21.052;2023-05-07T15:33:02;21.00;71.20
47540;DHT22;33280;52.152;21.052;2023-05-07T15:35:30;21.40;69.50
47540;DHT22;33280;52.152;21.052;2023-05-07T15:37:57;20.90;69.60
47540;DHT22;33280;52.152;21.052;2023-05-07T15:40:24;21.20;70.00
47540;DHT22;33280;52.152;21.052;2023-05-07T15:42:54;21.20;68.70
47540;DHT22;33280;52.152;21.052;2023-05-07T15:45:23;21.00;69.30
47540;DHT22;33280;52.152;21.052;2023-05-07T15:47:50;20.50;68.20
47540;DHT22;33280;52.152;21.052;2023-05-07T15:50:17;20.20;68.30
47540;DHT22;33280;52.152;21.052;2023-05-07T15:52:44;20.60;67.60
47540;DHT22;33280;52.152;21.052;2023-05-07T15:55:13;20.50;67.80
47540;DHT22;33280;52.152;21.052;2023-05-07T15:57:41;20.90;66.80
47540;DHT22;33280;52.152;21.052;2023-05-07T16:00:08;21.10;67.00
47540;DHT22;33280;52.152;21.052;2023-05-07T16:02:37;20.50;65.50
47540;DHT22;33280;52.152;21.052;2023-05-07T16:05:06;20.00;66.30
47540;DHT22;33280;52.152;21.052;2023-05-07T16:07:35;19.70;67.90
47540;DHT22;33280;52.152;21.052;2023-05-07T16:10:03;19.60;68.20
47540;DHT22;33280;52.152;21.052;2023-05-07T16:12:31;19.40;69.60
47540;DHT22;33280;52.152;21.052;2023-05-07T16:14:58;19.50;69.30
47540;DHT22;33280;52.152;21.052;2023-05-07T16:17:25;19.70;68.60
47540;DHT22;33280;52.152;21.052;2023-05-07T16:19:52;19.40;68.70
47540;DHT22;33280;52.152;21.052;2023-05-07T16:22:19;19.30;70.10
47540;DHT22;33280;52.152;21.052;2023-05-07T16:24:46;19.20;70.10
47540;DHT22;33280;52.152;21.052;2023-05-07T16:27:13;18.90;70.60
47540;DHT22;33280;52.152;21.052;2023-05-07T16:29:40;18.60;70.90
47540;DHT22;33280;52.152;21.052;2023-05-07T16:32:07;18.60;72.10
47540;DHT22;33280;52.152;21.052;2023-05-07T16:34:34;17.80;72.10
47540;DHT22;33280;52.152;21.052;2023-05-07T16:37:02;17.20;75.00
47540;DHT22;33280;52.152;21.052;2023-05-07T16:39:29;16.40;77.20
47540;DHT22;33280;52.152;21.052;2023-05-07T16:41:56;16.00;80.80
47540;DHT22;33280;52.152;21.052;2023-05-07T16:44:23;15.60;82.50
47540;DHT22;33280;52.152;21.052;2023-05-07T16:46:50;14.90;85.50
47540;DHT22;33280;52.152;21.052;2023-05-07T16:49:18;14.70;88.80
47540;DHT22;33280;52.152;21.052;2023-05-07T16:51:45;14.50;90.60
47540;DHT22;33280;52.152;21.052;2023-05-07T16:54:12;14.30;92.00
47540;DHT22;33280;52.152;21.052;2023-05-07T16:56:39;13.80;92.50
47540;DHT22;33280;52.152;21.052;2023-05-07T16:59:07;13.60;93.00
47540;DHT22;33280;52.152;21.052;2023-05-07T17:01:35;13.40;94.10
47540;DHT22;33280;52.152;21.052;2023-05-07T17:04:02;13.20;95.70
47540;DHT22;33280;52.152;21.052;2023-05-07T17:06:29;12.80;96.80
47540;DHT22;33280;52.152;21.052;2023-05-07T17:12:13;12.70;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T17:14:41;12.50;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T17:17:08;12.50;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T17:19:47;12.20;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T17:22:14;12.10;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T17:24:41;11.90;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T17:27:08;11.70;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T17:29:35;11.60;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T17:32:02;11.60;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T17:34:31;11.50;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T17:36:58;11.40;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T17:39:25;11.30;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T17:41:51;11.30;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T17:44:18;11.40;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T17:46:46;11.20;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T17:49:14;10.90;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T17:51:41;11.00;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T17:54:23;10.80;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T17:57:01;10.60;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T17:59:28;10.60;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T18:01:56;10.60;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T18:04:23;10.50;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T18:06:52;10.30;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T18:09:19;10.20;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T18:11:46;10.10;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T18:14:13;10.00;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T18:16:40;9.90;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T18:19:07;10.10;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T18:21:34;9.80;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T18:24:01;9.80;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T18:26:28;9.70;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T18:28:55;9.70;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T18:31:22;9.70;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T18:33:52;9.40;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T18:36:21;9.40;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T18:38:50;9.30;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T18:41:18;9.30;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T18:43:44;9.30;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T18:46:11;9.30;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T18:48:38;9.10;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T18:51:08;9.10;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T18:53:38;9.00;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T18:56:07;8.90;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T18:58:34;8.90;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T19:01:01;9.10;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T19:03:33;8.90;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T19:06:06;8.90;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T19:08:34;8.70;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T19:11:01;8.70;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T19:13:29;8.70;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T19:15:56;8.60;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T19:18:23;8.50;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T19:20:50;8.60;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T19:23:21;8.80;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T19:25:47;8.50;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T19:28:15;8.40;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T19:30:43;8.40;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T19:33:10;8.30;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T19:35:38;8.30;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T19:38:04;8.20;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T19:40:31;8.30;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T19:42:58;8.40;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T19:45:26;8.20;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T19:47:53;8.10;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T19:50:20;8.10;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T19:52:48;8.10;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T19:55:15;8.00;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T19:57:43;8.00;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T20:00:15;8.00;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T20:02:42;7.90;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T20:05:10;7.90;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T20:07:39;7.90;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T20:10:06;7.90;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T20:12:33;7.80;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T20:15:01;7.80;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T20:17:28;7.70;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T20:19:54;7.70;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T20:22:21;7.70;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T20:24:49;7.60;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T20:27:16;7.80;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T20:29:47;7.50;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T20:32:14;7.60;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T20:34:43;7.40;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T20:37:12;7.30;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T20:39:40;7.30;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T20:42:08;7.20;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T20:44:35;7.20;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T20:47:02;7.20;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T20:49:29;7.20;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T20:51:56;7.40;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T20:54:23;7.10;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T20:56:54;7.00;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T20:59:23;7.00;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T21:01:50;6.90;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T21:04:21;6.90;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T21:06:48;6.80;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T21:09:16;6.80;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T21:11:43;6.70;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T21:14:10;6.70;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T21:16:37;6.60;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T21:19:04;6.60;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T21:21:31;6.60;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T21:24:00;6.60;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T21:26:31;6.50;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T21:28:58;6.50;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T21:31:25;6.70;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T21:33:52;6.50;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T21:36:20;6.40;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T21:38:47;6.30;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T21:41:13;6.30;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T21:43:40;6.20;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T21:46:08;6.20;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T21:48:35;6.10;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T21:51:06;6.20;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T21:53:33;6.10;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T21:56:00;6.10;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T21:58:28;6.00;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T22:00:57;6.00;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T22:03:24;6.00;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T22:05:51;5.90;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T22:08:18;5.80;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T22:10:45;5.80;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T22:13:12;5.60;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T22:15:39;5.70;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T22:18:22;5.60;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T22:20:50;5.80;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T22:23:17;5.60;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T22:25:44;5.60;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T22:28:11;5.60;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T22:30:38;5.60;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T22:33:05;5.60;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T22:35:32;5.60;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T22:37:59;5.40;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T22:40:26;5.40;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T22:42:53;5.40;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T22:45:20;5.60;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T22:47:47;5.30;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T22:50:14;5.50;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T22:52:41;5.20;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T22:55:09;5.30;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T22:57:35;5.20;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T23:00:03;5.20;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T23:02:32;5.20;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T23:04:59;5.20;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T23:07:27;5.20;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T23:09:54;5.10;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T23:12:21;5.10;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T23:14:48;5.10;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T23:17:14;5.00;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T23:19:41;5.00;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T23:22:09;5.00;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T23:24:36;4.90;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T23:27:04;4.90;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T23:29:31;4.80;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T23:31:58;4.90;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T23:34:26;4.90;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T23:36:53;4.90;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T23:39:20;4.80;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T23:41:46;4.80;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T23:44:13;4.80;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T23:46:43;4.70;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T23:49:10;4.70;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T23:51:37;4.70;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T23:54:04;4.60;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T23:56:32;4.60;99.90
47540;DHT22;33280;52.152;21.052;2023-05-07T23:58:59;4.60;99.90
