sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41903;SDS011;27586;51.124;4.182;2023-12-07T00:01:33;33.63;;;14.40;;
41903;SDS011;27586;51.124;4.182;2023-12-07T00:04:00;51.60;;;16.10;;
41903;SDS011;27586;51.124;4.182;2023-12-07T00:06:26;35.88;;;14.18;;
41903;SDS011;27586;51.124;4.182;2023-12-07T00:08:52;54.20;;;15.37;;
41903;SDS011;27586;51.124;4.182;2023-12-07T00:11:17;54.80;;;15.07;;
41903;SDS011;27586;51.124;4.182;2023-12-07T00:13:43;45.80;;;14.97;;
41903;SDS011;27586;51.124;4.182;2023-12-07T00:16:08;77.20;;;17.73;;
41903;SDS011;27586;51.124;4.182;2023-12-07T00:18:34;37.95;;;14.98;;
41903;SDS011;27586;51.124;4.182;2023-12-07T00:21:00;35.97;;;14.13;;
41903;SDS011;27586;51.124;4.182;2023-12-07T00:23:26;33.05;;;13.85;;
41903;SDS011;27586;51.124;4.182;2023-12-07T00:25:52;31.88;;;15.23;;
41903;SDS011;27586;51.124;4.182;2023-12-07T00:28:18;45.28;;;16.65;;
41903;SDS011;27586;51.124;4.182;2023-12-07T00:30:43;34.42;;;15.85;;
41903;SDS011;27586;51.124;4.182;2023-12-07T00:33:09;45.03;;;14.70;;
41903;SDS011;27586;51.124;4.182;2023-12-07T00:35:35;26.85;;;14.77;;
41903;SDS011;27586;51.124;4.182;2023-12-07T00:38:01;31.48;;;15.15;;
41903;SDS011;27586;51.124;4.182;2023-12-07T00:40:27;39.88;;;15.70;;
41903;SDS011;27586;51.124;4.182;2023-12-07T00:42:52;64.28;;;15.48;;
41903;SDS011;27586;51.124;4.182;2023-12-07T00:45:18;52.53;;;15.57;;
41903;SDS011;27586;51.124;4.182;2023-12-07T00:47:44;43.35;;;15.40;;
41903;SDS011;27586;51.124;4.182;2023-12-07T00:50:13;28.05;;;14.70;;
41903;SDS011;27586;51.124;4.182;2023-12-07T00:52:39;39.30;;;15.50;;
41903;SDS011;27586;51.124;4.182;2023-12-07T00:55:05;32.53;;;15.82;;
41903;SDS011;27586;51.124;4.182;2023-12-07T00:57:31;34.25;;;15.82;;
41903;SDS011;27586;51.124;4.182;2023-12-07T00:59:57;44.40;;;17.73;;
41903;SDS011;27586;51.124;4.182;2023-12-07T01:02:22;44.28;;;17.40;;
41903;SDS011;27586;51.124;4.182;2023-12-07T01:04:48;42.67;;;17.45;;
41903;SDS011;27586;51.124;4.182;2023-12-07T01:07:14;30.45;;;16.52;;
41903;SDS011;27586;51.124;4.182;2023-12-07T01:09:39;35.70;;;17.58;;
41903;SDS011;27586;51.124;4.182;2023-12-07T01:12:05;35.10;;;17.67;;
41903;SDS011;27586;51.124;4.182;2023-12-07T01:14:31;46.97;;;20.05;;
41903;SDS011;27586;51.124;4.182;2023-12-07T01:16:57;34.28;;;17.40;;
41903;SDS011;27586;51.124;4.182;2023-12-07T01:19:23;39.50;;;19.35;;
41903;SDS011;27586;51.124;4.182;2023-12-07T01:21:50;41.28;;;20.55;;
41903;SDS011;27586;51.124;4.182;2023-12-07T01:24:15;40.35;;;19.90;;
41903;SDS011;27586;51.124;4.182;2023-12-07T01:26:41;40.45;;;22.02;;
41903;SDS011;27586;51.124;4.182;2023-12-07T01:29:07;40.83;;;21.65;;
41903;SDS011;27586;51.124;4.182;2023-12-07T01:31:33;42.42;;;20.60;;
41903;SDS011;27586;51.124;4.182;2023-12-07T01:33:58;35.85;;;19.33;;
41903;SDS011;27586;51.124;4.182;2023-12-07T01:36:24;39.20;;;20.23;;
41903;SDS011;27586;51.124;4.182;2023-12-07T01:38:50;44.65;;;21.25;;
41903;SDS011;27586;51.124;4.182;2023-12-07T01:41:15;43.58;;;20.20;;
41903;SDS011;27586;51.124;4.182;2023-12-07T01:43:47;39.70;;;21.73;;
41903;SDS011;27586;51.124;4.182;2023-12-07T01:46:13;45.78;;;21.85;;
41903;SDS011;27586;51.124;4.182;2023-12-07T01:48:40;48.20;;;21.67;;
41903;SDS011;27586;51.124;4.182;2023-12-07T01:51:07;48.95;;;23.40;;
41903;SDS011;27586;51.124;4.182;2023-12-07T01:53:33;52.00;;;23.67;;
41903;SDS011;27586;51.124;4.182;2023-12-07T01:55:59;51.72;;;23.42;;
41903;SDS011;27586;51.124;4.182;2023-12-07T01:58:25;50.75;;;23.65;;
41903;SDS011;27586;51.124;4.182;2023-12-07T02:00:51;47.67;;;22.85;;
41903;SDS011;27586;51.124;4.182;2023-12-07T02:03:17;50.45;;;23.38;;
41903;SDS011;27586;51.124;4.182;2023-12-07T02:05:43;57.53;;;24.63;;
41903;SDS011;27586;51.124;4.182;2023-12-07T02:08:13;51.42;;;24.20;;
41903;SDS011;27586;51.124;4.182;2023-12-07T02:10:39;54.03;;;24.15;;
41903;SDS011;27586;51.124;4.182;2023-12-07T02:13:05;49.67;;;23.27;;
41903;SDS011;27586;51.124;4.182;2023-12-07T02:15:31;52.70;;;24.65;;
41903;SDS011;27586;51.124;4.182;2023-12-07T02:20:47;51.22;;;23.23;;
41903;SDS011;27586;51.124;4.182;2023-12-07T02:23:17;52.58;;;23.27;;
41903;SDS011;27586;51.124;4.182;2023-12-07T02:28:16;48.70;;;23.48;;
41903;SDS011;27586;51.124;4.182;2023-12-07T02:30:42;45.63;;;21.08;;
41903;SDS011;27586;51.124;4.182;2023-12-07T02:33:08;43.45;;;22.25;;
41903;SDS011;27586;51.124;4.182;2023-12-07T02:35:35;42.38;;;21.25;;
41903;SDS011;27586;51.124;4.182;2023-12-07T02:38:01;36.15;;;19.17;;
41903;SDS011;27586;51.124;4.182;2023-12-07T02:40:28;34.65;;;17.88;;
41903;SDS011;27586;51.124;4.182;2023-12-07T02:42:54;32.13;;;17.13;;
41903;SDS011;27586;51.124;4.182;2023-12-07T02:45:22;36.50;;;18.05;;
41903;SDS011;27586;51.124;4.182;2023-12-07T02:47:47;33.00;;;18.00;;
41903;SDS011;27586;51.124;4.182;2023-12-07T02:50:13;32.60;;;17.08;;
41903;SDS011;27586;51.124;4.182;2023-12-07T02:52:39;34.15;;;19.10;;
41903;SDS011;27586;51.124;4.182;2023-12-07T02:55:05;35.30;;;18.48;;
41903;SDS011;27586;51.124;4.182;2023-12-07T02:57:31;32.58;;;17.27;;
41903;SDS011;27586;51.124;4.182;2023-12-07T02:59:59;32.40;;;16.52;;
41903;SDS011;27586;51.124;4.182;2023-12-07T03:02:26;33.45;;;17.75;;
41903;SDS011;27586;51.124;4.182;2023-12-07T03:04:52;30.73;;;16.35;;
41903;SDS011;27586;51.124;4.182;2023-12-07T03:07:17;29.20;;;16.35;;
41903;SDS011;27586;51.124;4.182;2023-12-07T03:09:43;30.23;;;17.52;;
41903;SDS011;27586;51.124;4.182;2023-12-07T03:12:09;27.58;;;15.27;;
41903;SDS011;27586;51.124;4.182;2023-12-07T03:14:34;28.70;;;16.35;;
41903;SDS011;27586;51.124;4.182;2023-12-07T03:17:00;27.40;;;15.65;;
41903;SDS011;27586;51.124;4.182;2023-12-07T03:19:26;25.83;;;14.80;;
41903;SDS011;27586;51.124;4.182;2023-12-07T03:21:51;24.38;;;15.07;;
41903;SDS011;27586;51.124;4.182;2023-12-07T03:24:17;28.30;;;15.20;;
41903;SDS011;27586;51.124;4.182;2023-12-07T03:26:43;25.67;;;14.27;;
41903;SDS011;27586;51.124;4.182;2023-12-07T03:29:08;25.02;;;13.88;;
41903;SDS011;27586;51.124;4.182;2023-12-07T03:31:35;24.20;;;15.65;;
41903;SDS011;27586;51.124;4.182;2023-12-07T03:34:01;25.75;;;14.85;;
41903;SDS011;27586;51.124;4.182;2023-12-07T03:36:27;25.45;;;15.13;;
41903;SDS011;27586;51.124;4.182;2023-12-07T03:38:53;22.95;;;13.52;;
41903;SDS011;27586;51.124;4.182;2023-12-07T03:41:18;24.27;;;14.77;;
41903;SDS011;27586;51.124;4.182;2023-12-07T03:43:44;24.13;;;14.40;;
41903;SDS011;27586;51.124;4.182;2023-12-07T03:46:10;24.30;;;14.75;;
41903;SDS011;27586;51.124;4.182;2023-12-07T03:48:35;26.52;;;15.27;;
41903;SDS011;27586;51.124;4.182;2023-12-07T03:51:01;29.35;;;16.58;;
41903;SDS011;27586;51.124;4.182;2023-12-07T03:53:27;29.45;;;16.75;;
41903;SDS011;27586;51.124;4.182;2023-12-07T03:55:53;28.77;;;16.48;;
41903;SDS011;27586;51.124;4.182;2023-12-07T03:58:20;25.55;;;16.00;;
41903;SDS011;27586;51.124;4.182;2023-12-07T04:00:45;28.35;;;16.38;;
41903;SDS011;27586;51.124;4.182;2023-12-07T04:03:11;26.67;;;16.83;;
41903;SDS011;27586;51.124;4.182;2023-12-07T04:05:37;23.48;;;14.95;;
41903;SDS011;27586;51.124;4.182;2023-12-07T04:08:03;26.08;;;14.93;;
41903;SDS011;27586;51.124;4.182;2023-12-07T04:10:30;25.80;;;14.63;;
41903;SDS011;27586;51.124;4.182;2023-12-07T04:12:56;26.40;;;14.88;;
41903;SDS011;27586;51.124;4.182;2023-12-07T04:15:22;24.50;;;15.23;;
41903;SDS011;27586;51.124;4.182;2023-12-07T04:17:48;27.58;;;15.00;;
41903;SDS011;27586;51.124;4.182;2023-12-07T04:20:14;26.20;;;14.27;;
41903;SDS011;27586;51.124;4.182;2023-12-07T04:22:40;21.95;;;14.27;;
41903;SDS011;27586;51.124;4.182;2023-12-07T04:25:06;26.33;;;14.23;;
41903;SDS011;27586;51.124;4.182;2023-12-07T04:27:33;26.40;;;14.32;;
41903;SDS011;27586;51.124;4.182;2023-12-07T04:29:59;26.70;;;13.98;;
41903;SDS011;27586;51.124;4.182;2023-12-07T04:32:25;24.77;;;15.00;;
41903;SDS011;27586;51.124;4.182;2023-12-07T04:34:51;26.58;;;14.63;;
41903;SDS011;27586;51.124;4.182;2023-12-07T04:37:16;26.48;;;14.18;;
41903;SDS011;27586;51.124;4.182;2023-12-07T04:39:42;26.50;;;15.13;;
41903;SDS011;27586;51.124;4.182;2023-12-07T04:42:08;25.88;;;14.65;;
41903;SDS011;27586;51.124;4.182;2023-12-07T04:44:34;27.33;;;14.90;;
41903;SDS011;27586;51.124;4.182;2023-12-07T04:46:59;22.40;;;13.75;;
41903;SDS011;27586;51.124;4.182;2023-12-07T04:49:25;28.65;;;14.93;;
41903;SDS011;27586;51.124;4.182;2023-12-07T04:51:51;27.60;;;15.48;;
41903;SDS011;27586;51.124;4.182;2023-12-07T04:54:17;22.52;;;13.65;;
41903;SDS011;27586;51.124;4.182;2023-12-07T04:56:42;25.83;;;14.98;;
41903;SDS011;27586;51.124;4.182;2023-12-07T04:59:11;27.20;;;16.00;;
41903;SDS011;27586;51.124;4.182;2023-12-07T05:01:37;23.88;;;14.23;;
41903;SDS011;27586;51.124;4.182;2023-12-07T05:04:03;23.55;;;13.27;;
41903;SDS011;27586;51.124;4.182;2023-12-07T05:06:30;21.45;;;13.65;;
41903;SDS011;27586;51.124;4.182;2023-12-07T05:08:56;24.30;;;14.90;;
41903;SDS011;27586;51.124;4.182;2023-12-07T05:11:22;24.35;;;13.75;;
41903;SDS011;27586;51.124;4.182;2023-12-07T05:13:48;25.65;;;13.73;;
41903;SDS011;27586;51.124;4.182;2023-12-07T05:16:14;22.08;;;13.90;;
41903;SDS011;27586;51.124;4.182;2023-12-07T05:18:40;22.05;;;13.85;;
41903;SDS011;27586;51.124;4.182;2023-12-07T05:21:06;22.95;;;13.50;;
41903;SDS011;27586;51.124;4.182;2023-12-07T05:23:32;21.80;;;13.35;;
41903;SDS011;27586;51.124;4.182;2023-12-07T05:25:58;24.08;;;13.63;;
41903;SDS011;27586;51.124;4.182;2023-12-07T05:28:25;22.67;;;13.23;;
41903;SDS011;27586;51.124;4.182;2023-12-07T05:30:50;23.67;;;13.82;;
41903;SDS011;27586;51.124;4.182;2023-12-07T05:33:17;22.42;;;13.77;;
41903;SDS011;27586;51.124;4.182;2023-12-07T05:35:44;24.42;;;14.85;;
41903;SDS011;27586;51.124;4.182;2023-12-07T05:38:10;22.58;;;14.93;;
41903;SDS011;27586;51.124;4.182;2023-12-07T05:40:36;20.33;;;13.80;;
41903;SDS011;27586;51.124;4.182;2023-12-07T05:43:02;20.17;;;14.27;;
41903;SDS011;27586;51.124;4.182;2023-12-07T05:45:28;24.10;;;14.00;;
41903;SDS011;27586;51.124;4.182;2023-12-07T05:47:55;23.10;;;13.80;;
41903;SDS011;27586;51.124;4.182;2023-12-07T05:50:20;26.73;;;14.13;;
41903;SDS011;27586;51.124;4.182;2023-12-07T05:52:46;24.35;;;15.82;;
41903;SDS011;27586;51.124;4.182;2023-12-07T05:55:12;24.67;;;15.77;;
41903;SDS011;27586;51.124;4.182;2023-12-07T05:57:38;22.63;;;14.77;;
41903;SDS011;27586;51.124;4.182;2023-12-07T06:00:04;21.75;;;13.55;;
41903;SDS011;27586;51.124;4.182;2023-12-07T06:02:34;23.95;;;14.48;;
41903;SDS011;27586;51.124;4.182;2023-12-07T06:05:00;23.27;;;14.98;;
41903;SDS011;27586;51.124;4.182;2023-12-07T06:07:25;21.65;;;15.32;;
41903;SDS011;27586;51.124;4.182;2023-12-07T06:09:51;18.67;;;13.35;;
41903;SDS011;27586;51.124;4.182;2023-12-07T06:12:17;22.88;;;13.48;;
41903;SDS011;27586;51.124;4.182;2023-12-07T06:14:42;25.80;;;14.80;;
41903;SDS011;27586;51.124;4.182;2023-12-07T06:17:08;21.52;;;14.38;;
41903;SDS011;27586;51.124;4.182;2023-12-07T06:19:34;20.60;;;14.07;;
41903;SDS011;27586;51.124;4.182;2023-12-07T06:21:59;20.08;;;14.32;;
41903;SDS011;27586;51.124;4.182;2023-12-07T06:24:25;20.48;;;15.35;;
41903;SDS011;27586;51.124;4.182;2023-12-07T06:26:51;19.13;;;14.15;;
41903;SDS011;27586;51.124;4.182;2023-12-07T06:29:17;19.35;;;13.05;;
41903;SDS011;27586;51.124;4.182;2023-12-07T06:31:43;19.33;;;14.20;;
41903;SDS011;27586;51.124;4.182;2023-12-07T06:34:09;21.85;;;14.27;;
41903;SDS011;27586;51.124;4.182;2023-12-07T06:36:35;25.65;;;15.10;;
41903;SDS011;27586;51.124;4.182;2023-12-07T06:39:01;23.73;;;15.38;;
41903;SDS011;27586;51.124;4.182;2023-12-07T06:41:28;20.55;;;15.65;;
41903;SDS011;27586;51.124;4.182;2023-12-07T06:43:54;24.27;;;15.27;;
41903;SDS011;27586;51.124;4.182;2023-12-07T06:46:20;21.65;;;13.77;;
41903;SDS011;27586;51.124;4.182;2023-12-07T06:48:45;20.55;;;14.57;;
41903;SDS011;27586;51.124;4.182;2023-12-07T06:51:11;25.42;;;15.23;;
41903;SDS011;27586;51.124;4.182;2023-12-07T06:53:39;20.52;;;14.85;;
41903;SDS011;27586;51.124;4.182;2023-12-07T06:56:06;22.55;;;15.20;;
41903;SDS011;27586;51.124;4.182;2023-12-07T06:58:32;24.33;;;14.88;;
41903;SDS011;27586;51.124;4.182;2023-12-07T07:00:58;24.15;;;14.55;;
41903;SDS011;27586;51.124;4.182;2023-12-07T07:03:23;22.65;;;15.00;;
41903;SDS011;27586;51.124;4.182;2023-12-07T07:05:49;21.25;;;14.43;;
41903;SDS011;27586;51.124;4.182;2023-12-07T07:08:15;19.80;;;14.43;;
41903;SDS011;27586;51.124;4.182;2023-12-07T07:10:41;19.38;;;13.10;;
41903;SDS011;27586;51.124;4.182;2023-12-07T07:13:07;20.92;;;13.32;;
41903;SDS011;27586;51.124;4.182;2023-12-07T07:15:33;18.10;;;13.52;;
41903;SDS011;27586;51.124;4.182;2023-12-07T07:17:58;20.13;;;13.55;;
41903;SDS011;27586;51.124;4.182;2023-12-07T07:20:24;20.85;;;14.80;;
41903;SDS011;27586;51.124;4.182;2023-12-07T07:22:51;29.08;;;16.13;;
41903;SDS011;27586;51.124;4.182;2023-12-07T07:25:16;30.23;;;17.33;;
41903;SDS011;27586;51.124;4.182;2023-12-07T07:27:44;23.02;;;14.90;;
41903;SDS011;27586;51.124;4.182;2023-12-07T07:30:12;22.20;;;15.40;;
41903;SDS011;27586;51.124;4.182;2023-12-07T07:32:39;19.58;;;13.70;;
41903;SDS011;27586;51.124;4.182;2023-12-07T07:35:05;21.13;;;13.18;;
41903;SDS011;27586;51.124;4.182;2023-12-07T07:37:31;19.88;;;12.50;;
41903;SDS011;27586;51.124;4.182;2023-12-07T07:39:56;20.80;;;13.13;;
41903;SDS011;27586;51.124;4.182;2023-12-07T07:42:22;20.25;;;13.73;;
41903;SDS011;27586;51.124;4.182;2023-12-07T07:44:48;22.75;;;15.05;;
41903;SDS011;27586;51.124;4.182;2023-12-07T07:47:13;26.88;;;17.30;;
41903;SDS011;27586;51.124;4.182;2023-12-07T07:49:39;29.50;;;18.25;;
41903;SDS011;27586;51.124;4.182;2023-12-07T07:52:05;36.20;;;22.25;;
41903;SDS011;27586;51.124;4.182;2023-12-07T07:54:31;24.92;;;15.05;;
41903;SDS011;27586;51.124;4.182;2023-12-07T07:56:56;25.45;;;15.20;;
41903;SDS011;27586;51.124;4.182;2023-12-07T07:59:22;25.80;;;15.23;;
41903;SDS011;27586;51.124;4.182;2023-12-07T08:01:48;26.40;;;16.70;;
41903;SDS011;27586;51.124;4.182;2023-12-07T08:04:15;21.88;;;15.40;;
41903;SDS011;27586;51.124;4.182;2023-12-07T08:06:41;22.45;;;15.27;;
41903;SDS011;27586;51.124;4.182;2023-12-07T08:09:07;25.98;;;16.73;;
41903;SDS011;27586;51.124;4.182;2023-12-07T08:11:34;30.80;;;19.88;;
41903;SDS011;27586;51.124;4.182;2023-12-07T08:14:00;29.60;;;21.15;;
41903;SDS011;27586;51.124;4.182;2023-12-07T08:16:25;23.38;;;16.17;;
41903;SDS011;27586;51.124;4.182;2023-12-07T08:18:52;21.67;;;13.85;;
41903;SDS011;27586;51.124;4.182;2023-12-07T08:21:22;22.23;;;14.77;;
41903;SDS011;27586;51.124;4.182;2023-12-07T08:23:48;21.15;;;14.35;;
41903;SDS011;27586;51.124;4.182;2023-12-07T08:26:14;22.52;;;14.23;;
41903;SDS011;27586;51.124;4.182;2023-12-07T08:28:41;22.10;;;14.35;;
41903;SDS011;27586;51.124;4.182;2023-12-07T08:31:07;24.63;;;14.82;;
41903;SDS011;27586;51.124;4.182;2023-12-07T08:33:32;20.85;;;13.55;;
41903;SDS011;27586;51.124;4.182;2023-12-07T08:36:04;21.58;;;13.23;;
41903;SDS011;27586;51.124;4.182;2023-12-07T08:38:30;19.08;;;12.98;;
41903;SDS011;27586;51.124;4.182;2023-12-07T08:40:56;20.50;;;12.88;;
41903;SDS011;27586;51.124;4.182;2023-12-07T08:43:23;18.05;;;12.52;;
41903;SDS011;27586;51.124;4.182;2023-12-07T08:45:52;20.15;;;13.40;;
41903;SDS011;27586;51.124;4.182;2023-12-07T08:48:18;22.42;;;15.05;;
41903;SDS011;27586;51.124;4.182;2023-12-07T08:50:44;22.92;;;14.15;;
41903;SDS011;27586;51.124;4.182;2023-12-07T08:53:10;22.45;;;16.35;;
41903;SDS011;27586;51.124;4.182;2023-12-07T08:55:35;20.40;;;14.02;;
41903;SDS011;27586;51.124;4.182;2023-12-07T08:58:01;19.05;;;14.35;;
41903;SDS011;27586;51.124;4.182;2023-12-07T09:00:30;20.63;;;14.23;;
41903;SDS011;27586;51.124;4.182;2023-12-07T09:02:56;23.13;;;15.85;;
41903;SDS011;27586;51.124;4.182;2023-12-07T09:05:22;20.63;;;14.13;;
41903;SDS011;27586;51.124;4.182;2023-12-07T09:07:48;20.08;;;13.38;;
41903;SDS011;27586;51.124;4.182;2023-12-07T09:10:13;20.88;;;13.85;;
41903;SDS011;27586;51.124;4.182;2023-12-07T09:12:39;21.10;;;13.45;;
41903;SDS011;27586;51.124;4.182;2023-12-07T09:15:05;17.95;;;13.30;;
41903;SDS011;27586;51.124;4.182;2023-12-07T09:17:34;20.27;;;13.15;;
41903;SDS011;27586;51.124;4.182;2023-12-07T09:20:04;19.45;;;12.68;;
41903;SDS011;27586;51.124;4.182;2023-12-07T09:22:32;19.38;;;13.15;;
41903;SDS011;27586;51.124;4.182;2023-12-07T09:24:58;16.70;;;12.13;;
41903;SDS011;27586;51.124;4.182;2023-12-07T09:27:24;18.98;;;12.75;;
41903;SDS011;27586;51.124;4.182;2023-12-07T09:29:50;18.77;;;12.35;;
41903;SDS011;27586;51.124;4.182;2023-12-07T09:32:16;18.42;;;13.07;;
41903;SDS011;27586;51.124;4.182;2023-12-07T09:34:42;17.38;;;12.55;;
41903;SDS011;27586;51.124;4.182;2023-12-07T09:37:08;24.52;;;14.27;;
41903;SDS011;27586;51.124;4.182;2023-12-07T09:39:34;26.85;;;15.88;;
41903;SDS011;27586;51.124;4.182;2023-12-07T09:42:01;23.42;;;15.27;;
41903;SDS011;27586;51.124;4.182;2023-12-07T09:44:27;25.70;;;18.90;;
41903;SDS011;27586;51.124;4.182;2023-12-07T09:46:53;21.52;;;15.50;;
41903;SDS011;27586;51.124;4.182;2023-12-07T09:49:19;20.65;;;13.93;;
41903;SDS011;27586;51.124;4.182;2023-12-07T09:51:46;18.30;;;13.40;;
41903;SDS011;27586;51.124;4.182;2023-12-07T09:54:13;24.92;;;13.10;;
41903;SDS011;27586;51.124;4.182;2023-12-07T09:56:39;18.63;;;13.18;;
41903;SDS011;27586;51.124;4.182;2023-12-07T09:59:05;20.23;;;13.20;;
41903;SDS011;27586;51.124;4.182;2023-12-07T10:01:32;22.08;;;16.30;;
41903;SDS011;27586;51.124;4.182;2023-12-07T10:06:47;17.52;;;11.80;;
41903;SDS011;27586;51.124;4.182;2023-12-07T10:09:14;24.25;;;13.18;;
41903;SDS011;27586;51.124;4.182;2023-12-07T10:11:40;18.50;;;12.52;;
41903;SDS011;27586;51.124;4.182;2023-12-07T10:14:06;19.15;;;12.93;;
41903;SDS011;27586;51.124;4.182;2023-12-07T10:16:32;19.65;;;15.07;;
41903;SDS011;27586;51.124;4.182;2023-12-07T10:19:14;19.80;;;14.15;;
41903;SDS011;27586;51.124;4.182;2023-12-07T10:21:42;19.80;;;13.45;;
41903;SDS011;27586;51.124;4.182;2023-12-07T10:24:09;18.08;;;13.05;;
41903;SDS011;27586;51.124;4.182;2023-12-07T10:26:36;21.40;;;13.88;;
41903;SDS011;27586;51.124;4.182;2023-12-07T10:29:07;19.88;;;12.25;;
41903;SDS011;27586;51.124;4.182;2023-12-07T10:31:33;15.60;;;11.77;;
41903;SDS011;27586;51.124;4.182;2023-12-07T10:33:59;16.15;;;12.65;;
41903;SDS011;27586;51.124;4.182;2023-12-07T10:36:25;14.88;;;10.98;;
41903;SDS011;27586;51.124;4.182;2023-12-07T10:38:52;16.58;;;11.23;;
41903;SDS011;27586;51.124;4.182;2023-12-07T10:41:18;14.73;;;10.52;;
41903;SDS011;27586;51.124;4.182;2023-12-07T10:43:48;16.58;;;10.85;;
41903;SDS011;27586;51.124;4.182;2023-12-07T10:46:19;14.70;;;10.93;;
41903;SDS011;27586;51.124;4.182;2023-12-07T10:48:47;14.20;;;10.57;;
41903;SDS011;27586;51.124;4.182;2023-12-07T10:51:37;14.52;;;11.43;;
41903;SDS011;27586;51.124;4.182;2023-12-07T10:54:04;13.98;;;10.82;;
41903;SDS011;27586;51.124;4.182;2023-12-07T10:56:34;16.50;;;11.85;;
41903;SDS011;27586;51.124;4.182;2023-12-07T10:59:08;14.05;;;9.93;;
41903;SDS011;27586;51.124;4.182;2023-12-07T11:01:36;15.52;;;11.57;;
41903;SDS011;27586;51.124;4.182;2023-12-07T11:04:03;13.20;;;10.07;;
41903;SDS011;27586;51.124;4.182;2023-12-07T11:06:31;14.43;;;10.15;;
41903;SDS011;27586;51.124;4.182;2023-12-07T11:08:58;14.30;;;10.52;;
41903;SDS011;27586;51.124;4.182;2023-12-07T11:14:08;13.90;;;9.95;;
41903;SDS011;27586;51.124;4.182;2023-12-07T11:16:39;14.50;;;10.40;;
41903;SDS011;27586;51.124;4.182;2023-12-07T11:22:10;24.13;;;15.52;;
41903;SDS011;27586;51.124;4.182;2023-12-07T11:24:37;17.38;;;11.88;;
41903;SDS011;27586;51.124;4.182;2023-12-07T11:27:03;15.85;;;9.85;;
41903;SDS011;27586;51.124;4.182;2023-12-07T11:29:29;15.73;;;9.10;;
41903;SDS011;27586;51.124;4.182;2023-12-07T11:31:56;12.25;;;10.00;;
41903;SDS011;27586;51.124;4.182;2023-12-07T11:34:38;12.38;;;8.77;;
41903;SDS011;27586;51.124;4.182;2023-12-07T11:37:14;14.30;;;8.90;;
41903;SDS011;27586;51.124;4.182;2023-12-07T11:39:43;12.55;;;8.48;;
41903;SDS011;27586;51.124;4.182;2023-12-07T11:42:19;13.30;;;8.98;;
41903;SDS011;27586;51.124;4.182;2023-12-07T11:44:48;11.07;;;8.63;;
41903;SDS011;27586;51.124;4.182;2023-12-07T11:47:15;13.63;;;9.52;;
41903;SDS011;27586;51.124;4.182;2023-12-07T11:49:43;12.75;;;9.35;;
41903;SDS011;27586;51.124;4.182;2023-12-07T11:52:15;67.43;;;36.97;;
41903;SDS011;27586;51.124;4.182;2023-12-07T11:54:46;25.83;;;18.52;;
41903;SDS011;27586;51.124;4.182;2023-12-07T11:57:16;11.48;;;9.30;;
41903;SDS011;27586;51.124;4.182;2023-12-07T11:59:46;12.48;;;8.75;;
41903;SDS011;27586;51.124;4.182;2023-12-07T12:02:13;13.07;;;8.43;;
41903;SDS011;27586;51.124;4.182;2023-12-07T12:04:42;10.52;;;7.97;;
41903;SDS011;27586;51.124;4.182;2023-12-07T12:07:08;11.68;;;8.30;;
41903;SDS011;27586;51.124;4.182;2023-12-07T12:09:34;10.55;;;8.40;;
41903;SDS011;27586;51.124;4.182;2023-12-07T12:12:00;13.95;;;8.45;;
41903;SDS011;27586;51.124;4.182;2023-12-07T12:14:25;11.07;;;8.50;;
41903;SDS011;27586;51.124;4.182;2023-12-07T12:16:53;9.50;;;7.55;;
41903;SDS011;27586;51.124;4.182;2023-12-07T12:19:19;12.82;;;7.97;;
41903;SDS011;27586;51.124;4.182;2023-12-07T12:21:45;12.07;;;8.32;;
41903;SDS011;27586;51.124;4.182;2023-12-07T12:24:11;11.20;;;7.88;;
41903;SDS011;27586;51.124;4.182;2023-12-07T12:26:41;17.92;;;10.27;;
41903;SDS011;27586;51.124;4.182;2023-12-07T12:29:08;20.20;;;11.68;;
41903;SDS011;27586;51.124;4.182;2023-12-07T12:31:37;35.78;;;17.02;;
41903;SDS011;27586;51.124;4.182;2023-12-07T12:34:06;14.55;;;9.30;;
41903;SDS011;27586;51.124;4.182;2023-12-07T12:36:36;57.10;;;23.50;;
41903;SDS011;27586;51.124;4.182;2023-12-07T12:39:02;16.30;;;10.32;;
41903;SDS011;27586;51.124;4.182;2023-12-07T12:41:30;25.33;;;13.15;;
41903;SDS011;27586;51.124;4.182;2023-12-07T12:43:57;42.75;;;19.67;;
41903;SDS011;27586;51.124;4.182;2023-12-07T12:46:24;14.93;;;8.65;;
41903;SDS011;27586;51.124;4.182;2023-12-07T12:48:57;20.58;;;11.90;;
41903;SDS011;27586;51.124;4.182;2023-12-07T12:51:27;11.98;;;8.52;;
41903;SDS011;27586;51.124;4.182;2023-12-07T12:53:56;12.63;;;8.15;;
41903;SDS011;27586;51.124;4.182;2023-12-07T12:56:24;15.98;;;10.35;;
41903;SDS011;27586;51.124;4.182;2023-12-07T12:58:52;8.95;;;6.65;;
41903;SDS011;27586;51.124;4.182;2023-12-07T13:01:21;11.30;;;7.05;;
41903;SDS011;27586;51.124;4.182;2023-12-07T13:03:47;11.90;;;8.25;;
41903;SDS011;27586;51.124;4.182;2023-12-07T13:06:13;9.48;;;7.20;;
41903;SDS011;27586;51.124;4.182;2023-12-07T13:08:40;9.68;;;7.00;;
41903;SDS011;27586;51.124;4.182;2023-12-07T13:11:06;7.57;;;5.95;;
41903;SDS011;27586;51.124;4.182;2023-12-07T13:13:32;11.55;;;8.00;;
41903;SDS011;27586;51.124;4.182;2023-12-07T13:15:58;10.10;;;6.85;;
41903;SDS011;27586;51.124;4.182;2023-12-07T13:18:23;7.68;;;6.57;;
41903;SDS011;27586;51.124;4.182;2023-12-07T13:20:49;10.27;;;6.97;;
41903;SDS011;27586;51.124;4.182;2023-12-07T13:23:14;9.55;;;7.18;;
41903;SDS011;27586;51.124;4.182;2023-12-07T13:25:40;11.73;;;6.85;;
41903;SDS011;27586;51.124;4.182;2023-12-07T13:28:06;9.50;;;6.03;;
41903;SDS011;27586;51.124;4.182;2023-12-07T13:30:33;10.40;;;6.50;;
41903;SDS011;27586;51.124;4.182;2023-12-07T13:33:01;8.82;;;6.22;;
41903;SDS011;27586;51.124;4.182;2023-12-07T13:35:28;8.77;;;5.95;;
41903;SDS011;27586;51.124;4.182;2023-12-07T13:37:54;9.13;;;6.55;;
41903;SDS011;27586;51.124;4.182;2023-12-07T13:40:20;11.82;;;6.85;;
41903;SDS011;27586;51.124;4.182;2023-12-07T13:42:46;12.35;;;7.38;;
41903;SDS011;27586;51.124;4.182;2023-12-07T13:45:11;19.45;;;11.95;;
41903;SDS011;27586;51.124;4.182;2023-12-07T13:47:37;10.02;;;7.07;;
41903;SDS011;27586;51.124;4.182;2023-12-07T13:50:04;7.15;;;5.97;;
41903;SDS011;27586;51.124;4.182;2023-12-07T13:52:30;9.60;;;6.50;;
41903;SDS011;27586;51.124;4.182;2023-12-07T13:54:57;16.40;;;9.13;;
41903;SDS011;27586;51.124;4.182;2023-12-07T13:57:23;19.17;;;11.38;;
41903;SDS011;27586;51.124;4.182;2023-12-07T13:59:49;13.90;;;9.02;;
41903;SDS011;27586;51.124;4.182;2023-12-07T14:02:15;8.27;;;6.15;;
41903;SDS011;27586;51.124;4.182;2023-12-07T14:04:41;8.70;;;6.10;;
41903;SDS011;27586;51.124;4.182;2023-12-07T14:09:35;10.45;;;5.85;;
41903;SDS011;27586;51.124;4.182;2023-12-07T14:12:02;8.88;;;5.82;;
41903;SDS011;27586;51.124;4.182;2023-12-07T14:14:27;8.13;;;5.93;;
41903;SDS011;27586;51.124;4.182;2023-12-07T14:16:53;6.38;;;5.28;;
41903;SDS011;27586;51.124;4.182;2023-12-07T14:19:19;8.52;;;6.03;;
41903;SDS011;27586;51.124;4.182;2023-12-07T14:21:45;6.85;;;5.18;;
41903;SDS011;27586;51.124;4.182;2023-12-07T14:24:12;7.13;;;5.43;;
41903;SDS011;27586;51.124;4.182;2023-12-07T14:26:38;8.23;;;5.68;;
41903;SDS011;27586;51.124;4.182;2023-12-07T14:29:07;11.25;;;8.18;;
41903;SDS011;27586;51.124;4.182;2023-12-07T14:31:34;8.48;;;7.07;;
41903;SDS011;27586;51.124;4.182;2023-12-07T14:34:02;8.75;;;6.80;;
41903;SDS011;27586;51.124;4.182;2023-12-07T14:36:28;7.95;;;6.15;;
41903;SDS011;27586;51.124;4.182;2023-12-07T14:38:54;7.18;;;5.90;;