sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22094;SDS011;24083;55.670;37.568;2023-02-26T00:00:34;33.92;;;17.83;;
22094;SDS011;24083;55.670;37.568;2023-02-26T00:03:00;32.70;;;17.63;;
22094;SDS011;24083;55.670;37.568;2023-02-26T00:05:26;29.10;;;17.98;;
22094;SDS011;24083;55.670;37.568;2023-02-26T00:07:51;26.98;;;15.15;;
22094;SDS011;24083;55.670;37.568;2023-02-26T00:10:17;27.55;;;15.45;;
22094;SDS011;24083;55.670;37.568;2023-02-26T00:12:43;26.95;;;16.52;;
22094;SDS011;24083;55.670;37.568;2023-02-26T00:15:10;32.13;;;18.15;;
22094;SDS011;24083;55.670;37.568;2023-02-26T00:20:18;30.70;;;18.27;;
22094;SDS011;24083;55.670;37.568;2023-02-26T00:22:44;31.70;;;18.98;;
22094;SDS011;24083;55.670;37.568;2023-02-26T00:25:09;34.45;;;19.77;;
22094;SDS011;24083;55.670;37.568;2023-02-26T00:27:36;32.65;;;19.48;;
22094;SDS011;24083;55.670;37.568;2023-02-26T00:30:03;36.92;;;23.40;;
22094;SDS011;24083;55.670;37.568;2023-02-26T00:34:56;32.80;;;19.30;;
22094;SDS011;24083;55.670;37.568;2023-02-26T00:39:57;26.05;;;15.88;;
22094;SDS011;24083;55.670;37.568;2023-02-26T00:42:25;23.42;;;15.05;;
22094;SDS011;24083;55.670;37.568;2023-02-26T00:44:51;21.27;;;12.90;;
22094;SDS011;24083;55.670;37.568;2023-02-26T00:47:34;21.65;;;12.45;;
22094;SDS011;24083;55.670;37.568;2023-02-26T00:55:01;16.23;;;10.30;;
22094;SDS011;24083;55.670;37.568;2023-02-26T00:57:28;15.02;;;9.98;;
22094;SDS011;24083;55.670;37.568;2023-02-26T00:59:54;17.00;;;9.68;;
22094;SDS011;24083;55.670;37.568;2023-02-26T01:02:20;15.32;;;10.30;;
22094;SDS011;24083;55.670;37.568;2023-02-26T01:04:45;15.88;;;9.52;;
22094;SDS011;24083;55.670;37.568;2023-02-26T01:07:13;13.87;;;8.90;;
22094;SDS011;24083;55.670;37.568;2023-02-26T01:09:38;13.90;;;8.60;;
22094;SDS011;24083;55.670;37.568;2023-02-26T01:12:08;14.10;;;9.15;;
22094;SDS011;24083;55.670;37.568;2023-02-26T01:14:34;14.77;;;9.32;;
22094;SDS011;24083;55.670;37.568;2023-02-26T01:17:17;15.93;;;9.32;;
22094;SDS011;24083;55.670;37.568;2023-02-26T01:22:18;17.52;;;9.68;;
22094;SDS011;24083;55.670;37.568;2023-02-26T01:24:47;14.45;;;9.20;;
22094;SDS011;24083;55.670;37.568;2023-02-26T01:27:13;11.57;;;7.20;;
22094;SDS011;24083;55.670;37.568;2023-02-26T01:29:38;16.42;;;11.00;;
22094;SDS011;24083;55.670;37.568;2023-02-26T01:32:09;18.33;;;11.45;;
22094;SDS011;24083;55.670;37.568;2023-02-26T01:34:48;16.48;;;11.38;;
22094;SDS011;24083;55.670;37.568;2023-02-26T01:37:22;19.05;;;11.50;;
22094;SDS011;24083;55.670;37.568;2023-02-26T01:40:02;16.58;;;11.40;;
22094;SDS011;24083;55.670;37.568;2023-02-26T01:42:30;16.90;;;11.53;;
22094;SDS011;24083;55.670;37.568;2023-02-26T01:45:00;15.93;;;10.85;;
22094;SDS011;24083;55.670;37.568;2023-02-26T01:47:35;15.82;;;11.05;;
22094;SDS011;24083;55.670;37.568;2023-02-26T01:50:10;17.40;;;11.27;;
22094;SDS011;24083;55.670;37.568;2023-02-26T01:55:29;16.27;;;11.13;;
22094;SDS011;24083;55.670;37.568;2023-02-26T01:57:55;17.67;;;11.35;;
22094;SDS011;24083;55.670;37.568;2023-02-26T02:00:21;15.50;;;11.38;;
22094;SDS011;24083;55.670;37.568;2023-02-26T02:02:47;16.52;;;10.15;;
22094;SDS011;24083;55.670;37.568;2023-02-26T02:05:46;18.85;;;11.55;;
22094;SDS011;24083;55.670;37.568;2023-02-26T02:07:59;14.95;;;9.95;;
22094;SDS011;24083;55.670;37.568;2023-02-26T02:10:25;16.60;;;10.85;;
22094;SDS011;24083;55.670;37.568;2023-02-26T02:20:59;13.50;;;9.00;;
22094;SDS011;24083;55.670;37.568;2023-02-26T02:23:44;14.02;;;10.15;;
22094;SDS011;24083;55.670;37.568;2023-02-26T02:31:39;10.23;;;7.35;;
22094;SDS011;24083;55.670;37.568;2023-02-26T02:39:09;10.50;;;4.60;;
22094;SDS011;24083;55.670;37.568;2023-02-26T02:41:43;9.32;;;4.97;;
22094;SDS011;24083;55.670;37.568;2023-02-26T02:44:11;10.07;;;5.70;;
22094;SDS011;24083;55.670;37.568;2023-02-26T02:46:38;7.85;;;5.28;;
22094;SDS011;24083;55.670;37.568;2023-02-26T02:49:15;7.15;;;4.75;;
22094;SDS011;24083;55.670;37.568;2023-02-26T02:51:47;6.47;;;4.38;;
22094;SDS011;24083;55.670;37.568;2023-02-26T02:54:16;5.88;;;4.32;;
22094;SDS011;24083;55.670;37.568;2023-02-26T02:56:49;5.28;;;3.58;;
22094;SDS011;24083;55.670;37.568;2023-02-26T02:59:36;5.93;;;4.45;;
22094;SDS011;24083;55.670;37.568;2023-02-26T03:02:09;7.25;;;4.80;;
22094;SDS011;24083;55.670;37.568;2023-02-26T03:04:36;9.18;;;4.40;;
22094;SDS011;24083;55.670;37.568;2023-02-26T03:07:02;5.97;;;4.30;;
22094;SDS011;24083;55.670;37.568;2023-02-26T03:09:27;7.97;;;5.20;;
22094;SDS011;24083;55.670;37.568;2023-02-26T03:11:53;8.73;;;5.13;;
22094;SDS011;24083;55.670;37.568;2023-02-26T03:14:19;8.40;;;5.18;;
22094;SDS011;24083;55.670;37.568;2023-02-26T03:27:34;10.27;;;5.72;;
22094;SDS011;24083;55.670;37.568;2023-02-26T03:30:04;10.13;;;6.43;;
22094;SDS011;24083;55.670;37.568;2023-02-26T03:32:59;10.20;;;5.78;;
22094;SDS011;24083;55.670;37.568;2023-02-26T03:35:33;5.65;;;3.95;;
22094;SDS011;24083;55.670;37.568;2023-02-26T03:38:02;9.30;;;6.07;;
22094;SDS011;24083;55.670;37.568;2023-02-26T03:40:34;8.18;;;6.25;;
22094;SDS011;24083;55.670;37.568;2023-02-26T03:43:06;8.93;;;6.40;;
22094;SDS011;24083;55.670;37.568;2023-02-26T03:45:33;10.57;;;7.50;;
22094;SDS011;24083;55.670;37.568;2023-02-26T03:48:00;8.68;;;5.85;;
22094;SDS011;24083;55.670;37.568;2023-02-26T03:53:16;8.50;;;5.60;;
22094;SDS011;24083;55.670;37.568;2023-02-26T03:55:51;6.85;;;4.95;;
22094;SDS011;24083;55.670;37.568;2023-02-26T03:58:35;7.13;;;5.15;;
22094;SDS011;24083;55.670;37.568;2023-02-26T04:01:41;7.00;;;5.60;;
22094;SDS011;24083;55.670;37.568;2023-02-26T04:04:14;8.13;;;5.75;;
22094;SDS011;24083;55.670;37.568;2023-02-26T04:06:41;7.93;;;5.32;;
22094;SDS011;24083;55.670;37.568;2023-02-26T04:09:07;6.15;;;4.53;;
22094;SDS011;24083;55.670;37.568;2023-02-26T04:11:36;11.25;;;7.22;;
22094;SDS011;24083;55.670;37.568;2023-02-26T04:16:36;8.98;;;6.53;;
22094;SDS011;24083;55.670;37.568;2023-02-26T04:19:02;8.40;;;5.70;;
22094;SDS011;24083;55.670;37.568;2023-02-26T04:21:30;8.02;;;6.45;;
22094;SDS011;24083;55.670;37.568;2023-02-26T04:23:56;6.28;;;3.95;;
22094;SDS011;24083;55.670;37.568;2023-02-26T04:26:21;7.63;;;5.63;;
22094;SDS011;24083;55.670;37.568;2023-02-26T04:28:47;8.00;;;5.85;;
22094;SDS011;24083;55.670;37.568;2023-02-26T04:31:13;7.53;;;4.88;;
22094;SDS011;24083;55.670;37.568;2023-02-26T04:33:39;8.57;;;5.72;;
22094;SDS011;24083;55.670;37.568;2023-02-26T04:36:05;7.35;;;5.18;;
22094;SDS011;24083;55.670;37.568;2023-02-26T04:38:31;6.50;;;4.65;;
22094;SDS011;24083;55.670;37.568;2023-02-26T04:40:57;6.88;;;4.45;;
22094;SDS011;24083;55.670;37.568;2023-02-26T04:43:23;4.90;;;3.58;;
22094;SDS011;24083;55.670;37.568;2023-02-26T04:46:00;4.60;;;3.47;;
22094;SDS011;24083;55.670;37.568;2023-02-26T04:48:36;5.75;;;4.28;;
22094;SDS011;24083;55.670;37.568;2023-02-26T04:51:02;3.00;;;2.30;;
22094;SDS011;24083;55.670;37.568;2023-02-26T04:53:28;3.17;;;2.33;;
22094;SDS011;24083;55.670;37.568;2023-02-26T04:55:54;4.72;;;3.17;;
22094;SDS011;24083;55.670;37.568;2023-02-26T04:58:20;5.00;;;3.55;;
22094;SDS011;24083;55.670;37.568;2023-02-26T05:00:51;5.25;;;3.00;;
22094;SDS011;24083;55.670;37.568;2023-02-26T05:03:19;4.38;;;3.53;;
22094;SDS011;24083;55.670;37.568;2023-02-26T05:05:48;1.77;;;1.42;;
22094;SDS011;24083;55.670;37.568;2023-02-26T05:08:14;4.05;;;3.05;;
22094;SDS011;24083;55.670;37.568;2023-02-26T05:10:39;2.22;;;1.10;;
22094;SDS011;24083;55.670;37.568;2023-02-26T05:13:05;1.88;;;1.45;;
22094;SDS011;24083;55.670;37.568;2023-02-26T05:15:30;1.98;;;1.55;;
22094;SDS011;24083;55.670;37.568;2023-02-26T05:17:56;1.88;;;1.08;;
22094;SDS011;24083;55.670;37.568;2023-02-26T05:20:22;1.55;;;1.45;;
22094;SDS011;24083;55.670;37.568;2023-02-26T05:22:47;2.92;;;1.88;;
22094;SDS011;24083;55.670;37.568;2023-02-26T05:25:13;2.55;;;1.92;;
22094;SDS011;24083;55.670;37.568;2023-02-26T05:27:39;4.20;;;2.10;;
22094;SDS011;24083;55.670;37.568;2023-02-26T05:30:06;2.10;;;1.42;;
22094;SDS011;24083;55.670;37.568;2023-02-26T05:32:34;2.63;;;1.40;;
22094;SDS011;24083;55.670;37.568;2023-02-26T05:35:03;2.53;;;1.73;;
22094;SDS011;24083;55.670;37.568;2023-02-26T05:37:29;1.23;;;0.75;;
22094;SDS011;24083;55.670;37.568;2023-02-26T05:39:54;2.70;;;1.40;;
22094;SDS011;24083;55.670;37.568;2023-02-26T05:42:20;1.05;;;0.80;;
22094;SDS011;24083;55.670;37.568;2023-02-26T05:44:46;2.08;;;1.30;;
22094;SDS011;24083;55.670;37.568;2023-02-26T05:47:11;2.08;;;0.93;;
22094;SDS011;24083;55.670;37.568;2023-02-26T05:49:37;2.28;;;1.48;;
22094;SDS011;24083;55.670;37.568;2023-02-26T05:52:02;1.30;;;1.10;;
22094;SDS011;24083;55.670;37.568;2023-02-26T05:54:29;1.40;;;1.30;;
22094;SDS011;24083;55.670;37.568;2023-02-26T05:56:55;1.25;;;1.00;;
22094;SDS011;24083;55.670;37.568;2023-02-26T05:59:20;1.05;;;0.88;;
22094;SDS011;24083;55.670;37.568;2023-02-26T06:01:49;1.77;;;1.20;;
22094;SDS011;24083;55.670;37.568;2023-02-26T06:04:14;1.52;;;0.80;;
22094;SDS011;24083;55.670;37.568;2023-02-26T06:06:40;0.85;;;0.75;;
22094;SDS011;24083;55.670;37.568;2023-02-26T06:09:06;1.35;;;0.98;;
22094;SDS011;24083;55.670;37.568;2023-02-26T06:11:31;1.65;;;1.02;;
22094;SDS011;24083;55.670;37.568;2023-02-26T06:13:57;2.17;;;0.90;;
22094;SDS011;24083;55.670;37.568;2023-02-26T06:16:38;2.15;;;1.10;;
22094;SDS011;24083;55.670;37.568;2023-02-26T06:19:03;1.52;;;1.20;;
22094;SDS011;24083;55.670;37.568;2023-02-26T06:21:29;1.65;;;0.95;;
22094;SDS011;24083;55.670;37.568;2023-02-26T06:24:00;1.45;;;1.10;;
22094;SDS011;24083;55.670;37.568;2023-02-26T06:26:25;2.85;;;1.60;;
22094;SDS011;24083;55.670;37.568;2023-02-26T06:28:51;1.20;;;1.08;;
22094;SDS011;24083;55.670;37.568;2023-02-26T06:31:16;1.30;;;1.20;;
22094;SDS011;24083;55.670;37.568;2023-02-26T06:33:42;2.20;;;1.40;;
22094;SDS011;24083;55.670;37.568;2023-02-26T06:36:09;2.47;;;1.27;;
22094;SDS011;24083;55.670;37.568;2023-02-26T06:38:34;0.77;;;0.77;;
22094;SDS011;24083;55.670;37.568;2023-02-26T06:41:00;1.35;;;1.17;;
22094;SDS011;24083;55.670;37.568;2023-02-26T06:43:25;1.23;;;0.82;;
22094;SDS011;24083;55.670;37.568;2023-02-26T06:45:51;2.63;;;1.40;;
22094;SDS011;24083;55.670;37.568;2023-02-26T06:48:17;2.90;;;1.33;;
22094;SDS011;24083;55.670;37.568;2023-02-26T06:50:43;2.45;;;1.70;;
22094;SDS011;24083;55.670;37.568;2023-02-26T06:53:09;2.78;;;1.60;;
22094;SDS011;24083;55.670;37.568;2023-02-26T06:55:35;2.38;;;1.55;;
22094;SDS011;24083;55.670;37.568;2023-02-26T06:58:01;3.28;;;1.30;;
22094;SDS011;24083;55.670;37.568;2023-02-26T07:00:26;3.22;;;1.23;;
22094;SDS011;24083;55.670;37.568;2023-02-26T07:02:52;2.50;;;1.30;;
22094;SDS011;24083;55.670;37.568;2023-02-26T07:05:18;1.33;;;1.02;;
22094;SDS011;24083;55.670;37.568;2023-02-26T07:07:44;4.28;;;1.80;;
22094;SDS011;24083;55.670;37.568;2023-02-26T07:10:10;3.90;;;1.52;;
22094;SDS011;24083;55.670;37.568;2023-02-26T07:12:36;3.97;;;1.70;;
22094;SDS011;24083;55.670;37.568;2023-02-26T07:15:06;3.03;;;1.33;;
22094;SDS011;24083;55.670;37.568;2023-02-26T07:17:56;2.75;;;1.63;;
22094;SDS011;24083;55.670;37.568;2023-02-26T07:20:24;1.88;;;1.45;;
22094;SDS011;24083;55.670;37.568;2023-02-26T07:22:50;2.22;;;1.70;;
22094;SDS011;24083;55.670;37.568;2023-02-26T07:25:16;3.03;;;2.05;;
22094;SDS011;24083;55.670;37.568;2023-02-26T07:27:41;2.00;;;1.55;;
22094;SDS011;24083;55.670;37.568;2023-02-26T07:30:07;5.18;;;1.83;;
22094;SDS011;24083;55.670;37.568;2023-02-26T07:32:33;2.10;;;1.58;;
22094;SDS011;24083;55.670;37.568;2023-02-26T07:34:59;3.75;;;2.25;;
22094;SDS011;24083;55.670;37.568;2023-02-26T07:37:25;2.67;;;2.05;;
22094;SDS011;24083;55.670;37.568;2023-02-26T07:39:50;3.25;;;1.52;;
22094;SDS011;24083;55.670;37.568;2023-02-26T07:42:16;1.60;;;1.17;;
22094;SDS011;24083;55.670;37.568;2023-02-26T07:44:42;2.22;;;1.80;;
22094;SDS011;24083;55.670;37.568;2023-02-26T07:47:08;2.42;;;1.85;;
22094;SDS011;24083;55.670;37.568;2023-02-26T07:49:34;4.07;;;1.92;;
22094;SDS011;24083;55.670;37.568;2023-02-26T07:51:59;1.63;;;1.20;;
22094;SDS011;24083;55.670;37.568;2023-02-26T07:54:25;1.65;;;1.17;;
22094;SDS011;24083;55.670;37.568;2023-02-26T07:56:51;1.67;;;1.33;;
22094;SDS011;24083;55.670;37.568;2023-02-26T07:59:16;2.35;;;1.90;;
22094;SDS011;24083;55.670;37.568;2023-02-26T08:01:42;4.43;;;1.65;;
22094;SDS011;24083;55.670;37.568;2023-02-26T08:04:08;2.65;;;2.00;;
22094;SDS011;24083;55.670;37.568;2023-02-26T08:06:37;3.92;;;1.40;;
22094;SDS011;24083;55.670;37.568;2023-02-26T08:09:03;3.38;;;1.60;;
22094;SDS011;24083;55.670;37.568;2023-02-26T08:11:29;4.60;;;1.67;;
22094;SDS011;24083;55.670;37.568;2023-02-26T08:13:59;2.15;;;1.65;;
22094;SDS011;24083;55.670;37.568;2023-02-26T08:16:25;2.13;;;1.38;;
22094;SDS011;24083;55.670;37.568;2023-02-26T08:18:51;1.95;;;0.93;;
22094;SDS011;24083;55.670;37.568;2023-02-26T08:21:16;2.67;;;1.50;;
22094;SDS011;24083;55.670;37.568;2023-02-26T08:23:42;1.80;;;1.08;;
22094;SDS011;24083;55.670;37.568;2023-02-26T08:26:08;1.88;;;0.93;;
22094;SDS011;24083;55.670;37.568;2023-02-26T08:28:34;2.83;;;1.00;;
22094;SDS011;24083;55.670;37.568;2023-02-26T08:31:00;1.65;;;1.00;;
22094;SDS011;24083;55.670;37.568;2023-02-26T08:33:26;2.30;;;1.45;;
22094;SDS011;24083;55.670;37.568;2023-02-26T08:35:51;2.75;;;1.20;;
22094;SDS011;24083;55.670;37.568;2023-02-26T08:38:18;1.48;;;0.82;;
22094;SDS011;24083;55.670;37.568;2023-02-26T08:40:44;1.48;;;0.90;;
22094;SDS011;24083;55.670;37.568;2023-02-26T08:43:09;0.82;;;0.68;;
22094;SDS011;24083;55.670;37.568;2023-02-26T08:45:37;0.68;;;0.57;;
22094;SDS011;24083;55.670;37.568;2023-02-26T08:48:02;0.30;;;0.22;;
22094;SDS011;24083;55.670;37.568;2023-02-26T08:50:28;1.55;;;0.90;;
22094;SDS011;24083;55.670;37.568;2023-02-26T08:52:54;2.33;;;1.02;;
22094;SDS011;24083;55.670;37.568;2023-02-26T08:55:20;0.70;;;0.60;;
22094;SDS011;24083;55.670;37.568;2023-02-26T08:57:45;2.75;;;0.90;;
22094;SDS011;24083;55.670;37.568;2023-02-26T09:00:12;1.67;;;1.00;;
22094;SDS011;24083;55.670;37.568;2023-02-26T09:02:40;1.27;;;0.93;;
22094;SDS011;24083;55.670;37.568;2023-02-26T09:05:06;1.08;;;0.75;;
22094;SDS011;24083;55.670;37.568;2023-02-26T09:07:32;2.85;;;0.70;;
22094;SDS011;24083;55.670;37.568;2023-02-26T09:09:58;2.40;;;0.90;;
22094;SDS011;24083;55.670;37.568;2023-02-26T09:12:23;2.65;;;1.00;;
22094;SDS011;24083;55.670;37.568;2023-02-26T09:14:49;1.20;;;0.90;;
22094;SDS011;24083;55.670;37.568;2023-02-26T09:17:14;1.33;;;1.02;;
22094;SDS011;24083;55.670;37.568;2023-02-26T09:19:40;1.60;;;1.00;;
22094;SDS011;24083;55.670;37.568;2023-02-26T09:22:06;1.05;;;0.70;;
22094;SDS011;24083;55.670;37.568;2023-02-26T09:24:31;1.58;;;0.93;;
22094;SDS011;24083;55.670;37.568;2023-02-26T09:26:58;0.93;;;0.80;;
22094;SDS011;24083;55.670;37.568;2023-02-26T09:29:25;1.10;;;0.65;;
22094;SDS011;24083;55.670;37.568;2023-02-26T09:31:50;1.63;;;0.70;;
22094;SDS011;24083;55.670;37.568;2023-02-26T09:34:16;2.90;;;0.95;;
22094;SDS011;24083;55.670;37.568;2023-02-26T09:36:41;1.38;;;0.90;;
22094;SDS011;24083;55.670;37.568;2023-02-26T09:39:08;1.42;;;0.93;;
22094;SDS011;24083;55.670;37.568;2023-02-26T09:41:45;2.10;;;1.13;;
22094;SDS011;24083;55.670;37.568;2023-02-26T09:46:46;1.60;;;1.05;;
22094;SDS011;24083;55.670;37.568;2023-02-26T09:49:18;2.38;;;1.13;;
22094;SDS011;24083;55.670;37.568;2023-02-26T09:51:45;2.00;;;1.00;;
22094;SDS011;24083;55.670;37.568;2023-02-26T09:54:17;2.70;;;1.30;;
22094;SDS011;24083;55.670;37.568;2023-02-26T09:56:44;1.38;;;0.98;;
22094;SDS011;24083;55.670;37.568;2023-02-26T09:59:10;1.02;;;0.68;;
22094;SDS011;24083;55.670;37.568;2023-02-26T10:06:58;1.85;;;0.90;;
22094;SDS011;24083;55.670;37.568;2023-02-26T10:12:53;2.78;;;0.73;;
22094;SDS011;24083;55.670;37.568;2023-02-26T10:15:43;2.65;;;1.20;;
22094;SDS011;24083;55.670;37.568;2023-02-26T10:18:20;2.45;;;0.73;;
22094;SDS011;24083;55.670;37.568;2023-02-26T10:21:31;2.15;;;1.50;;
22094;SDS011;24083;55.670;37.568;2023-02-26T10:24:20;2.90;;;1.50;;
22094;SDS011;24083;55.670;37.568;2023-02-26T10:27:05;2.70;;;0.80;;
22094;SDS011;24083;55.670;37.568;2023-02-26T10:29:33;1.58;;;0.90;;
22094;SDS011;24083;55.670;37.568;2023-02-26T10:34:36;2.08;;;1.30;;
22094;SDS011;24083;55.670;37.568;2023-02-26T10:37:07;2.90;;;0.98;;
22094;SDS011;24083;55.670;37.568;2023-02-26T10:47:43;1.35;;;1.25;;
22094;SDS011;24083;55.670;37.568;2023-02-26T10:50:17;2.08;;;1.02;;
22094;SDS011;24083;55.670;37.568;2023-02-26T10:52:45;1.30;;;1.02;;
22094;SDS011;24083;55.670;37.568;2023-02-26T10:55:29;2.33;;;1.10;;
22094;SDS011;24083;55.670;37.568;2023-02-26T10:58:12;2.25;;;1.23;;
22094;SDS011;24083;55.670;37.568;2023-02-26T11:00:43;2.45;;;1.23;;
22094;SDS011;24083;55.670;37.568;2023-02-26T11:03:29;1.15;;;0.93;;
22094;SDS011;24083;55.670;37.568;2023-02-26T11:05:55;3.70;;;1.20;;
22094;SDS011;24083;55.670;37.568;2023-02-26T11:08:25;2.70;;;1.23;;
22094;SDS011;24083;55.670;37.568;2023-02-26T11:10:52;2.85;;;1.60;;
22094;SDS011;24083;55.670;37.568;2023-02-26T11:13:23;2.30;;;1.10;;
22094;SDS011;24083;55.670;37.568;2023-02-26T11:15:53;1.85;;;1.40;;
22094;SDS011;24083;55.670;37.568;2023-02-26T11:18:25;2.03;;;1.40;;
22094;SDS011;24083;55.670;37.568;2023-02-26T11:21:02;2.28;;;1.15;;
22094;SDS011;24083;55.670;37.568;2023-02-26T11:23:29;1.55;;;1.25;;
22094;SDS011;24083;55.670;37.568;2023-02-26T11:26:08;2.00;;;1.50;;
22094;SDS011;24083;55.670;37.568;2023-02-26T11:28:44;1.95;;;1.30;;
22094;SDS011;24083;55.670;37.568;2023-02-26T11:31:22;1.73;;;1.00;;
22094;SDS011;24083;55.670;37.568;2023-02-26T11:34:10;2.40;;;1.10;;
22094;SDS011;24083;55.670;37.568;2023-02-26T11:36:36;1.92;;;1.30;;
22094;SDS011;24083;55.670;37.568;2023-02-26T11:39:15;2.20;;;1.33;;
22094;SDS011;24083;55.670;37.568;2023-02-26T11:41:47;2.00;;;1.30;;
22094;SDS011;24083;55.670;37.568;2023-02-26T11:44:15;1.52;;;0.95;;
22094;SDS011;24083;55.670;37.568;2023-02-26T11:46:51;4.05;;;1.27;;
22094;SDS011;24083;55.670;37.568;2023-02-26T11:49:19;1.35;;;1.10;;
22094;SDS011;24083;55.670;37.568;2023-02-26T11:52:00;2.63;;;1.48;;
22094;SDS011;24083;55.670;37.568;2023-02-26T11:54:29;2.95;;;1.73;;
22094;SDS011;24083;55.670;37.568;2023-02-26T11:57:02;3.50;;;1.80;;
22094;SDS011;24083;55.670;37.568;2023-02-26T11:59:31;2.53;;;1.27;;
22094;SDS011;24083;55.670;37.568;2023-02-26T12:04:48;5.53;;;1.65;;
22094;SDS011;24083;55.670;37.568;2023-02-26T12:07:15;2.67;;;1.67;;
22094;SDS011;24083;55.670;37.568;2023-02-26T12:10:20;2.88;;;1.52;;
22094;SDS011;24083;55.670;37.568;2023-02-26T12:20:46;4.10;;;1.33;;
22094;SDS011;24083;55.670;37.568;2023-02-26T12:26:32;1.58;;;1.10;;
22094;SDS011;24083;55.670;37.568;2023-02-26T13:18:03;5.43;;;2.47;;
22094;SDS011;24083;55.670;37.568;2023-02-26T13:20:39;3.40;;;2.35;;
22094;SDS011;24083;55.670;37.568;2023-02-26T13:23:11;4.38;;;2.70;;
22094;SDS011;24083;55.670;37.568;2023-02-26T13:28:59;2.20;;;1.60;;
22094;SDS011;24083;55.670;37.568;2023-02-26T14:26:24;4.63;;;2.95;;
22094;SDS011;24083;55.670;37.568;2023-02-26T14:43:35;4.97;;;3.22;;
22094;SDS011;24083;55.670;37.568;2023-02-26T14:54:05;6.75;;;4.88;;
22094;SDS011;24083;55.670;37.568;2023-02-26T15:04:22;6.28;;;4.53;;
22094;SDS011;24083;55.670;37.568;2023-02-26T15:23:43;8.55;;;6.05;;
22094;SDS011;24083;55.670;37.568;2023-02-26T15:29:06;7.78;;;4.95;;
22094;SDS011;24083;55.670;37.568;2023-02-26T15:31:45;7.57;;;4.63;;
22094;SDS011;24083;55.670;37.568;2023-02-26T15:34:31;6.45;;;4.22;;
22094;SDS011;24083;55.670;37.568;2023-02-26T15:37:28;7.05;;;4.00;;
22094;SDS011;24083;55.670;37.568;2023-02-26T15:40:06;9.48;;;6.22;;
22094;SDS011;24083;55.670;37.568;2023-02-26T15:49:56;9.77;;;5.70;;
22094;SDS011;24083;55.670;37.568;2023-02-26T16:05:12;7.82;;;5.80;;
22094;SDS011;24083;55.670;37.568;2023-02-26T16:07:44;7.32;;;4.88;;
22094;SDS011;24083;55.670;37.568;2023-02-26T16:13:04;7.85;;;5.43;;
22094;SDS011;24083;55.670;37.568;2023-02-26T16:15:35;9.90;;;6.78;;
22094;SDS011;24083;55.670;37.568;2023-02-26T16:25:11;9.57;;;5.88;;
22094;SDS011;24083;55.670;37.568;2023-02-26T16:27:39;9.32;;;5.60;;
22094;SDS011;24083;55.670;37.568;2023-02-26T16:30:18;8.07;;;4.95;;
22094;SDS011;24083;55.670;37.568;2023-02-26T16:33:26;8.18;;;5.57;;
22094;SDS011;24083;55.670;37.568;2023-02-26T17:06:26;9.43;;;5.07;;
22094;SDS011;24083;55.670;37.568;2023-02-26T17:12:44;6.40;;;4.65;;
22094;SDS011;24083;55.670;37.568;2023-02-26T17:15:58;6.50;;;4.03;;
22094;SDS011;24083;55.670;37.568;2023-02-26T17:21:57;9.10;;;6.22;;
22094;SDS011;24083;55.670;37.568;2023-02-26T17:30:54;10.30;;;4.97;;
22094;SDS011;24083;55.670;37.568;2023-02-26T17:33:40;7.75;;;3.88;;
22094;SDS011;24083;55.670;37.568;2023-02-26T17:36:06;9.98;;;4.68;;
22094;SDS011;24083;55.670;37.568;2023-02-26T17:42:07;10.15;;;5.47;;
22094;SDS011;24083;55.670;37.568;2023-02-26T17:45:39;9.70;;;5.18;;
22094;SDS011;24083;55.670;37.568;2023-02-26T17:52:00;10.45;;;5.95;;
22094;SDS011;24083;55.670;37.568;2023-02-26T17:54:50;9.23;;;3.92;;
22094;SDS011;24083;55.670;37.568;2023-02-26T18:00:43;7.05;;;3.88;;
22094;SDS011;24083;55.670;37.568;2023-02-26T18:03:18;9.75;;;5.72;;
22094;SDS011;24083;55.670;37.568;2023-02-26T18:06:59;8.05;;;5.07;;
22094;SDS011;24083;55.670;37.568;2023-02-26T18:12:19;7.32;;;4.45;;
22094;SDS011;24083;55.670;37.568;2023-02-26T18:21:19;6.45;;;3.97;;
22094;SDS011;24083;55.670;37.568;2023-02-26T18:23:45;8.55;;;5.22;;
22094;SDS011;24083;55.670;37.568;2023-02-26T18:40:17;6.93;;;4.65;;
22094;SDS011;24083;55.670;37.568;2023-02-26T19:18:35;4.47;;;2.60;;
22094;SDS011;24083;55.670;37.568;2023-02-26T19:28:46;6.35;;;3.47;;
22094;SDS011;24083;55.670;37.568;2023-02-26T19:53:45;5.28;;;4.03;;
22094;SDS011;24083;55.670;37.568;2023-02-26T20:16:52;4.93;;;3.58;;
22094;SDS011;24083;55.670;37.568;2023-02-26T20:23:25;5.80;;;2.67;;
22094;SDS011;24083;55.670;37.568;2023-02-26T20:25:53;4.95;;;3.13;;
22094;SDS011;24083;55.670;37.568;2023-02-26T20:29:35;5.28;;;3.03;;
22094;SDS011;24083;55.670;37.568;2023-02-26T20:40:09;4.15;;;2.22;;
22094;SDS011;24083;55.670;37.568;2023-02-26T20:52:08;4.10;;;2.40;;
22094;SDS011;24083;55.670;37.568;2023-02-26T20:54:34;3.25;;;2.28;;
22094;SDS011;24083;55.670;37.568;2023-02-26T21:06:32;2.83;;;2.20;;
22094;SDS011;24083;55.670;37.568;2023-02-26T21:09:05;2.30;;;2.05;;
22094;SDS011;24083;55.670;37.568;2023-02-26T21:31:50;4.82;;;2.75;;
22094;SDS011;24083;55.670;37.568;2023-02-26T21:46:02;5.88;;;3.00;;
22094;SDS011;24083;55.670;37.568;2023-02-26T21:48:46;3.55;;;2.42;;
22094;SDS011;24083;55.670;37.568;2023-02-26T21:57:35;4.63;;;3.25;;
22094;SDS011;24083;55.670;37.568;2023-02-26T22:00:04;5.85;;;3.15;;
22094;SDS011;24083;55.670;37.568;2023-02-26T22:03:01;4.32;;;3.28;;
22094;SDS011;24083;55.670;37.568;2023-02-26T22:05:29;3.72;;;2.33;;
22094;SDS011;24083;55.670;37.568;2023-02-26T22:08:16;4.00;;;2.40;;
22094;SDS011;24083;55.670;37.568;2023-02-26T22:11:07;2.72;;;1.52;;
22094;SDS011;24083;55.670;37.568;2023-02-26T22:13:54;4.65;;;2.88;;
22094;SDS011;24083;55.670;37.568;2023-02-26T22:16:22;8.35;;;2.88;;
22094;SDS011;24083;55.670;37.568;2023-02-26T22:29:41;4.60;;;2.72;;
22094;SDS011;24083;55.670;37.568;2023-02-26T22:46:31;5.57;;;3.13;;
22094;SDS011;24083;55.670;37.568;2023-02-26T22:49:44;10.63;;;3.05;;
22094;SDS011;24083;55.670;37.568;2023-02-26T22:52:14;3.95;;;2.40;;
22094;SDS011;24083;55.670;37.568;2023-02-26T23:09:04;5.30;;;3.10;;
22094;SDS011;24083;55.670;37.568;2023-02-26T23:22:24;4.47;;;2.95;;
22094;SDS011;24083;55.670;37.568;2023-02-26T23:27:48;4.50;;;2.63;;
22094;SDS011;24083;55.670;37.568;2023-02-26T23:30:19;7.38;;;2.67;;
22094;SDS011;24083;55.670;37.568;2023-02-26T23:46:34;2.47;;;2.10;;
22094;SDS011;24083;55.670;37.568;2023-02-26T23:52:35;5.60;;;3.20;;
