sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52509;DHT22;38420;53.150;6.370;2023-05-17T00:00:45;9.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T00:03:11;8.90;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T00:05:36;8.70;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T00:08:02;9.00;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T00:10:27;8.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T00:12:53;8.80;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T00:15:18;8.40;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T00:17:44;8.40;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T00:20:10;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T00:22:36;8.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T00:25:02;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T00:27:27;8.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T00:29:53;8.20;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T00:32:18;8.20;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T00:34:44;8.40;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T00:37:09;8.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T00:39:35;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T00:42:01;8.40;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T00:44:26;8.20;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T00:46:52;8.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T00:49:18;8.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T00:51:44;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T00:54:10;8.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T00:56:36;8.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T00:59:04;8.20;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T01:01:31;8.20;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T01:03:58;8.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T01:06:24;8.20;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T01:08:49;8.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T01:11:26;8.40;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T01:14:23;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T01:16:56;8.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T01:27:49;8.00;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T01:30:18;8.00;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T01:32:45;7.90;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T01:35:11;8.00;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T01:37:38;8.00;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T01:40:04;8.00;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T01:42:32;8.00;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T01:48:22;8.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T01:50:51;8.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T01:53:29;8.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T01:56:02;8.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T01:58:36;8.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T02:01:05;8.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T02:03:30;9.40;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T02:05:56;8.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T02:08:22;7.80;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T02:10:47;8.40;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T02:13:13;7.90;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T02:15:38;7.80;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T02:18:04;8.00;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T02:20:30;8.20;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T02:22:55;7.80;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T02:25:21;7.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T02:27:46;8.20;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T02:30:12;8.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T02:32:38;8.20;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T02:35:05;8.00;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T02:37:30;7.90;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T02:39:56;7.80;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T02:42:22;8.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T02:44:47;7.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T02:47:17;8.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T02:49:43;7.80;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T02:52:08;7.70;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T02:54:34;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T02:57:00;8.00;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T02:59:25;8.40;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T03:01:51;8.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T03:04:16;8.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T03:06:44;8.20;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T03:09:10;8.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T03:11:35;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T03:14:01;8.40;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T03:16:27;8.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T03:18:52;8.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T03:21:18;8.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T03:23:43;8.20;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T03:26:09;8.20;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T03:28:35;8.20;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T03:31:00;8.20;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T03:33:26;8.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T03:35:51;7.90;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T03:38:17;8.00;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T03:40:43;8.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T03:43:08;7.90;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T03:45:34;8.00;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T03:47:59;8.00;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T03:50:25;8.00;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T03:52:51;8.00;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T03:55:16;8.00;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T03:57:42;8.00;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T04:00:08;8.20;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T04:02:36;8.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T04:05:01;8.20;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T04:07:27;8.20;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T04:09:55;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T04:12:23;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T04:14:49;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T04:17:14;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T04:19:40;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T04:22:05;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T04:24:31;8.20;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T04:26:56;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T04:29:23;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T04:31:49;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T04:34:15;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T04:36:41;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T04:39:06;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T04:41:32;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T04:43:57;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T04:46:23;8.40;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T04:48:49;8.40;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T04:51:14;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T04:53:40;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T04:56:05;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T04:58:31;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T05:00:57;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T05:03:22;8.40;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T05:05:48;8.40;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T05:08:13;8.40;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T05:10:39;8.40;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T05:13:05;8.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T05:15:31;8.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T05:17:57;8.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T05:20:22;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T05:22:48;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T05:25:13;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T05:27:39;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T05:30:05;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T05:32:31;8.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T05:34:57;8.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T05:37:22;8.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T05:39:48;8.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T05:42:13;8.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T05:44:39;8.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T05:47:05;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T05:49:30;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T05:51:56;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T05:54:21;8.70;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T05:56:47;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T05:59:13;8.70;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T06:01:38;10.00;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T06:04:05;8.90;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T06:06:31;8.90;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T06:08:56;9.00;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T06:11:24;8.90;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T06:13:50;8.90;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T06:16:15;8.90;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T06:18:41;8.80;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T06:21:06;8.80;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T06:23:32;8.70;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T06:25:58;8.80;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T06:28:23;8.80;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T06:30:49;8.70;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T06:33:14;8.70;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T06:35:40;8.80;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T06:38:06;8.90;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T06:40:31;9.00;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T06:42:57;9.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T06:45:23;9.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T06:47:48;9.20;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T06:50:14;9.20;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T06:52:40;9.20;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T06:55:06;9.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T06:57:32;9.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T06:59:57;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T07:02:23;9.80;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T07:04:48;9.80;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T07:07:14;9.80;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T07:09:40;9.80;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T07:12:06;9.80;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T07:14:31;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T07:16:58;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T07:19:24;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T07:21:51;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T07:24:16;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T07:26:42;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T07:29:08;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T07:31:33;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T07:33:59;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T07:36:25;9.80;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T07:38:55;10.00;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T07:41:20;10.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T07:43:47;10.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T07:46:13;10.40;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T07:48:39;10.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T07:51:04;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T07:53:30;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T07:55:56;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T07:58:21;10.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T08:00:47;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T08:03:13;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T08:05:39;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T08:08:05;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T08:10:31;10.40;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T08:12:56;10.40;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T08:15:22;10.40;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T08:17:48;10.40;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T08:20:13;10.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T08:22:40;10.20;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T08:25:06;10.20;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T08:27:31;10.20;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T08:29:57;10.20;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T08:32:23;10.20;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T08:34:50;10.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T08:37:16;10.20;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T08:39:42;10.20;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T08:42:08;10.40;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T08:44:33;10.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T08:47:02;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T08:49:29;11.90;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T08:51:59;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T08:54:25;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T08:56:53;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T08:59:23;12.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T09:01:52;13.10;99.60
52509;DHT22;38420;53.150;6.370;2023-05-17T09:04:18;12.90;99.50
52509;DHT22;38420;53.150;6.370;2023-05-17T09:06:44;12.50;99.80
52509;DHT22;38420;53.150;6.370;2023-05-17T09:09:10;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T09:11:36;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T09:14:05;11.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T09:16:33;11.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T09:18:59;11.40;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T09:21:26;11.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T09:23:53;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T09:26:19;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T09:28:46;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T09:31:14;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T09:33:48;11.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T09:38:41;11.70;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T09:41:07;11.70;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T09:43:32;11.80;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T09:45:58;11.40;99.60
52509;DHT22;38420;53.150;6.370;2023-05-17T09:48:26;11.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T09:50:53;11.40;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T09:53:38;11.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T09:56:06;11.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T09:58:32;11.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T10:01:00;11.60;99.70
52509;DHT22;38420;53.150;6.370;2023-05-17T10:03:31;11.70;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T10:05:58;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T10:08:24;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T10:11:03;11.80;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T10:13:46;11.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T10:16:13;11.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T10:18:40;11.70;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T10:21:06;11.80;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T10:23:32;11.90;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T10:25:59;11.80;99.80
52509;DHT22;38420;53.150;6.370;2023-05-17T10:28:26;11.60;99.20
52509;DHT22;38420;53.150;6.370;2023-05-17T10:30:53;11.60;99.30
52509;DHT22;38420;53.150;6.370;2023-05-17T10:33:19;11.80;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T10:35:48;11.80;99.10
52509;DHT22;38420;53.150;6.370;2023-05-17T10:38:15;11.60;99.00
52509;DHT22;38420;53.150;6.370;2023-05-17T10:40:42;11.40;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T10:43:09;11.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T10:45:36;11.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T10:48:05;11.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T10:50:32;11.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T10:53:01;11.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T10:55:42;11.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T10:58:18;11.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T11:00:49;11.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T11:03:16;11.70;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T11:06:35;11.80;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T11:08:29;11.90;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T11:11:08;11.80;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T11:13:51;11.70;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T11:16:19;11.70;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T11:18:48;11.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T11:21:14;11.70;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T11:23:44;11.70;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T11:26:22;11.70;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T11:29:00;11.70;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T11:31:34;11.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T11:34:02;11.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T11:36:28;11.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T11:39:11;11.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T11:41:38;11.40;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T11:44:09;11.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T11:46:36;11.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T11:49:05;11.40;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T11:51:32;11.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T11:53:58;11.40;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T11:56:25;11.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T11:58:51;11.40;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T12:01:19;11.40;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T12:03:45;11.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T12:06:17;11.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T12:08:44;11.80;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T12:11:13;11.80;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T12:13:39;11.80;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T12:16:12;11.80;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T12:18:42;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T12:21:09;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T12:23:37;12.10;99.20
52509;DHT22;38420;53.150;6.370;2023-05-17T12:28:32;11.90;99.70
52509;DHT22;38420;53.150;6.370;2023-05-17T12:30:58;11.80;99.10
52509;DHT22;38420;53.150;6.370;2023-05-17T12:33:32;11.80;99.80
52509;DHT22;38420;53.150;6.370;2023-05-17T12:36:01;11.60;99.20
52509;DHT22;38420;53.150;6.370;2023-05-17T12:38:30;11.60;99.20
52509;DHT22;38420;53.150;6.370;2023-05-17T12:41:00;11.70;99.50
52509;DHT22;38420;53.150;6.370;2023-05-17T12:43:25;11.60;99.60
52509;DHT22;38420;53.150;6.370;2023-05-17T12:45:52;11.60;98.60
52509;DHT22;38420;53.150;6.370;2023-05-17T12:48:22;11.90;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T12:50:48;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T12:53:15;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T12:55:41;12.40;99.70
52509;DHT22;38420;53.150;6.370;2023-05-17T12:58:07;12.20;99.00
52509;DHT22;38420;53.150;6.370;2023-05-17T13:00:32;12.20;98.80
52509;DHT22;38420;53.150;6.370;2023-05-17T13:02:58;12.00;99.20
52509;DHT22;38420;53.150;6.370;2023-05-17T13:05:23;11.90;99.70
52509;DHT22;38420;53.150;6.370;2023-05-17T13:07:49;11.90;99.40
52509;DHT22;38420;53.150;6.370;2023-05-17T13:10:26;11.90;99.40
52509;DHT22;38420;53.150;6.370;2023-05-17T13:12:55;11.90;99.60
52509;DHT22;38420;53.150;6.370;2023-05-17T13:15:29;12.20;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T13:17:55;12.40;99.70
52509;DHT22;38420;53.150;6.370;2023-05-17T13:20:21;12.50;99.60
52509;DHT22;38420;53.150;6.370;2023-05-17T13:22:47;12.60;98.90
52509;DHT22;38420;53.150;6.370;2023-05-17T13:25:13;12.80;99.00
52509;DHT22;38420;53.150;6.370;2023-05-17T13:27:39;12.60;98.90
52509;DHT22;38420;53.150;6.370;2023-05-17T13:30:10;12.80;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T13:32:36;12.20;99.80
52509;DHT22;38420;53.150;6.370;2023-05-17T13:35:01;12.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T13:37:27;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T13:39:53;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T13:42:21;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T13:44:48;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T13:47:13;11.80;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T13:49:39;12.00;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T13:52:06;12.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T13:54:34;11.90;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T13:57:00;11.80;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T13:59:26;11.90;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T14:01:52;11.90;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T14:04:18;11.80;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T14:06:45;11.80;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T14:09:11;11.70;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T14:11:37;11.70;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T14:14:02;11.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T14:16:28;11.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T14:18:54;11.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T14:21:20;11.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T14:23:45;11.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T14:26:11;11.60;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T14:28:36;11.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T14:31:05;11.50;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T14:33:30;11.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T14:35:56;11.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T14:38:22;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T14:40:48;11.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T14:43:13;11.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T14:45:39;11.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T14:48:05;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T14:50:30;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T14:52:59;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T14:55:25;11.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T14:57:52;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T15:00:18;11.30;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T15:02:44;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T15:05:10;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T15:07:36;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T15:10:05;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T15:12:31;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T15:14:57;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T15:17:23;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T15:19:49;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T15:22:15;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T15:24:43;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T15:27:08;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T15:29:37;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T15:32:05;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T15:34:31;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T15:36:57;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T15:39:23;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T15:41:48;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T15:44:14;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T15:46:40;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T15:49:05;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-05-17T15:51:31;10.90;99.90