sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
16956;BMP180;8594;52.052;8.354;2023-07-24T00:00:34;99608.00;;;21.60
16956;BMP180;8594;52.052;8.354;2023-07-24T00:03:01;99610.00;;;21.30
16956;BMP180;8594;52.052;8.354;2023-07-24T00:05:28;99601.00;;;21.30
16956;BMP180;8594;52.052;8.354;2023-07-24T00:07:54;99604.00;;;21.40
16956;BMP180;8594;52.052;8.354;2023-07-24T00:10:21;99603.00;;;21.30
16956;BMP180;8594;52.052;8.354;2023-07-24T00:12:48;99604.00;;;21.40
16956;BMP180;8594;52.052;8.354;2023-07-24T00:15:16;99601.00;;;21.50
16956;BMP180;8594;52.052;8.354;2023-07-24T00:17:43;99604.00;;;21.50
16956;BMP180;8594;52.052;8.354;2023-07-24T00:20:11;99600.00;;;21.40
16956;BMP180;8594;52.052;8.354;2023-07-24T00:22:38;99604.00;;;21.40
16956;BMP180;8594;52.052;8.354;2023-07-24T00:25:05;99597.00;;;21.50
16956;BMP180;8594;52.052;8.354;2023-07-24T00:27:32;99598.00;;;21.70
16956;BMP180;8594;52.052;8.354;2023-07-24T00:29:59;99597.00;;;21.80
16956;BMP180;8594;52.052;8.354;2023-07-24T00:32:27;99590.00;;;21.90
16956;BMP180;8594;52.052;8.354;2023-07-24T00:34:54;99594.00;;;21.80
16956;BMP180;8594;52.052;8.354;2023-07-24T00:37:21;99587.00;;;21.80
16956;BMP180;8594;52.052;8.354;2023-07-24T00:39:48;99587.00;;;21.80
16956;BMP180;8594;52.052;8.354;2023-07-24T00:42:15;99589.00;;;21.90
16956;BMP180;8594;52.052;8.354;2023-07-24T00:44:42;99576.00;;;21.90
16956;BMP180;8594;52.052;8.354;2023-07-24T00:47:08;99589.00;;;21.90
16956;BMP180;8594;52.052;8.354;2023-07-24T00:49:37;99580.00;;;21.90
16956;BMP180;8594;52.052;8.354;2023-07-24T00:52:05;99584.00;;;21.80
16956;BMP180;8594;52.052;8.354;2023-07-24T00:54:33;99583.00;;;21.90
16956;BMP180;8594;52.052;8.354;2023-07-24T00:57:02;99574.00;;;21.70
16956;BMP180;8594;52.052;8.354;2023-07-24T00:59:30;99577.00;;;21.80
16956;BMP180;8594;52.052;8.354;2023-07-24T01:01:57;99565.00;;;21.70
16956;BMP180;8594;52.052;8.354;2023-07-24T01:04:24;99563.00;;;21.60
16956;BMP180;8594;52.052;8.354;2023-07-24T01:06:52;99563.00;;;21.60
16956;BMP180;8594;52.052;8.354;2023-07-24T01:09:19;99557.00;;;21.50
16956;BMP180;8594;52.052;8.354;2023-07-24T01:11:50;99549.00;;;21.60
16956;BMP180;8594;52.052;8.354;2023-07-24T01:14:23;99553.00;;;21.50
16956;BMP180;8594;52.052;8.354;2023-07-24T01:16:55;99549.00;;;21.80
16956;BMP180;8594;52.052;8.354;2023-07-24T01:19:36;99554.00;;;21.80
16956;BMP180;8594;52.052;8.354;2023-07-24T01:22:14;99548.00;;;21.80
16956;BMP180;8594;52.052;8.354;2023-07-24T01:25:01;99541.00;;;21.70
16956;BMP180;8594;52.052;8.354;2023-07-24T01:27:32;99548.00;;;21.70
16956;BMP180;8594;52.052;8.354;2023-07-24T01:29:59;99537.00;;;21.70
16956;BMP180;8594;52.052;8.354;2023-07-24T01:32:26;99538.00;;;21.70
16956;BMP180;8594;52.052;8.354;2023-07-24T01:34:53;99545.00;;;21.70
16956;BMP180;8594;52.052;8.354;2023-07-24T01:37:22;99539.00;;;21.60
16956;BMP180;8594;52.052;8.354;2023-07-24T01:39:51;99541.00;;;21.60
16956;BMP180;8594;52.052;8.354;2023-07-24T01:42:19;99541.00;;;21.70
16956;BMP180;8594;52.052;8.354;2023-07-24T01:44:52;99545.00;;;21.70
16956;BMP180;8594;52.052;8.354;2023-07-24T01:47:19;99546.00;;;21.60
16956;BMP180;8594;52.052;8.354;2023-07-24T01:49:46;99544.00;;;21.60
16956;BMP180;8594;52.052;8.354;2023-07-24T01:52:13;99544.00;;;21.50
16956;BMP180;8594;52.052;8.354;2023-07-24T01:54:40;99535.00;;;21.50
16956;BMP180;8594;52.052;8.354;2023-07-24T01:57:08;99536.00;;;21.40
16956;BMP180;8594;52.052;8.354;2023-07-24T01:59:34;99532.00;;;21.40
16956;BMP180;8594;52.052;8.354;2023-07-24T02:02:03;99539.00;;;21.50
16956;BMP180;8594;52.052;8.354;2023-07-24T02:04:30;99530.00;;;21.50
16956;BMP180;8594;52.052;8.354;2023-07-24T02:06:57;99527.00;;;21.40
16956;BMP180;8594;52.052;8.354;2023-07-24T02:09:24;99527.00;;;21.50
16956;BMP180;8594;52.052;8.354;2023-07-24T02:11:51;99519.00;;;21.50
16956;BMP180;8594;52.052;8.354;2023-07-24T02:14:19;99521.00;;;21.50
16956;BMP180;8594;52.052;8.354;2023-07-24T02:16:46;99518.00;;;21.50
16956;BMP180;8594;52.052;8.354;2023-07-24T02:19:14;99522.00;;;21.40
16956;BMP180;8594;52.052;8.354;2023-07-24T02:21:41;99522.00;;;21.50
16956;BMP180;8594;52.052;8.354;2023-07-24T02:24:08;99514.00;;;21.50
16956;BMP180;8594;52.052;8.354;2023-07-24T02:26:35;99515.00;;;21.50
16956;BMP180;8594;52.052;8.354;2023-07-24T02:29:02;99506.00;;;21.60
16956;BMP180;8594;52.052;8.354;2023-07-24T02:31:29;99507.00;;;21.80
16956;BMP180;8594;52.052;8.354;2023-07-24T02:33:56;99498.00;;;21.60
16956;BMP180;8594;52.052;8.354;2023-07-24T02:36:24;99491.00;;;21.50
16956;BMP180;8594;52.052;8.354;2023-07-24T02:38:51;99498.00;;;21.70
16956;BMP180;8594;52.052;8.354;2023-07-24T02:41:18;99497.00;;;21.60
16956;BMP180;8594;52.052;8.354;2023-07-24T02:43:45;99495.00;;;21.50
16956;BMP180;8594;52.052;8.354;2023-07-24T02:46:12;99489.00;;;21.60
16956;BMP180;8594;52.052;8.354;2023-07-24T02:48:39;99489.00;;;21.60
16956;BMP180;8594;52.052;8.354;2023-07-24T02:51:06;99484.00;;;21.60
16956;BMP180;8594;52.052;8.354;2023-07-24T02:53:34;99494.00;;;21.50
16956;BMP180;8594;52.052;8.354;2023-07-24T02:56:01;99491.00;;;21.50
16956;BMP180;8594;52.052;8.354;2023-07-24T02:58:28;99488.00;;;21.60
16956;BMP180;8594;52.052;8.354;2023-07-24T03:01:03;99485.00;;;21.90
16956;BMP180;8594;52.052;8.354;2023-07-24T03:03:31;99481.00;;;21.60
16956;BMP180;8594;52.052;8.354;2023-07-24T03:05:58;99475.00;;;21.60
16956;BMP180;8594;52.052;8.354;2023-07-24T03:08:25;99470.00;;;21.90
16956;BMP180;8594;52.052;8.354;2023-07-24T03:10:53;99474.00;;;22.10
16956;BMP180;8594;52.052;8.354;2023-07-24T03:13:20;99472.00;;;21.80
16956;BMP180;8594;52.052;8.354;2023-07-24T03:15:53;99479.00;;;21.80
16956;BMP180;8594;52.052;8.354;2023-07-24T03:18:20;99478.00;;;21.60
16956;BMP180;8594;52.052;8.354;2023-07-24T03:20:47;99480.00;;;21.40
16956;BMP180;8594;52.052;8.354;2023-07-24T03:23:14;99455.00;;;21.70
16956;BMP180;8594;52.052;8.354;2023-07-24T03:25:41;99460.00;;;21.50
16956;BMP180;8594;52.052;8.354;2023-07-24T03:28:10;99454.00;;;21.60
16956;BMP180;8594;52.052;8.354;2023-07-24T03:30:36;99458.00;;;21.50
16956;BMP180;8594;52.052;8.354;2023-07-24T03:33:04;99471.00;;;21.40
16956;BMP180;8594;52.052;8.354;2023-07-24T03:35:32;99471.00;;;21.30
16956;BMP180;8594;52.052;8.354;2023-07-24T03:37:58;99465.00;;;21.30
16956;BMP180;8594;52.052;8.354;2023-07-24T03:40:25;99454.00;;;21.30
16956;BMP180;8594;52.052;8.354;2023-07-24T03:42:52;99453.00;;;21.30
16956;BMP180;8594;52.052;8.354;2023-07-24T03:45:21;99447.00;;;21.20
16956;BMP180;8594;52.052;8.354;2023-07-24T03:47:48;99442.00;;;21.30
16956;BMP180;8594;52.052;8.354;2023-07-24T03:50:15;99442.00;;;21.40
16956;BMP180;8594;52.052;8.354;2023-07-24T03:52:42;99434.00;;;21.30
16956;BMP180;8594;52.052;8.354;2023-07-24T03:55:09;99432.00;;;21.40
16956;BMP180;8594;52.052;8.354;2023-07-24T03:57:36;99425.00;;;21.70
16956;BMP180;8594;52.052;8.354;2023-07-24T04:00:04;99418.00;;;21.70
16956;BMP180;8594;52.052;8.354;2023-07-24T04:02:32;99418.00;;;21.40
16956;BMP180;8594;52.052;8.354;2023-07-24T04:04:59;99403.00;;;21.70
16956;BMP180;8594;52.052;8.354;2023-07-24T04:07:26;99397.00;;;21.60
16956;BMP180;8594;52.052;8.354;2023-07-24T04:09:53;99395.00;;;21.90
16956;BMP180;8594;52.052;8.354;2023-07-24T04:12:20;99382.00;;;21.80
16956;BMP180;8594;52.052;8.354;2023-07-24T04:14:47;99376.00;;;21.90
16956;BMP180;8594;52.052;8.354;2023-07-24T04:17:14;99369.00;;;21.80
16956;BMP180;8594;52.052;8.354;2023-07-24T04:19:42;99357.00;;;22.00
16956;BMP180;8594;52.052;8.354;2023-07-24T04:22:09;99356.00;;;22.20
16956;BMP180;8594;52.052;8.354;2023-07-24T04:24:36;99356.00;;;21.80
16956;BMP180;8594;52.052;8.354;2023-07-24T04:27:04;99350.00;;;22.00
16956;BMP180;8594;52.052;8.354;2023-07-24T04:29:31;99352.00;;;21.70
16956;BMP180;8594;52.052;8.354;2023-07-24T04:31:57;99361.00;;;21.60
16956;BMP180;8594;52.052;8.354;2023-07-24T04:34:24;99366.00;;;21.50
16956;BMP180;8594;52.052;8.354;2023-07-24T04:36:53;99374.00;;;21.50
16956;BMP180;8594;52.052;8.354;2023-07-24T04:39:19;99370.00;;;21.40
16956;BMP180;8594;52.052;8.354;2023-07-24T04:41:46;99372.00;;;21.70
16956;BMP180;8594;52.052;8.354;2023-07-24T04:44:13;99369.00;;;21.60
16956;BMP180;8594;52.052;8.354;2023-07-24T04:46:40;99365.00;;;21.50
16956;BMP180;8594;52.052;8.354;2023-07-24T04:49:07;99366.00;;;21.60
16956;BMP180;8594;52.052;8.354;2023-07-24T04:51:34;99372.00;;;21.40
16956;BMP180;8594;52.052;8.354;2023-07-24T04:54:02;99367.00;;;21.40
16956;BMP180;8594;52.052;8.354;2023-07-24T04:56:29;99365.00;;;21.60
16956;BMP180;8594;52.052;8.354;2023-07-24T04:58:56;99354.00;;;21.60
16956;BMP180;8594;52.052;8.354;2023-07-24T05:01:23;99359.00;;;21.60
16956;BMP180;8594;52.052;8.354;2023-07-24T05:03:50;99357.00;;;21.40
16956;BMP180;8594;52.052;8.354;2023-07-24T05:06:16;99363.00;;;21.40
16956;BMP180;8594;52.052;8.354;2023-07-24T05:08:43;99359.00;;;21.20
16956;BMP180;8594;52.052;8.354;2023-07-24T05:11:12;99358.00;;;21.20
16956;BMP180;8594;52.052;8.354;2023-07-24T05:13:39;99362.00;;;21.30
16956;BMP180;8594;52.052;8.354;2023-07-24T05:16:05;99376.00;;;21.10
16956;BMP180;8594;52.052;8.354;2023-07-24T05:18:32;99367.00;;;21.00
16956;BMP180;8594;52.052;8.354;2023-07-24T05:20:59;99362.00;;;21.10
16956;BMP180;8594;52.052;8.354;2023-07-24T05:23:26;99360.00;;;21.20
16956;BMP180;8594;52.052;8.354;2023-07-24T05:26:00;99354.00;;;21.00
16956;BMP180;8594;52.052;8.354;2023-07-24T05:28:30;99357.00;;;21.10
16956;BMP180;8594;52.052;8.354;2023-07-24T05:31:00;99361.00;;;21.00
16956;BMP180;8594;52.052;8.354;2023-07-24T05:33:28;99357.00;;;21.00
16956;BMP180;8594;52.052;8.354;2023-07-24T05:35:58;99353.00;;;21.00
16956;BMP180;8594;52.052;8.354;2023-07-24T05:38:25;99382.00;;;21.10
16956;BMP180;8594;52.052;8.354;2023-07-24T05:40:56;99385.00;;;20.80
16956;BMP180;8594;52.052;8.354;2023-07-24T05:43:23;99387.00;;;21.00
16956;BMP180;8594;52.052;8.354;2023-07-24T05:45:52;99377.00;;;21.10
16956;BMP180;8594;52.052;8.354;2023-07-24T05:48:21;99388.00;;;21.10
16956;BMP180;8594;52.052;8.354;2023-07-24T05:50:48;99391.00;;;21.20
16956;BMP180;8594;52.052;8.354;2023-07-24T05:53:15;99387.00;;;21.00
16956;BMP180;8594;52.052;8.354;2023-07-24T05:55:43;99375.00;;;21.00
16956;BMP180;8594;52.052;8.354;2023-07-24T05:58:10;99371.00;;;21.00
16956;BMP180;8594;52.052;8.354;2023-07-24T06:00:37;99378.00;;;20.90
16956;BMP180;8594;52.052;8.354;2023-07-24T06:03:05;99379.00;;;20.90
16956;BMP180;8594;52.052;8.354;2023-07-24T06:05:32;99380.00;;;20.80
16956;BMP180;8594;52.052;8.354;2023-07-24T06:07:59;99377.00;;;21.10
16956;BMP180;8594;52.052;8.354;2023-07-24T06:10:26;99377.00;;;21.10
16956;BMP180;8594;52.052;8.354;2023-07-24T06:12:53;99376.00;;;21.20
16956;BMP180;8594;52.052;8.354;2023-07-24T06:15:19;99378.00;;;21.20
16956;BMP180;8594;52.052;8.354;2023-07-24T06:17:46;99377.00;;;21.20
16956;BMP180;8594;52.052;8.354;2023-07-24T06:20:15;99379.00;;;21.20
16956;BMP180;8594;52.052;8.354;2023-07-24T06:22:41;99389.00;;;21.30
16956;BMP180;8594;52.052;8.354;2023-07-24T06:25:09;99390.00;;;21.30
16956;BMP180;8594;52.052;8.354;2023-07-24T06:27:35;99381.00;;;20.80
16956;BMP180;8594;52.052;8.354;2023-07-24T06:30:04;99392.00;;;21.10
16956;BMP180;8594;52.052;8.354;2023-07-24T06:32:31;99389.00;;;21.00
16956;BMP180;8594;52.052;8.354;2023-07-24T06:34:59;99383.00;;;21.20
16956;BMP180;8594;52.052;8.354;2023-07-24T06:37:27;99383.00;;;21.00
16956;BMP180;8594;52.052;8.354;2023-07-24T06:39:54;99379.00;;;21.20
16956;BMP180;8594;52.052;8.354;2023-07-24T06:42:21;99388.00;;;21.30
16956;BMP180;8594;52.052;8.354;2023-07-24T06:44:48;99390.00;;;21.30
16956;BMP180;8594;52.052;8.354;2023-07-24T06:47:15;99390.00;;;21.40
16956;BMP180;8594;52.052;8.354;2023-07-24T06:49:42;99389.00;;;21.50
16956;BMP180;8594;52.052;8.354;2023-07-24T06:52:09;99386.00;;;21.40
16956;BMP180;8594;52.052;8.354;2023-07-24T06:54:37;99393.00;;;21.40
16956;BMP180;8594;52.052;8.354;2023-07-24T06:57:04;99392.00;;;21.50
16956;BMP180;8594;52.052;8.354;2023-07-24T06:59:32;99387.00;;;21.30
16956;BMP180;8594;52.052;8.354;2023-07-24T07:01:58;99392.00;;;21.40
16956;BMP180;8594;52.052;8.354;2023-07-24T07:04:25;99395.00;;;21.50
16956;BMP180;8594;52.052;8.354;2023-07-24T07:06:52;99395.00;;;21.80
16956;BMP180;8594;52.052;8.354;2023-07-24T07:09:19;99391.00;;;21.60
16956;BMP180;8594;52.052;8.354;2023-07-24T07:11:47;99389.00;;;21.40
16956;BMP180;8594;52.052;8.354;2023-07-24T07:14:14;99394.00;;;21.80
16956;BMP180;8594;52.052;8.354;2023-07-24T07:16:41;99381.00;;;21.90
16956;BMP180;8594;52.052;8.354;2023-07-24T07:19:08;99383.00;;;21.80
16956;BMP180;8594;52.052;8.354;2023-07-24T07:21:35;99382.00;;;22.00
16956;BMP180;8594;52.052;8.354;2023-07-24T07:24:02;99375.00;;;21.80
16956;BMP180;8594;52.052;8.354;2023-07-24T07:26:29;99378.00;;;21.80
16956;BMP180;8594;52.052;8.354;2023-07-24T07:28:57;99373.00;;;22.10
16956;BMP180;8594;52.052;8.354;2023-07-24T07:31:25;99372.00;;;22.00
16956;BMP180;8594;52.052;8.354;2023-07-24T07:33:52;99389.00;;;22.30
16956;BMP180;8594;52.052;8.354;2023-07-24T07:36:18;99394.00;;;21.90
16956;BMP180;8594;52.052;8.354;2023-07-24T07:38:47;99382.00;;;22.00
16956;BMP180;8594;52.052;8.354;2023-07-24T07:41:14;99381.00;;;22.10
16956;BMP180;8594;52.052;8.354;2023-07-24T07:43:41;99384.00;;;22.00
16956;BMP180;8594;52.052;8.354;2023-07-24T07:46:10;99392.00;;;21.90
16956;BMP180;8594;52.052;8.354;2023-07-24T07:48:37;99386.00;;;21.90
16956;BMP180;8594;52.052;8.354;2023-07-24T07:51:04;99377.00;;;22.30
16956;BMP180;8594;52.052;8.354;2023-07-24T07:53:31;99380.00;;;22.30
16956;BMP180;8594;52.052;8.354;2023-07-24T07:55:59;99373.00;;;22.30
16956;BMP180;8594;52.052;8.354;2023-07-24T07:58:26;99381.00;;;22.40
16956;BMP180;8594;52.052;8.354;2023-07-24T08:00:53;99379.00;;;22.30
16956;BMP180;8594;52.052;8.354;2023-07-24T08:03:21;99380.00;;;22.60
16956;BMP180;8594;52.052;8.354;2023-07-24T08:05:48;99375.00;;;22.70
16956;BMP180;8594;52.052;8.354;2023-07-24T08:08:15;99375.00;;;22.80
16956;BMP180;8594;52.052;8.354;2023-07-24T08:10:42;99374.00;;;22.80
16956;BMP180;8594;52.052;8.354;2023-07-24T08:13:09;99381.00;;;22.50
16956;BMP180;8594;52.052;8.354;2023-07-24T08:15:37;99380.00;;;22.40
16956;BMP180;8594;52.052;8.354;2023-07-24T08:18:04;99372.00;;;22.50
16956;BMP180;8594;52.052;8.354;2023-07-24T08:20:36;99358.00;;;22.40
16956;BMP180;8594;52.052;8.354;2023-07-24T08:23:04;99365.00;;;22.30
16956;BMP180;8594;52.052;8.354;2023-07-24T08:25:31;99363.00;;;22.50
16956;BMP180;8594;52.052;8.354;2023-07-24T08:27:58;99367.00;;;22.70
16956;BMP180;8594;52.052;8.354;2023-07-24T08:30:25;99356.00;;;22.30
16956;BMP180;8594;52.052;8.354;2023-07-24T08:32:51;99355.00;;;22.50
16956;BMP180;8594;52.052;8.354;2023-07-24T08:35:19;99362.00;;;22.50
16956;BMP180;8594;52.052;8.354;2023-07-24T08:37:47;99354.00;;;22.60
16956;BMP180;8594;52.052;8.354;2023-07-24T08:40:15;99364.00;;;22.60
16956;BMP180;8594;52.052;8.354;2023-07-24T08:42:43;99355.00;;;22.40
16956;BMP180;8594;52.052;8.354;2023-07-24T08:45:12;99362.00;;;22.70
16956;BMP180;8594;52.052;8.354;2023-07-24T08:47:43;99351.00;;;22.50
16956;BMP180;8594;52.052;8.354;2023-07-24T08:50:10;99354.00;;;22.80
16956;BMP180;8594;52.052;8.354;2023-07-24T08:52:38;99352.00;;;22.80
16956;BMP180;8594;52.052;8.354;2023-07-24T08:55:08;99362.00;;;22.90
16956;BMP180;8594;52.052;8.354;2023-07-24T08:57:35;99360.00;;;23.00
16956;BMP180;8594;52.052;8.354;2023-07-24T09:00:03;99352.00;;;22.60
16956;BMP180;8594;52.052;8.354;2023-07-24T09:02:32;99349.00;;;23.10
16956;BMP180;8594;52.052;8.354;2023-07-24T09:04:59;99350.00;;;23.10
16956;BMP180;8594;52.052;8.354;2023-07-24T09:07:26;99345.00;;;23.00
16956;BMP180;8594;52.052;8.354;2023-07-24T09:09:53;99340.00;;;23.00
16956;BMP180;8594;52.052;8.354;2023-07-24T09:12:22;99337.00;;;23.10
16956;BMP180;8594;52.052;8.354;2023-07-24T09:15:01;99339.00;;;23.00
16956;BMP180;8594;52.052;8.354;2023-07-24T09:17:28;99344.00;;;23.20
16956;BMP180;8594;52.052;8.354;2023-07-24T09:19:56;99329.00;;;23.30
16956;BMP180;8594;52.052;8.354;2023-07-24T09:22:24;99337.00;;;23.30
16956;BMP180;8594;52.052;8.354;2023-07-24T09:24:54;99333.00;;;23.60
16956;BMP180;8594;52.052;8.354;2023-07-24T09:27:27;99338.00;;;23.60
16956;BMP180;8594;52.052;8.354;2023-07-24T09:29:55;99337.00;;;24.00
16956;BMP180;8594;52.052;8.354;2023-07-24T09:32:24;99342.00;;;24.10
16956;BMP180;8594;52.052;8.354;2023-07-24T09:34:52;99342.00;;;24.10
16956;BMP180;8594;52.052;8.354;2023-07-24T09:37:27;99354.00;;;23.80
16956;BMP180;8594;52.052;8.354;2023-07-24T09:39:54;99352.00;;;23.30
16956;BMP180;8594;52.052;8.354;2023-07-24T09:42:31;99352.00;;;23.40
16956;BMP180;8594;52.052;8.354;2023-07-24T09:45:00;99352.00;;;23.10
16956;BMP180;8594;52.052;8.354;2023-07-24T09:47:27;99350.00;;;23.60
16956;BMP180;8594;52.052;8.354;2023-07-24T09:49:55;99352.00;;;23.20
16956;BMP180;8594;52.052;8.354;2023-07-24T09:52:24;99358.00;;;23.30
16956;BMP180;8594;52.052;8.354;2023-07-24T09:55:04;99345.00;;;23.30
16956;BMP180;8594;52.052;8.354;2023-07-24T09:57:34;99353.00;;;23.40
16956;BMP180;8594;52.052;8.354;2023-07-24T10:00:02;99351.00;;;23.00
16956;BMP180;8594;52.052;8.354;2023-07-24T10:02:29;99337.00;;;22.90
16956;BMP180;8594;52.052;8.354;2023-07-24T10:04:56;99342.00;;;23.50
16956;BMP180;8594;52.052;8.354;2023-07-24T10:07:24;99347.00;;;23.20
16956;BMP180;8594;52.052;8.354;2023-07-24T10:09:53;99343.00;;;23.20
16956;BMP180;8594;52.052;8.354;2023-07-24T10:12:21;99349.00;;;23.10
16956;BMP180;8594;52.052;8.354;2023-07-24T10:14:51;99334.00;;;23.50
16956;BMP180;8594;52.052;8.354;2023-07-24T10:17:34;99323.00;;;24.00
16956;BMP180;8594;52.052;8.354;2023-07-24T10:20:05;99324.00;;;24.40
16956;BMP180;8594;52.052;8.354;2023-07-24T10:22:32;99328.00;;;24.70
16956;BMP180;8594;52.052;8.354;2023-07-24T10:24:59;99312.00;;;24.70
16956;BMP180;8594;52.052;8.354;2023-07-24T10:27:26;99313.00;;;25.40
16956;BMP180;8594;52.052;8.354;2023-07-24T10:30:04;99306.00;;;25.60
16956;BMP180;8594;52.052;8.354;2023-07-24T10:32:33;99307.00;;;24.90
16956;BMP180;8594;52.052;8.354;2023-07-24T10:35:06;99321.00;;;25.10
16956;BMP180;8594;52.052;8.354;2023-07-24T10:37:34;99326.00;;;24.80
16956;BMP180;8594;52.052;8.354;2023-07-24T10:40:01;99327.00;;;24.40
16956;BMP180;8594;52.052;8.354;2023-07-24T10:42:30;99321.00;;;24.20
16956;BMP180;8594;52.052;8.354;2023-07-24T10:45:07;99319.00;;;24.30
16956;BMP180;8594;52.052;8.354;2023-07-24T10:47:34;99316.00;;;24.80
16956;BMP180;8594;52.052;8.354;2023-07-24T10:50:01;99329.00;;;24.70
16956;BMP180;8594;52.052;8.354;2023-07-24T10:52:29;99318.00;;;24.90
16956;BMP180;8594;52.052;8.354;2023-07-24T10:54:56;99330.00;;;24.60
16956;BMP180;8594;52.052;8.354;2023-07-24T10:57:25;99321.00;;;24.70
16956;BMP180;8594;52.052;8.354;2023-07-24T10:59:53;99317.00;;;25.00
16956;BMP180;8594;52.052;8.354;2023-07-24T11:02:23;99321.00;;;25.40
16956;BMP180;8594;52.052;8.354;2023-07-24T11:04:50;99307.00;;;25.40
16956;BMP180;8594;52.052;8.354;2023-07-24T11:07:17;99307.00;;;25.50
16956;BMP180;8594;52.052;8.354;2023-07-24T11:09:44;99316.00;;;26.30
16956;BMP180;8594;52.052;8.354;2023-07-24T11:12:13;99312.00;;;25.90
16956;BMP180;8594;52.052;8.354;2023-07-24T11:14:48;99316.00;;;25.30
16956;BMP180;8594;52.052;8.354;2023-07-24T11:17:16;99323.00;;;25.10
16956;BMP180;8594;52.052;8.354;2023-07-24T11:19:44;99330.00;;;25.10
16956;BMP180;8594;52.052;8.354;2023-07-24T11:22:11;99334.00;;;25.10
16956;BMP180;8594;52.052;8.354;2023-07-24T11:24:46;99338.00;;;25.40
16956;BMP180;8594;52.052;8.354;2023-07-24T11:27:14;99326.00;;;24.50
16956;BMP180;8594;52.052;8.354;2023-07-24T11:29:42;99327.00;;;24.60
16956;BMP180;8594;52.052;8.354;2023-07-24T11:32:09;99318.00;;;24.80
16956;BMP180;8594;52.052;8.354;2023-07-24T11:34:36;99321.00;;;24.80
16956;BMP180;8594;52.052;8.354;2023-07-24T11:37:05;99334.00;;;24.50
16956;BMP180;8594;52.052;8.354;2023-07-24T11:39:32;99333.00;;;24.50
16956;BMP180;8594;52.052;8.354;2023-07-24T11:42:01;99335.00;;;24.40
16956;BMP180;8594;52.052;8.354;2023-07-24T11:44:28;99338.00;;;24.10
16956;BMP180;8594;52.052;8.354;2023-07-24T11:47:02;99338.00;;;23.90
16956;BMP180;8594;52.052;8.354;2023-07-24T11:49:30;99340.00;;;23.70
16956;BMP180;8594;52.052;8.354;2023-07-24T11:52:04;99336.00;;;24.00
16956;BMP180;8594;52.052;8.354;2023-07-24T11:54:35;99333.00;;;23.70
16956;BMP180;8594;52.052;8.354;2023-07-24T11:57:02;99327.00;;;23.60
16956;BMP180;8594;52.052;8.354;2023-07-24T11:59:37;99326.00;;;23.90
16956;BMP180;8594;52.052;8.354;2023-07-24T12:02:05;99332.00;;;24.00
16956;BMP180;8594;52.052;8.354;2023-07-24T12:04:32;99325.00;;;23.70
16956;BMP180;8594;52.052;8.354;2023-07-24T12:06:59;99329.00;;;23.70
16956;BMP180;8594;52.052;8.354;2023-07-24T12:09:30;99315.00;;;23.50
16956;BMP180;8594;52.052;8.354;2023-07-24T12:11:58;99304.00;;;23.40
16956;BMP180;8594;52.052;8.354;2023-07-24T12:14:26;99279.00;;;23.40
16956;BMP180;8594;52.052;8.354;2023-07-24T12:17:01;99283.00;;;23.70
16956;BMP180;8594;52.052;8.354;2023-07-24T12:19:28;99285.00;;;23.70
16956;BMP180;8594;52.052;8.354;2023-07-24T12:21:54;99281.00;;;23.60
16956;BMP180;8594;52.052;8.354;2023-07-24T12:24:22;99293.00;;;23.80
16956;BMP180;8594;52.052;8.354;2023-07-24T12:26:50;99293.00;;;23.40
16956;BMP180;8594;52.052;8.354;2023-07-24T12:29:17;99306.00;;;23.50
16956;BMP180;8594;52.052;8.354;2023-07-24T12:31:44;99294.00;;;23.50
16956;BMP180;8594;52.052;8.354;2023-07-24T12:34:10;99300.00;;;23.70
16956;BMP180;8594;52.052;8.354;2023-07-24T12:36:37;99290.00;;;23.40
16956;BMP180;8594;52.052;8.354;2023-07-24T12:39:04;99280.00;;;23.30
16956;BMP180;8594;52.052;8.354;2023-07-24T12:41:31;99305.00;;;23.40
16956;BMP180;8594;52.052;8.354;2023-07-24T12:43:59;99322.00;;;23.40
16956;BMP180;8594;52.052;8.354;2023-07-24T12:46:26;99330.00;;;23.70
16956;BMP180;8594;52.052;8.354;2023-07-24T12:48:53;99331.00;;;23.50
16956;BMP180;8594;52.052;8.354;2023-07-24T12:51:20;99327.00;;;23.20
16956;BMP180;8594;52.052;8.354;2023-07-24T12:53:47;99331.00;;;23.30
16956;BMP180;8594;52.052;8.354;2023-07-24T12:56:14;99326.00;;;23.00
16956;BMP180;8594;52.052;8.354;2023-07-24T12:58:41;99317.00;;;23.10
16956;BMP180;8594;52.052;8.354;2023-07-24T13:01:11;99308.00;;;23.30
16956;BMP180;8594;52.052;8.354;2023-07-24T13:03:38;99314.00;;;23.10
16956;BMP180;8594;52.052;8.354;2023-07-24T13:06:04;99313.00;;;23.20
16956;BMP180;8594;52.052;8.354;2023-07-24T13:08:32;99324.00;;;22.90
16956;BMP180;8594;52.052;8.354;2023-07-24T13:10:59;99326.00;;;23.00
16956;BMP180;8594;52.052;8.354;2023-07-24T13:13:26;99325.00;;;23.00
16956;BMP180;8594;52.052;8.354;2023-07-24T13:15:53;99326.00;;;22.90
16956;BMP180;8594;52.052;8.354;2023-07-24T13:18:21;99329.00;;;23.00
16956;BMP180;8594;52.052;8.354;2023-07-24T13:20:48;99344.00;;;22.90
16956;BMP180;8594;52.052;8.354;2023-07-24T13:23:15;99347.00;;;22.80
16956;BMP180;8594;52.052;8.354;2023-07-24T13:25:42;99345.00;;;22.50
16956;BMP180;8594;52.052;8.354;2023-07-24T13:28:09;99350.00;;;22.70
16956;BMP180;8594;52.052;8.354;2023-07-24T13:30:35;99366.00;;;22.20
16956;BMP180;8594;52.052;8.354;2023-07-24T13:33:02;99352.00;;;22.50
16956;BMP180;8594;52.052;8.354;2023-07-24T13:35:31;99349.00;;;22.40
16956;BMP180;8594;52.052;8.354;2023-07-24T13:37:57;99338.00;;;22.50
16956;BMP180;8594;52.052;8.354;2023-07-24T13:40:24;99330.00;;;22.40
16956;BMP180;8594;52.052;8.354;2023-07-24T13:42:52;99309.00;;;21.90
16956;BMP180;8594;52.052;8.354;2023-07-24T13:45:18;99263.00;;;22.00
16956;BMP180;8594;52.052;8.354;2023-07-24T13:47:45;99215.00;;;22.00
16956;BMP180;8594;52.052;8.354;2023-07-24T13:50:12;99174.00;;;22.30
16956;BMP180;8594;52.052;8.354;2023-07-24T13:52:41;99159.00;;;22.30
16956;BMP180;8594;52.052;8.354;2023-07-24T13:55:08;99088.00;;;21.50
16956;BMP180;8594;52.052;8.354;2023-07-24T13:57:35;99121.00;;;22.30
16956;BMP180;8594;52.052;8.354;2023-07-24T14:00:03;99146.00;;;22.40
16956;BMP180;8594;52.052;8.354;2023-07-24T14:02:30;99147.00;;;22.20
16956;BMP180;8594;52.052;8.354;2023-07-24T14:04:57;99157.00;;;22.30
16956;BMP180;8594;52.052;8.354;2023-07-24T14:07:24;99177.00;;;22.50
16956;BMP180;8594;52.052;8.354;2023-07-24T14:09:53;99192.00;;;22.70
16956;BMP180;8594;52.052;8.354;2023-07-24T14:12:19;99182.00;;;22.60
16956;BMP180;8594;52.052;8.354;2023-07-24T14:14:47;99170.00;;;22.50
16956;BMP180;8594;52.052;8.354;2023-07-24T14:17:14;99184.00;;;22.80
16956;BMP180;8594;52.052;8.354;2023-07-24T14:19:41;99179.00;;;23.20
16956;BMP180;8594;52.052;8.354;2023-07-24T14:22:08;99185.00;;;23.20
16956;BMP180;8594;52.052;8.354;2023-07-24T14:24:34;99180.00;;;23.30