sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18047;DHT22;9148;51.454;13.862;2023-03-21T00:00:37;9.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T00:03:03;9.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T00:05:29;9.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T00:07:55;9.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T00:10:21;9.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T00:12:47;9.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T00:15:19;9.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T00:17:45;9.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T00:20:15;9.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T00:22:41;9.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T00:25:25;9.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T00:27:51;9.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T00:30:17;9.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T00:32:42;9.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T00:35:10;9.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T00:37:42;9.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T00:40:08;9.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T00:42:35;9.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T00:45:02;9.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T00:47:28;9.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T00:49:54;9.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T00:52:20;9.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T00:54:46;9.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T00:57:12;9.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T00:59:38;9.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T01:02:15;9.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T01:04:47;9.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T01:07:14;9.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T01:09:39;9.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T01:12:05;9.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T01:14:31;9.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T01:16:56;9.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T01:19:24;9.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T01:21:51;9.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T01:24:16;9.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T01:26:42;9.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T01:29:08;9.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T01:31:33;9.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T01:33:59;9.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T01:36:26;9.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T01:38:52;9.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T01:41:29;9.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T01:43:59;9.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T01:46:27;9.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T01:49:02;9.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T01:51:53;9.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T01:54:24;9.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T01:56:55;9.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T01:59:50;9.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T02:02:22;9.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T02:04:51;9.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T02:07:29;9.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T02:10:00;9.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T02:12:29;9.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T02:14:56;9.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T02:20:36;9.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T02:29:27;9.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T02:38:07;9.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T02:41:08;9.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T02:43:53;9.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T02:46:44;8.90;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T02:49:25;9.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T02:51:58;9.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T02:54:25;9.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T02:56:53;9.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T02:59:22;9.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T03:01:54;9.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T03:04:25;9.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T03:10:29;8.90;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T03:13:29;8.90;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T03:19:39;8.90;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T03:22:17;8.80;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T03:25:00;8.80;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T03:27:34;8.80;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T03:30:05;8.80;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T03:32:45;8.80;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T03:35:16;8.80;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T03:37:48;8.80;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T03:40:24;8.80;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T03:43:06;8.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T03:45:40;8.60;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T03:48:17;8.60;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T03:51:08;8.60;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T03:53:52;8.50;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T03:56:22;8.40;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T03:58:49;8.40;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T04:01:15;8.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T04:03:44;8.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T04:06:12;8.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T04:08:38;8.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T04:11:04;8.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T04:13:30;8.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T04:15:57;8.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T04:18:23;8.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T04:20:49;8.40;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T04:23:16;8.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T04:25:44;8.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T04:28:10;8.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T04:30:37;8.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T04:33:03;8.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T04:35:29;8.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T04:37:55;8.60;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T04:40:21;8.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T04:42:48;8.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T04:45:15;8.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T04:47:41;8.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T04:50:08;8.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T04:52:35;8.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T04:55:01;8.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T04:57:27;8.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T04:59:52;8.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T05:02:18;8.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T05:04:43;8.60;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T05:07:10;8.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T05:09:36;8.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T05:12:02;8.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T05:14:28;8.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T05:16:54;8.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T05:19:27;8.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T05:22:08;8.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T05:24:35;8.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T05:27:06;8.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T05:29:33;8.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T05:31:59;8.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T05:34:26;8.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T05:36:52;8.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T05:39:19;8.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T05:41:45;8.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T05:44:10;8.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T05:46:36;8.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T05:49:02;8.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T05:51:27;8.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T05:53:53;8.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T05:56:19;8.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T05:58:45;8.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T06:01:10;8.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T06:03:36;8.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T06:06:02;8.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T06:08:29;8.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T06:10:56;8.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T06:13:21;8.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T06:15:47;8.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T06:18:12;8.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T06:20:38;7.90;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T06:23:04;8.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T06:25:30;8.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T06:27:55;8.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T06:30:21;8.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T06:32:47;8.40;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T06:35:12;8.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T06:37:38;8.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T06:40:05;8.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T06:42:32;8.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T06:44:57;8.40;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T06:47:23;8.40;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T06:49:49;8.40;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T06:52:14;8.40;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T06:54:40;8.40;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T06:57:06;8.50;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T06:59:32;8.60;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T07:01:58;8.60;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T07:04:23;8.60;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T07:06:54;8.60;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T07:09:20;8.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T07:11:51;8.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T07:14:18;8.80;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T07:16:44;8.80;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T07:19:09;8.80;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T07:21:35;8.90;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T07:24:01;8.90;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T07:26:26;9.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T07:28:52;9.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T07:31:19;9.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T07:33:44;9.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T07:36:12;9.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T07:38:39;9.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T07:41:06;9.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T07:43:32;9.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T07:45:59;9.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T07:48:24;9.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T07:50:50;9.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T07:53:16;9.40;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T07:55:42;9.50;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T07:58:07;9.60;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T08:00:33;9.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T08:03:00;9.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T08:05:29;9.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T08:07:59;9.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T08:10:25;9.80;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T08:12:52;10.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T08:15:18;10.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T08:17:43;10.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T08:20:16;10.40;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T08:22:45;10.60;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T08:25:12;10.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T08:27:43;10.60;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T08:30:11;10.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T08:32:39;10.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T08:35:07;10.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T08:37:36;10.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T08:40:03;10.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T08:42:32;10.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T08:44:58;10.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T08:47:24;10.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T08:49:49;10.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T08:52:15;10.60;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T08:54:41;10.60;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T08:57:08;10.60;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T08:59:35;10.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T09:02:01;10.90;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T09:04:27;11.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T09:06:54;11.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T09:09:20;11.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T09:11:46;11.40;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T09:14:12;11.40;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T09:16:37;11.40;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T09:19:03;11.50;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T09:21:32;11.50;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T09:23:58;11.50;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T09:26:24;11.50;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T09:28:52;11.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T09:31:18;11.50;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T09:33:48;11.60;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T09:36:14;11.60;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T09:38:44;11.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T09:41:34;11.60;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T09:44:30;11.60;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T09:47:20;11.60;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T09:50:12;11.60;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T09:55:46;11.60;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T10:01:30;11.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T10:04:07;11.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T10:06:37;11.80;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T10:11:46;11.80;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T10:14:42;11.80;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T10:17:45;11.80;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T10:20:41;11.90;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T10:23:12;12.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T10:25:42;12.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T10:28:29;12.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T10:31:01;12.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T10:33:41;12.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T10:36:11;12.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T10:38:46;12.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T10:41:15;12.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T10:43:42;12.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T10:46:12;12.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T10:48:43;12.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T10:51:16;12.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T10:53:57;12.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T10:56:31;12.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T10:59:01;12.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T11:01:40;12.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T11:06:49;12.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T11:09:18;12.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T11:12:04;12.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T11:20:07;12.50;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T11:22:41;12.50;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T11:25:13;12.60;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T11:27:53;12.60;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T11:30:25;12.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T11:32:57;12.80;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T11:35:37;13.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T11:38:04;13.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T11:40:35;13.50;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T11:43:25;13.60;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T11:45:59;13.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T11:48:28;13.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T11:51:13;13.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T11:54:17;13.90;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T11:56:49;14.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T11:59:47;14.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T12:03:02;14.40;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T12:05:59;14.60;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T12:08:51;14.60;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T12:28:35;14.90;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T12:31:54;14.80;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T12:43:44;14.90;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T12:46:25;15.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T12:52:20;15.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T12:58:03;15.40;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T13:00:47;15.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T13:06:10;15.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T13:09:10;15.50;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T13:11:41;15.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T13:14:23;15.90;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T13:16:57;16.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T13:22:29;16.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T13:25:06;16.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T13:27:50;16.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T13:30:22;16.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T13:32:57;16.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T13:35:37;16.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T13:38:14;16.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T13:40:58;16.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T13:43:45;16.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T13:48:58;16.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T13:54:15;16.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T14:04:37;16.50;99.80
18047;DHT22;9148;51.454;13.862;2023-03-21T14:07:07;16.50;99.80
18047;DHT22;9148;51.454;13.862;2023-03-21T14:09:49;16.50;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T14:12:19;16.50;99.60
18047;DHT22;9148;51.454;13.862;2023-03-21T14:14:52;16.50;99.40
18047;DHT22;9148;51.454;13.862;2023-03-21T14:17:26;16.40;99.10
18047;DHT22;9148;51.454;13.862;2023-03-21T14:20:00;16.30;99.20
18047;DHT22;9148;51.454;13.862;2023-03-21T14:22:41;16.20;99.50
18047;DHT22;9148;51.454;13.862;2023-03-21T14:25:15;16.10;99.40
18047;DHT22;9148;51.454;13.862;2023-03-21T14:27:45;16.10;99.30
18047;DHT22;9148;51.454;13.862;2023-03-21T14:30:33;16.00;99.70
18047;DHT22;9148;51.454;13.862;2023-03-21T14:35:46;16.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T14:38:21;16.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T14:40:52;16.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T14:43:21;15.90;99.20
18047;DHT22;9148;51.454;13.862;2023-03-21T14:45:49;15.90;99.40
18047;DHT22;9148;51.454;13.862;2023-03-21T14:48:17;15.90;99.70
18047;DHT22;9148;51.454;13.862;2023-03-21T14:50:54;15.90;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T14:56:00;15.90;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T14:58:30;16.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T15:01:01;16.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T15:03:29;16.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T15:05:56;16.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T15:08:24;16.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T15:10:56;16.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T15:13:27;16.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T15:15:54;16.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T15:18:32;16.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T15:21:02;16.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T15:23:37;16.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T15:26:05;16.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T15:28:34;16.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T15:31:00;16.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T15:33:26;16.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T15:35:55;16.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T15:38:33;15.90;99.70
18047;DHT22;9148;51.454;13.862;2023-03-21T15:43:46;15.80;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T15:46:15;15.80;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T15:48:43;15.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T15:51:21;15.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T15:53:50;15.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T15:56:21;15.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T15:58:48;15.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T16:01:20;15.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T16:03:59;15.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T16:06:31;15.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T16:11:48;15.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T16:14:18;15.50;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T16:16:45;15.40;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T16:19:11;15.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T16:21:37;15.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T16:24:07;15.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T16:26:41;15.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T16:29:13;15.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T16:31:40;14.90;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T16:34:06;14.80;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T16:36:35;14.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T16:39:20;14.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T16:41:47;14.60;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T16:44:15;14.50;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T16:46:40;14.40;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T16:49:22;14.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T16:51:49;14.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T16:54:16;14.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T16:56:55;14.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T16:59:23;14.10;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T17:01:49;14.00;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T17:04:16;13.90;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T17:06:50;13.80;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T17:09:20;13.80;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T17:11:47;13.70;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T17:14:14;13.60;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T17:16:42;13.60;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T17:19:11;13.50;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T17:21:41;13.40;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T17:24:07;13.40;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T17:26:33;13.40;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T17:28:59;13.40;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T17:31:32;13.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T17:34:00;13.30;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T17:36:34;13.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T17:39:04;13.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T17:41:31;13.20;99.90
18047;DHT22;9148;51.454;13.862;2023-03-21T17:43:57;13.10;99.90