sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17483;DHT22;8858;52.308;20.994;2022-10-16T00:01:51;15.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T00:04:19;15.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T00:06:48;15.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T00:09:17;15.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T00:11:46;15.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T00:14:15;15.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T00:16:47;15.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T00:19:17;15.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T00:21:46;15.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T00:24:15;15.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T00:26:43;15.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T00:29:12;15.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T00:31:43;15.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T00:34:12;15.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T00:36:42;15.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T00:39:10;15.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T00:41:39;15.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T00:44:42;15.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T00:47:15;15.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T00:49:53;15.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T00:52:25;15.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T00:54:56;15.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T00:57:26;15.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T00:59:56;15.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T01:02:26;15.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T01:04:54;15.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T01:07:36;15.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T01:10:17;15.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T01:12:57;15.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T01:15:37;15.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T01:18:10;15.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T01:20:45;15.30;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T01:23:25;15.30;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T01:26:11;15.30;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T01:28:48;15.30;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T01:31:21;15.30;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T01:33:56;15.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T01:36:35;15.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T01:39:04;15.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T01:41:42;15.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T01:44:17;15.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T01:46:49;15.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T01:49:20;15.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T01:51:54;15.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T01:54:27;15.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T01:56:57;15.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T01:59:33;15.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T02:02:07;15.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T02:04:43;15.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T02:07:12;15.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T02:09:41;15.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T02:12:15;15.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T02:14:47;15.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T02:17:17;15.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T02:19:48;15.10;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T02:22:21;15.10;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T02:24:54;15.10;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T02:27:29;15.10;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T02:30:07;15.00;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T02:32:37;15.10;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T02:35:08;15.00;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T02:37:39;15.00;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T02:40:12;15.00;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T02:42:40;15.00;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T02:45:11;15.00;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T02:47:41;15.00;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T02:50:09;15.00;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T02:52:38;15.00;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T02:55:07;14.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T02:57:36;14.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T03:00:09;14.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T03:02:39;14.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T03:05:11;14.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T03:07:40;14.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T03:10:09;14.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T03:12:37;14.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T03:15:06;14.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T03:17:40;14.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T03:20:10;14.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T03:22:39;14.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T03:25:08;14.80;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T03:27:36;14.80;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T03:30:07;14.80;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T03:32:35;14.80;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T03:35:06;14.80;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T03:37:35;14.80;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T03:40:04;14.70;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T03:42:34;14.70;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T03:45:06;14.60;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T03:47:35;14.60;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T03:50:06;14.60;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T03:52:35;14.60;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T03:55:08;14.60;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T03:57:36;14.60;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T04:00:10;14.60;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T04:02:42;14.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T04:05:14;14.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T04:07:42;14.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T04:10:10;14.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T04:12:40;14.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T04:15:10;14.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T04:17:38;14.30;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T04:20:07;14.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T04:22:37;14.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T04:25:09;14.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T04:27:38;14.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T04:30:14;14.10;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T04:32:48;14.10;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T04:35:17;14.10;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T04:37:48;14.00;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T04:40:17;14.00;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T04:42:46;14.00;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T04:45:14;14.00;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T04:47:43;13.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T04:50:11;13.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T04:52:40;13.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T04:55:16;13.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T04:57:44;13.80;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T05:00:13;13.80;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T05:02:41;13.80;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T05:05:09;13.80;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T05:07:42;13.80;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T05:10:10;13.70;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T05:12:40;13.70;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T05:15:09;13.70;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T05:17:38;13.70;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T05:20:11;13.80;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T05:22:39;13.80;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T05:25:08;13.80;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T05:27:36;13.80;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T05:30:07;13.80;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T05:32:38;13.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T05:35:07;13.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T05:37:38;13.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T05:40:08;13.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T05:42:36;14.00;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T05:45:10;14.00;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T05:47:39;14.00;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T05:50:09;14.00;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T05:52:40;14.00;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T05:55:08;14.00;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T05:57:36;14.00;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T06:00:06;14.10;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T06:02:42;14.10;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T06:05:10;14.10;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T06:07:39;14.10;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T06:10:09;14.10;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T06:12:37;14.10;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T06:15:10;14.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T06:17:38;14.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T06:20:09;14.30;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T06:22:37;14.30;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T06:25:06;14.30;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T06:27:39;14.30;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T06:30:08;14.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T06:32:37;14.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T06:35:07;14.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T06:37:36;14.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T06:40:07;14.60;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T06:42:35;14.60;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T06:45:04;14.70;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T06:47:32;14.80;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T06:50:00;14.80;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T06:52:30;14.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T06:55:00;14.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T06:57:29;15.00;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T06:59:58;15.00;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T07:02:26;15.10;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T07:04:55;15.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T07:07:23;15.30;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T07:09:54;15.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T07:12:22;15.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T07:14:51;15.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T07:17:21;15.60;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T07:19:49;15.60;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T07:22:20;15.60;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T07:24:50;15.60;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T07:27:20;15.60;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T07:29:50;15.60;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T07:32:19;15.60;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T07:34:47;15.60;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T07:37:18;15.60;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T07:39:47;15.70;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T07:42:15;15.70;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T07:44:45;15.70;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T07:47:14;15.70;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T07:49:42;15.80;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T07:52:11;15.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T07:54:40;16.00;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T07:57:09;16.10;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T07:59:37;16.10;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T08:02:07;16.10;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T08:04:35;16.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T08:07:07;16.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T08:09:36;16.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T08:12:05;16.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T08:14:33;16.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T08:17:01;16.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T08:19:32;16.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T08:22:01;16.30;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T08:24:30;16.30;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T08:26:59;16.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T08:29:27;16.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T08:31:55;16.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T08:34:27;16.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T08:36:59;16.60;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T08:39:28;16.70;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T08:42:08;16.80;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T08:47:51;16.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T08:50:25;17.00;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T08:52:57;17.00;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T08:55:31;17.10;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T08:58:01;17.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T09:00:30;17.30;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T09:03:05;17.30;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T09:06:07;17.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T09:08:48;17.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T09:11:25;17.60;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T09:14:07;17.70;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T09:16:44;17.70;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T09:19:20;17.80;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T09:21:50;17.80;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T09:24:25;17.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T09:26:55;18.10;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T09:29:24;18.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T09:31:53;18.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T09:34:32;18.30;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T09:37:05;18.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T09:39:46;18.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T09:42:18;18.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T09:44:48;18.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T09:47:19;18.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T09:49:54;18.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T09:52:24;18.60;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T09:54:56;18.60;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T09:57:24;18.60;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T09:59:55;18.70;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T10:02:33;18.70;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T10:05:04;18.80;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T10:07:39;18.80;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T10:10:21;18.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T10:12:51;18.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T10:15:19;18.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T10:17:54;19.00;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T10:20:27;19.10;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T10:23:00;19.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T10:25:45;19.30;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T10:28:39;19.30;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T10:31:15;19.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T10:33:52;19.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T10:36:32;19.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T10:39:08;19.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T10:42:02;19.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T10:45:03;19.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T10:47:43;19.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T10:50:22;19.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T10:52:59;19.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T10:55:39;19.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T11:01:31;19.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T11:04:35;19.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T11:07:15;19.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T11:09:48;19.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T11:12:21;19.60;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T11:14:58;19.70;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T11:17:33;19.70;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T11:20:11;19.80;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T11:22:46;19.80;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T11:25:19;19.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T11:27:56;19.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T11:30:29;19.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T11:33:19;19.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T11:35:53;19.80;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T11:38:34;19.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T11:41:12;20.00;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T11:43:51;20.00;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T11:46:22;20.00;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T11:48:57;20.10;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T11:51:35;20.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T11:54:13;20.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T11:56:45;20.30;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T11:59:20;20.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T12:01:58;20.60;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T12:04:36;20.70;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T12:07:15;20.80;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T12:09:46;20.80;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T12:12:26;20.80;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T12:15:18;20.70;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T12:18:21;20.70;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T12:20:56;20.60;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T12:23:37;20.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T12:26:06;20.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T12:28:34;20.60;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T12:31:06;20.70;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T12:33:37;20.80;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T12:36:15;20.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T12:38:59;20.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T12:41:29;20.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T12:44:00;21.00;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T12:46:39;20.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T12:49:22;20.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T12:51:56;20.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T12:54:28;20.80;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T12:59:53;20.60;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T13:05:49;20.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T13:08:35;20.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T13:11:12;20.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T13:14:05;20.30;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T13:16:49;20.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T13:19:26;20.10;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T13:22:04;20.10;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T13:24:52;20.00;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T13:27:32;20.00;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T13:30:11;19.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T13:32:45;19.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T13:35:19;19.80;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T13:37:51;19.80;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T13:40:22;19.70;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T13:42:52;19.60;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T13:45:25;19.60;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T13:48:02;19.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T13:50:34;19.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T13:53:06;19.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T13:55:36;19.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T13:58:08;19.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T14:00:36;19.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T14:03:13;19.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T14:05:46;19.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T14:08:16;19.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T14:10:49;19.60;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T14:13:23;19.60;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T14:15:54;19.60;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T14:18:28;19.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T14:21:06;19.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T14:23:38;19.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T14:26:17;19.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T14:28:48;19.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T14:31:28;19.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T14:33:59;19.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T14:36:28;19.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T14:39:01;19.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T14:41:33;19.50;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T14:44:06;19.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T14:46:39;19.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T14:49:16;19.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T14:51:46;19.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T14:54:16;19.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T14:56:49;19.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T14:59:20;19.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T15:01:50;19.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T15:04:18;19.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T15:06:49;19.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T15:09:20;19.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T15:11:50;19.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T15:14:18;19.40;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T15:16:46;19.30;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T15:19:18;19.30;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T15:21:47;19.30;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T15:24:16;19.30;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T15:26:47;19.30;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T15:29:17;19.30;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T15:31:45;19.30;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T15:34:16;19.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T15:36:46;19.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T15:39:17;19.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T15:41:46;19.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T15:44:19;19.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T15:46:50;19.20;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T15:49:21;19.10;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T15:51:52;19.10;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T15:54:21;19.10;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T15:56:50;19.10;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T15:59:21;19.10;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T16:01:50;19.00;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T16:04:20;19.00;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T16:07:08;19.00;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T16:09:37;18.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T16:12:05;18.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T16:14:37;18.90;99.90
17483;DHT22;8858;52.308;20.994;2022-10-16T16:17:05;18.90;99.90