sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66012;SDS011;52783;50.502;8.190;2023-06-19T00:00:28;8.40;;;5.05;;
66012;SDS011;52783;50.502;8.190;2023-06-19T00:02:55;6.97;;;5.13;;
66012;SDS011;52783;50.502;8.190;2023-06-19T00:05:21;8.38;;;5.00;;
66012;SDS011;52783;50.502;8.190;2023-06-19T00:07:48;7.70;;;5.28;;
66012;SDS011;52783;50.502;8.190;2023-06-19T00:10:14;9.05;;;5.43;;
66012;SDS011;52783;50.502;8.190;2023-06-19T00:12:40;8.90;;;4.85;;
66012;SDS011;52783;50.502;8.190;2023-06-19T00:15:05;6.43;;;5.30;;
66012;SDS011;52783;50.502;8.190;2023-06-19T00:17:32;9.23;;;5.38;;
66012;SDS011;52783;50.502;8.190;2023-06-19T00:19:58;6.55;;;5.00;;
66012;SDS011;52783;50.502;8.190;2023-06-19T00:22:24;7.72;;;5.07;;
66012;SDS011;52783;50.502;8.190;2023-06-19T00:24:50;7.63;;;4.70;;
66012;SDS011;52783;50.502;8.190;2023-06-19T00:27:16;6.53;;;4.75;;
66012;SDS011;52783;50.502;8.190;2023-06-19T00:29:43;6.75;;;4.88;;
66012;SDS011;52783;50.502;8.190;2023-06-19T00:32:08;6.47;;;5.03;;
66012;SDS011;52783;50.502;8.190;2023-06-19T00:34:34;7.00;;;4.47;;
66012;SDS011;52783;50.502;8.190;2023-06-19T00:37:01;7.55;;;5.07;;
66012;SDS011;52783;50.502;8.190;2023-06-19T00:39:27;6.50;;;4.90;;
66012;SDS011;52783;50.502;8.190;2023-06-19T00:41:53;7.97;;;4.95;;
66012;SDS011;52783;50.502;8.190;2023-06-19T00:44:20;7.38;;;4.97;;
66012;SDS011;52783;50.502;8.190;2023-06-19T00:46:46;7.65;;;5.20;;
66012;SDS011;52783;50.502;8.190;2023-06-19T00:49:14;6.47;;;5.03;;
66012;SDS011;52783;50.502;8.190;2023-06-19T00:51:40;6.93;;;5.10;;
66012;SDS011;52783;50.502;8.190;2023-06-19T00:54:05;8.75;;;5.85;;
66012;SDS011;52783;50.502;8.190;2023-06-19T00:56:32;9.30;;;5.30;;
66012;SDS011;52783;50.502;8.190;2023-06-19T00:58:59;16.02;;;5.32;;
66012;SDS011;52783;50.502;8.190;2023-06-19T01:01:26;12.43;;;5.80;;
66012;SDS011;52783;50.502;8.190;2023-06-19T01:03:52;10.32;;;5.43;;
66012;SDS011;52783;50.502;8.190;2023-06-19T01:06:25;8.80;;;5.22;;
66012;SDS011;52783;50.502;8.190;2023-06-19T01:09:04;6.65;;;5.20;;
66012;SDS011;52783;50.502;8.190;2023-06-19T01:11:33;10.07;;;5.20;;
66012;SDS011;52783;50.502;8.190;2023-06-19T01:14:07;7.00;;;5.05;;
66012;SDS011;52783;50.502;8.190;2023-06-19T01:16:37;8.05;;;5.80;;
66012;SDS011;52783;50.502;8.190;2023-06-19T01:19:04;12.32;;;4.72;;
66012;SDS011;52783;50.502;8.190;2023-06-19T01:21:33;8.55;;;5.10;;
66012;SDS011;52783;50.502;8.190;2023-06-19T01:23:59;6.63;;;4.88;;
66012;SDS011;52783;50.502;8.190;2023-06-19T01:26:24;7.78;;;5.10;;
66012;SDS011;52783;50.502;8.190;2023-06-19T01:28:52;11.25;;;5.35;;
66012;SDS011;52783;50.502;8.190;2023-06-19T01:31:36;6.22;;;4.82;;
66012;SDS011;52783;50.502;8.190;2023-06-19T01:34:07;5.80;;;4.95;;
66012;SDS011;52783;50.502;8.190;2023-06-19T01:36:34;7.82;;;5.07;;
66012;SDS011;52783;50.502;8.190;2023-06-19T01:39:00;8.13;;;5.35;;
66012;SDS011;52783;50.502;8.190;2023-06-19T01:41:27;11.05;;;5.53;;
66012;SDS011;52783;50.502;8.190;2023-06-19T01:43:55;6.55;;;5.00;;
66012;SDS011;52783;50.502;8.190;2023-06-19T01:46:21;7.93;;;5.03;;
66012;SDS011;52783;50.502;8.190;2023-06-19T01:48:47;6.97;;;5.57;;
66012;SDS011;52783;50.502;8.190;2023-06-19T01:51:13;8.88;;;5.10;;
66012;SDS011;52783;50.502;8.190;2023-06-19T01:53:38;8.10;;;5.25;;
66012;SDS011;52783;50.502;8.190;2023-06-19T01:56:04;6.82;;;5.20;;
66012;SDS011;52783;50.502;8.190;2023-06-19T01:58:29;8.07;;;5.40;;
66012;SDS011;52783;50.502;8.190;2023-06-19T02:00:55;8.95;;;5.30;;
66012;SDS011;52783;50.502;8.190;2023-06-19T02:03:21;6.63;;;5.40;;
66012;SDS011;52783;50.502;8.190;2023-06-19T02:05:46;6.70;;;5.10;;
66012;SDS011;52783;50.502;8.190;2023-06-19T02:08:12;9.18;;;5.47;;
66012;SDS011;52783;50.502;8.190;2023-06-19T02:10:37;6.57;;;5.20;;
66012;SDS011;52783;50.502;8.190;2023-06-19T02:13:03;8.30;;;5.68;;
66012;SDS011;52783;50.502;8.190;2023-06-19T02:15:28;8.20;;;5.50;;
66012;SDS011;52783;50.502;8.190;2023-06-19T02:17:57;6.80;;;5.25;;
66012;SDS011;52783;50.502;8.190;2023-06-19T02:20:22;7.07;;;5.22;;
66012;SDS011;52783;50.502;8.190;2023-06-19T02:22:51;8.05;;;5.45;;
66012;SDS011;52783;50.502;8.190;2023-06-19T02:25:17;8.65;;;5.55;;
66012;SDS011;52783;50.502;8.190;2023-06-19T02:27:43;8.90;;;5.50;;
66012;SDS011;52783;50.502;8.190;2023-06-19T02:30:09;8.00;;;5.05;;
66012;SDS011;52783;50.502;8.190;2023-06-19T02:32:35;7.88;;;4.70;;
66012;SDS011;52783;50.502;8.190;2023-06-19T02:35:01;7.18;;;5.18;;
66012;SDS011;52783;50.502;8.190;2023-06-19T02:37:27;6.28;;;5.07;;
66012;SDS011;52783;50.502;8.190;2023-06-19T02:39:54;8.23;;;5.78;;
66012;SDS011;52783;50.502;8.190;2023-06-19T02:42:20;6.40;;;5.30;;
66012;SDS011;52783;50.502;8.190;2023-06-19T02:44:45;8.43;;;5.20;;
66012;SDS011;52783;50.502;8.190;2023-06-19T02:47:11;7.30;;;5.20;;
66012;SDS011;52783;50.502;8.190;2023-06-19T02:49:36;8.07;;;5.35;;
66012;SDS011;52783;50.502;8.190;2023-06-19T02:52:02;8.40;;;5.80;;
66012;SDS011;52783;50.502;8.190;2023-06-19T02:54:27;7.47;;;5.03;;
66012;SDS011;52783;50.502;8.190;2023-06-19T02:56:53;10.82;;;5.50;;
66012;SDS011;52783;50.502;8.190;2023-06-19T02:59:18;7.97;;;5.60;;
66012;SDS011;52783;50.502;8.190;2023-06-19T03:01:44;6.97;;;5.28;;
66012;SDS011;52783;50.502;8.190;2023-06-19T03:04:09;8.02;;;5.03;;
66012;SDS011;52783;50.502;8.190;2023-06-19T03:06:35;8.77;;;5.28;;
66012;SDS011;52783;50.502;8.190;2023-06-19T03:09:04;7.78;;;5.10;;
66012;SDS011;52783;50.502;8.190;2023-06-19T03:11:30;8.75;;;5.60;;
66012;SDS011;52783;50.502;8.190;2023-06-19T03:13:56;8.77;;;5.22;;
66012;SDS011;52783;50.502;8.190;2023-06-19T03:16:21;6.13;;;4.82;;
66012;SDS011;52783;50.502;8.190;2023-06-19T03:18:47;5.60;;;4.97;;
66012;SDS011;52783;50.502;8.190;2023-06-19T03:21:15;6.75;;;5.43;;
66012;SDS011;52783;50.502;8.190;2023-06-19T03:23:42;8.70;;;5.20;;
66012;SDS011;52783;50.502;8.190;2023-06-19T03:26:07;7.68;;;5.25;;
66012;SDS011;52783;50.502;8.190;2023-06-19T03:28:37;6.22;;;5.03;;
66012;SDS011;52783;50.502;8.190;2023-06-19T03:31:02;6.75;;;4.90;;
66012;SDS011;52783;50.502;8.190;2023-06-19T03:33:28;7.93;;;5.50;;
66012;SDS011;52783;50.502;8.190;2023-06-19T03:35:54;8.68;;;5.30;;
66012;SDS011;52783;50.502;8.190;2023-06-19T03:38:20;6.32;;;5.28;;
66012;SDS011;52783;50.502;8.190;2023-06-19T03:40:45;7.55;;;5.03;;
66012;SDS011;52783;50.502;8.190;2023-06-19T03:43:11;7.57;;;5.40;;
66012;SDS011;52783;50.502;8.190;2023-06-19T03:45:37;7.90;;;4.97;;
66012;SDS011;52783;50.502;8.190;2023-06-19T03:48:02;7.72;;;5.68;;
66012;SDS011;52783;50.502;8.190;2023-06-19T03:50:28;12.10;;;5.43;;
66012;SDS011;52783;50.502;8.190;2023-06-19T03:52:54;9.00;;;5.78;;
66012;SDS011;52783;50.502;8.190;2023-06-19T03:55:19;9.15;;;5.07;;
66012;SDS011;52783;50.502;8.190;2023-06-19T03:57:45;8.70;;;5.50;;
66012;SDS011;52783;50.502;8.190;2023-06-19T04:00:10;8.75;;;5.70;;
66012;SDS011;52783;50.502;8.190;2023-06-19T04:02:38;8.30;;;5.43;;
66012;SDS011;52783;50.502;8.190;2023-06-19T04:05:04;7.88;;;5.65;;
66012;SDS011;52783;50.502;8.190;2023-06-19T04:07:30;5.93;;;5.25;;
66012;SDS011;52783;50.502;8.190;2023-06-19T04:09:57;7.90;;;5.28;;
66012;SDS011;52783;50.502;8.190;2023-06-19T04:12:22;6.80;;;5.45;;
66012;SDS011;52783;50.502;8.190;2023-06-19T04:14:48;10.07;;;5.97;;
66012;SDS011;52783;50.502;8.190;2023-06-19T04:17:14;11.63;;;5.53;;
66012;SDS011;52783;50.502;8.190;2023-06-19T04:19:40;14.10;;;5.72;;
66012;SDS011;52783;50.502;8.190;2023-06-19T04:22:06;10.07;;;5.78;;
66012;SDS011;52783;50.502;8.190;2023-06-19T04:24:32;9.60;;;5.88;;
66012;SDS011;52783;50.502;8.190;2023-06-19T04:26:57;7.78;;;5.38;;
66012;SDS011;52783;50.502;8.190;2023-06-19T04:29:23;6.78;;;5.40;;
66012;SDS011;52783;50.502;8.190;2023-06-19T04:31:48;7.50;;;5.68;;
66012;SDS011;52783;50.502;8.190;2023-06-19T04:34:15;8.85;;;5.82;;
66012;SDS011;52783;50.502;8.190;2023-06-19T04:36:41;7.45;;;5.50;;
66012;SDS011;52783;50.502;8.190;2023-06-19T04:39:07;11.52;;;5.30;;
66012;SDS011;52783;50.502;8.190;2023-06-19T04:41:33;12.13;;;6.13;;
66012;SDS011;52783;50.502;8.190;2023-06-19T04:44:03;8.52;;;5.85;;
66012;SDS011;52783;50.502;8.190;2023-06-19T04:46:29;10.35;;;5.72;;
66012;SDS011;52783;50.502;8.190;2023-06-19T04:48:55;6.30;;;5.40;;
66012;SDS011;52783;50.502;8.190;2023-06-19T04:51:20;6.43;;;5.45;;
66012;SDS011;52783;50.502;8.190;2023-06-19T04:53:49;8.75;;;5.80;;
66012;SDS011;52783;50.502;8.190;2023-06-19T04:56:15;10.23;;;5.57;;
66012;SDS011;52783;50.502;8.190;2023-06-19T04:58:40;9.55;;;5.90;;
66012;SDS011;52783;50.502;8.190;2023-06-19T05:01:11;8.68;;;4.97;;
66012;SDS011;52783;50.502;8.190;2023-06-19T05:03:38;8.93;;;5.30;;
66012;SDS011;52783;50.502;8.190;2023-06-19T05:06:04;8.35;;;5.13;;
66012;SDS011;52783;50.502;8.190;2023-06-19T05:08:30;12.48;;;4.47;;
66012;SDS011;52783;50.502;8.190;2023-06-19T05:10:55;8.77;;;3.90;;
66012;SDS011;52783;50.502;8.190;2023-06-19T05:13:22;7.00;;;3.67;;
66012;SDS011;52783;50.502;8.190;2023-06-19T05:15:48;6.05;;;3.80;;
66012;SDS011;52783;50.502;8.190;2023-06-19T05:18:15;6.95;;;3.55;;
66012;SDS011;52783;50.502;8.190;2023-06-19T05:20:40;4.55;;;3.38;;
66012;SDS011;52783;50.502;8.190;2023-06-19T05:23:05;9.25;;;3.70;;
66012;SDS011;52783;50.502;8.190;2023-06-19T05:25:31;5.07;;;3.80;;
66012;SDS011;52783;50.502;8.190;2023-06-19T05:27:56;4.13;;;3.72;;
66012;SDS011;52783;50.502;8.190;2023-06-19T05:30:22;4.70;;;3.90;;
66012;SDS011;52783;50.502;8.190;2023-06-19T05:32:47;5.70;;;3.83;;
66012;SDS011;52783;50.502;8.190;2023-06-19T05:35:13;4.22;;;3.38;;
66012;SDS011;52783;50.502;8.190;2023-06-19T05:37:38;10.95;;;3.55;;
66012;SDS011;52783;50.502;8.190;2023-06-19T05:40:05;8.80;;;3.60;;
66012;SDS011;52783;50.502;8.190;2023-06-19T05:42:31;4.30;;;3.38;;
66012;SDS011;52783;50.502;8.190;2023-06-19T05:44:57;4.80;;;3.40;;
66012;SDS011;52783;50.502;8.190;2023-06-19T05:47:22;5.40;;;3.08;;
66012;SDS011;52783;50.502;8.190;2023-06-19T05:49:50;6.47;;;3.53;;
66012;SDS011;52783;50.502;8.190;2023-06-19T05:52:16;10.32;;;3.13;;
66012;SDS011;52783;50.502;8.190;2023-06-19T05:54:42;8.63;;;3.75;;
66012;SDS011;52783;50.502;8.190;2023-06-19T05:57:07;11.55;;;4.00;;
66012;SDS011;52783;50.502;8.190;2023-06-19T05:59:33;5.03;;;3.58;;
66012;SDS011;52783;50.502;8.190;2023-06-19T06:01:58;6.60;;;3.53;;
66012;SDS011;52783;50.502;8.190;2023-06-19T06:04:25;5.60;;;3.65;;
66012;SDS011;52783;50.502;8.190;2023-06-19T06:06:50;3.92;;;3.17;;
66012;SDS011;52783;50.502;8.190;2023-06-19T06:09:16;8.40;;;3.60;;
66012;SDS011;52783;50.502;8.190;2023-06-19T06:11:41;3.65;;;3.28;;
66012;SDS011;52783;50.502;8.190;2023-06-19T06:14:07;4.93;;;3.70;;
66012;SDS011;52783;50.502;8.190;2023-06-19T06:16:32;6.97;;;3.47;;
66012;SDS011;52783;50.502;8.190;2023-06-19T06:18:58;6.10;;;3.28;;
66012;SDS011;52783;50.502;8.190;2023-06-19T06:21:24;9.52;;;3.50;;
66012;SDS011;52783;50.502;8.190;2023-06-19T06:23:49;9.10;;;3.67;;
66012;SDS011;52783;50.502;8.190;2023-06-19T06:26:15;4.00;;;3.55;;
66012;SDS011;52783;50.502;8.190;2023-06-19T06:28:41;4.25;;;3.50;;
66012;SDS011;52783;50.502;8.190;2023-06-19T06:31:06;4.57;;;3.40;;
66012;SDS011;52783;50.502;8.190;2023-06-19T06:33:32;5.15;;;3.20;;
66012;SDS011;52783;50.502;8.190;2023-06-19T06:35:58;9.35;;;3.78;;
66012;SDS011;52783;50.502;8.190;2023-06-19T06:38:24;17.83;;;3.72;;
66012;SDS011;52783;50.502;8.190;2023-06-19T06:40:49;6.25;;;3.55;;
66012;SDS011;52783;50.502;8.190;2023-06-19T06:43:16;3.92;;;3.40;;
66012;SDS011;52783;50.502;8.190;2023-06-19T06:45:41;16.40;;;3.85;;
66012;SDS011;52783;50.502;8.190;2023-06-19T06:48:07;5.80;;;3.88;;
66012;SDS011;52783;50.502;8.190;2023-06-19T06:50:33;11.35;;;3.72;;
66012;SDS011;52783;50.502;8.190;2023-06-19T06:53:01;5.15;;;3.72;;
66012;SDS011;52783;50.502;8.190;2023-06-19T06:55:26;5.85;;;3.58;;
66012;SDS011;52783;50.502;8.190;2023-06-19T06:57:52;9.57;;;3.90;;
66012;SDS011;52783;50.502;8.190;2023-06-19T07:00:17;5.70;;;3.72;;
66012;SDS011;52783;50.502;8.190;2023-06-19T07:02:43;10.38;;;3.90;;
66012;SDS011;52783;50.502;8.190;2023-06-19T07:05:09;8.75;;;3.70;;
66012;SDS011;52783;50.502;8.190;2023-06-19T07:07:35;51.80;;;6.22;;
66012;SDS011;52783;50.502;8.190;2023-06-19T07:10:01;11.63;;;4.40;;
66012;SDS011;52783;50.502;8.190;2023-06-19T07:12:27;14.13;;;4.57;;
66012;SDS011;52783;50.502;8.190;2023-06-19T07:14:53;6.57;;;4.15;;
66012;SDS011;52783;50.502;8.190;2023-06-19T07:17:19;7.55;;;3.80;;
66012;SDS011;52783;50.502;8.190;2023-06-19T07:19:45;14.65;;;4.10;;
66012;SDS011;52783;50.502;8.190;2023-06-19T07:22:10;7.68;;;4.53;;
66012;SDS011;52783;50.502;8.190;2023-06-19T07:24:36;11.50;;;4.25;;
66012;SDS011;52783;50.502;8.190;2023-06-19T07:27:02;17.40;;;4.47;;
66012;SDS011;52783;50.502;8.190;2023-06-19T07:29:27;5.70;;;4.00;;
66012;SDS011;52783;50.502;8.190;2023-06-19T07:31:53;8.35;;;4.35;;
66012;SDS011;52783;50.502;8.190;2023-06-19T07:34:18;8.60;;;3.83;;
66012;SDS011;52783;50.502;8.190;2023-06-19T07:36:44;8.43;;;4.22;;
66012;SDS011;52783;50.502;8.190;2023-06-19T07:39:10;6.13;;;4.03;;
66012;SDS011;52783;50.502;8.190;2023-06-19T07:41:36;6.85;;;4.35;;
66012;SDS011;52783;50.502;8.190;2023-06-19T07:44:01;8.93;;;3.97;;
66012;SDS011;52783;50.502;8.190;2023-06-19T07:46:27;11.13;;;4.40;;
66012;SDS011;52783;50.502;8.190;2023-06-19T07:48:52;13.93;;;4.25;;
66012;SDS011;52783;50.502;8.190;2023-06-19T07:51:18;6.50;;;4.00;;
66012;SDS011;52783;50.502;8.190;2023-06-19T07:53:43;8.32;;;4.18;;
66012;SDS011;52783;50.502;8.190;2023-06-19T07:56:09;7.45;;;3.90;;
66012;SDS011;52783;50.502;8.190;2023-06-19T07:58:34;8.40;;;4.18;;
66012;SDS011;52783;50.502;8.190;2023-06-19T08:01:00;13.95;;;4.07;;
66012;SDS011;52783;50.502;8.190;2023-06-19T08:03:29;4.95;;;3.90;;
66012;SDS011;52783;50.502;8.190;2023-06-19T08:05:55;6.10;;;3.78;;
66012;SDS011;52783;50.502;8.190;2023-06-19T08:08:21;6.13;;;4.00;;
66012;SDS011;52783;50.502;8.190;2023-06-19T08:10:46;5.72;;;3.75;;
66012;SDS011;52783;50.502;8.190;2023-06-19T08:13:12;7.45;;;4.28;;
66012;SDS011;52783;50.502;8.190;2023-06-19T08:15:38;7.57;;;3.90;;
66012;SDS011;52783;50.502;8.190;2023-06-19T08:18:03;7.13;;;3.78;;
66012;SDS011;52783;50.502;8.190;2023-06-19T08:20:29;12.23;;;4.10;;
66012;SDS011;52783;50.502;8.190;2023-06-19T08:22:55;4.90;;;3.47;;
66012;SDS011;52783;50.502;8.190;2023-06-19T08:25:21;7.55;;;3.72;;
66012;SDS011;52783;50.502;8.190;2023-06-19T08:27:46;4.45;;;3.58;;
66012;SDS011;52783;50.502;8.190;2023-06-19T08:30:12;5.45;;;3.50;;
66012;SDS011;52783;50.502;8.190;2023-06-19T08:32:37;13.55;;;4.38;;
66012;SDS011;52783;50.502;8.190;2023-06-19T08:35:03;13.43;;;4.03;;
66012;SDS011;52783;50.502;8.190;2023-06-19T08:37:29;4.80;;;3.17;;
66012;SDS011;52783;50.502;8.190;2023-06-19T08:39:57;7.50;;;3.72;;
66012;SDS011;52783;50.502;8.190;2023-06-19T08:42:23;8.00;;;4.40;;
66012;SDS011;52783;50.502;8.190;2023-06-19T08:44:49;5.78;;;3.90;;
66012;SDS011;52783;50.502;8.190;2023-06-19T08:47:14;7.25;;;3.85;;
66012;SDS011;52783;50.502;8.190;2023-06-19T08:49:40;8.57;;;3.85;;
66012;SDS011;52783;50.502;8.190;2023-06-19T08:52:06;7.70;;;3.65;;
66012;SDS011;52783;50.502;8.190;2023-06-19T08:54:32;6.90;;;3.80;;
66012;SDS011;52783;50.502;8.190;2023-06-19T08:57:01;6.45;;;3.35;;
66012;SDS011;52783;50.502;8.190;2023-06-19T08:59:27;4.75;;;3.55;;
66012;SDS011;52783;50.502;8.190;2023-06-19T09:01:56;7.72;;;3.70;;
66012;SDS011;52783;50.502;8.190;2023-06-19T09:04:23;5.85;;;3.88;;
66012;SDS011;52783;50.502;8.190;2023-06-19T09:06:55;4.20;;;3.50;;
66012;SDS011;52783;50.502;8.190;2023-06-19T09:09:23;4.32;;;3.30;;
66012;SDS011;52783;50.502;8.190;2023-06-19T09:12:08;4.78;;;3.45;;
66012;SDS011;52783;50.502;8.190;2023-06-19T09:14:37;7.85;;;4.55;;
66012;SDS011;52783;50.502;8.190;2023-06-19T09:17:09;5.45;;;3.70;;
66012;SDS011;52783;50.502;8.190;2023-06-19T09:19:36;11.93;;;3.83;;
66012;SDS011;52783;50.502;8.190;2023-06-19T09:22:02;7.35;;;3.25;;
66012;SDS011;52783;50.502;8.190;2023-06-19T09:24:38;5.03;;;3.53;;
66012;SDS011;52783;50.502;8.190;2023-06-19T09:27:11;4.22;;;3.28;;
66012;SDS011;52783;50.502;8.190;2023-06-19T09:29:47;3.83;;;3.20;;
66012;SDS011;52783;50.502;8.190;2023-06-19T09:34:47;3.65;;;3.10;;
66012;SDS011;52783;50.502;8.190;2023-06-19T09:37:14;6.07;;;3.03;;
66012;SDS011;52783;50.502;8.190;2023-06-19T09:39:40;4.53;;;3.00;;
66012;SDS011;52783;50.502;8.190;2023-06-19T09:42:09;5.60;;;3.42;;
66012;SDS011;52783;50.502;8.190;2023-06-19T09:44:39;5.40;;;3.65;;
66012;SDS011;52783;50.502;8.190;2023-06-19T09:47:12;3.15;;;2.80;;
66012;SDS011;52783;50.502;8.190;2023-06-19T09:49:48;5.05;;;3.38;;
66012;SDS011;52783;50.502;8.190;2023-06-19T09:52:19;3.55;;;3.20;;
66012;SDS011;52783;50.502;8.190;2023-06-19T09:54:47;10.40;;;3.33;;
66012;SDS011;52783;50.502;8.190;2023-06-19T09:57:16;13.95;;;3.65;;
66012;SDS011;52783;50.502;8.190;2023-06-19T09:59:43;12.23;;;4.00;;
66012;SDS011;52783;50.502;8.190;2023-06-19T10:02:11;2.92;;;2.60;;
66012;SDS011;52783;50.502;8.190;2023-06-19T10:04:43;6.70;;;2.78;;
66012;SDS011;52783;50.502;8.190;2023-06-19T10:07:16;7.47;;;3.17;;
66012;SDS011;52783;50.502;8.190;2023-06-19T10:12:44;9.32;;;2.97;;
66012;SDS011;52783;50.502;8.190;2023-06-19T10:17:49;5.38;;;3.20;;
66012;SDS011;52783;50.502;8.190;2023-06-19T10:22:56;5.03;;;3.10;;
66012;SDS011;52783;50.502;8.190;2023-06-19T10:25:23;9.27;;;3.00;;
66012;SDS011;52783;50.502;8.190;2023-06-19T10:27:52;3.63;;;2.78;;
66012;SDS011;52783;50.502;8.190;2023-06-19T10:30:18;3.47;;;2.88;;
66012;SDS011;52783;50.502;8.190;2023-06-19T10:32:44;3.55;;;2.88;;
66012;SDS011;52783;50.502;8.190;2023-06-19T10:35:11;3.38;;;2.60;;
66012;SDS011;52783;50.502;8.190;2023-06-19T10:37:37;4.57;;;2.60;;
66012;SDS011;52783;50.502;8.190;2023-06-19T10:40:03;3.67;;;2.60;;
66012;SDS011;52783;50.502;8.190;2023-06-19T10:42:39;4.10;;;2.70;;
66012;SDS011;52783;50.502;8.190;2023-06-19T10:45:06;11.75;;;3.03;;
66012;SDS011;52783;50.502;8.190;2023-06-19T10:47:33;3.28;;;2.55;;
66012;SDS011;52783;50.502;8.190;2023-06-19T10:49:59;6.38;;;2.53;;
66012;SDS011;52783;50.502;8.190;2023-06-19T10:52:27;11.45;;;3.08;;
66012;SDS011;52783;50.502;8.190;2023-06-19T10:54:54;2.92;;;2.65;;
66012;SDS011;52783;50.502;8.190;2023-06-19T10:57:26;10.48;;;2.70;;
66012;SDS011;52783;50.502;8.190;2023-06-19T10:59:52;3.78;;;2.63;;
66012;SDS011;52783;50.502;8.190;2023-06-19T11:02:18;3.15;;;2.70;;
66012;SDS011;52783;50.502;8.190;2023-06-19T11:04:43;3.05;;;2.50;;
66012;SDS011;52783;50.502;8.190;2023-06-19T11:07:09;4.43;;;2.60;;
66012;SDS011;52783;50.502;8.190;2023-06-19T11:09:35;2.67;;;2.33;;
66012;SDS011;52783;50.502;8.190;2023-06-19T11:12:01;4.03;;;2.95;;
66012;SDS011;52783;50.502;8.190;2023-06-19T11:14:28;3.67;;;3.00;;
66012;SDS011;52783;50.502;8.190;2023-06-19T11:16:55;4.15;;;2.80;;
66012;SDS011;52783;50.502;8.190;2023-06-19T11:19:21;4.20;;;2.95;;
66012;SDS011;52783;50.502;8.190;2023-06-19T11:21:51;4.57;;;2.85;;
66012;SDS011;52783;50.502;8.190;2023-06-19T11:24:17;6.53;;;2.90;;
66012;SDS011;52783;50.502;8.190;2023-06-19T11:26:45;6.18;;;2.90;;
66012;SDS011;52783;50.502;8.190;2023-06-19T11:29:16;3.22;;;2.85;;
66012;SDS011;52783;50.502;8.190;2023-06-19T11:31:43;5.65;;;2.67;;
66012;SDS011;52783;50.502;8.190;2023-06-19T11:34:09;9.27;;;3.00;;
66012;SDS011;52783;50.502;8.190;2023-06-19T11:36:38;5.15;;;2.80;;
66012;SDS011;52783;50.502;8.190;2023-06-19T11:39:04;3.75;;;2.80;;
66012;SDS011;52783;50.502;8.190;2023-06-19T11:41:35;3.17;;;2.65;;
66012;SDS011;52783;50.502;8.190;2023-06-19T11:44:03;2.95;;;2.65;;
66012;SDS011;52783;50.502;8.190;2023-06-19T11:46:30;11.55;;;3.10;;
66012;SDS011;52783;50.502;8.190;2023-06-19T11:49:09;4.80;;;2.72;;
66012;SDS011;52783;50.502;8.190;2023-06-19T11:51:39;4.05;;;2.72;;
66012;SDS011;52783;50.502;8.190;2023-06-19T11:54:05;3.15;;;2.80;;
66012;SDS011;52783;50.502;8.190;2023-06-19T11:56:33;3.85;;;2.70;;
66012;SDS011;52783;50.502;8.190;2023-06-19T11:58:59;5.63;;;3.00;;
66012;SDS011;52783;50.502;8.190;2023-06-19T12:01:25;4.32;;;2.83;;
66012;SDS011;52783;50.502;8.190;2023-06-19T12:03:51;4.88;;;2.50;;
66012;SDS011;52783;50.502;8.190;2023-06-19T12:06:17;3.50;;;2.90;;
66012;SDS011;52783;50.502;8.190;2023-06-19T12:08:45;3.72;;;2.78;;
66012;SDS011;52783;50.502;8.190;2023-06-19T12:11:11;2.90;;;2.60;;
66012;SDS011;52783;50.502;8.190;2023-06-19T12:13:38;7.38;;;2.63;;
66012;SDS011;52783;50.502;8.190;2023-06-19T12:16:07;5.57;;;2.80;;
66012;SDS011;52783;50.502;8.190;2023-06-19T12:18:33;5.03;;;2.63;;
66012;SDS011;52783;50.502;8.190;2023-06-19T12:20:58;4.03;;;2.55;;
66012;SDS011;52783;50.502;8.190;2023-06-19T12:23:24;12.88;;;2.97;;
66012;SDS011;52783;50.502;8.190;2023-06-19T12:25:49;8.45;;;3.00;;
66012;SDS011;52783;50.502;8.190;2023-06-19T12:28:15;3.92;;;2.90;;
66012;SDS011;52783;50.502;8.190;2023-06-19T12:30:43;5.18;;;2.85;;
66012;SDS011;52783;50.502;8.190;2023-06-19T12:33:10;4.85;;;2.85;;
66012;SDS011;52783;50.502;8.190;2023-06-19T12:35:38;5.22;;;2.95;;
66012;SDS011;52783;50.502;8.190;2023-06-19T12:38:04;4.68;;;2.88;;
66012;SDS011;52783;50.502;8.190;2023-06-19T12:40:31;3.15;;;2.85;;
66012;SDS011;52783;50.502;8.190;2023-06-19T12:42:57;5.13;;;2.53;;
66012;SDS011;52783;50.502;8.190;2023-06-19T12:45:23;3.92;;;2.72;;
66012;SDS011;52783;50.502;8.190;2023-06-19T12:47:48;3.65;;;2.70;;
66012;SDS011;52783;50.502;8.190;2023-06-19T12:50:14;5.07;;;2.90;;
66012;SDS011;52783;50.502;8.190;2023-06-19T12:52:39;3.20;;;2.90;;
66012;SDS011;52783;50.502;8.190;2023-06-19T12:55:05;5.40;;;2.53;;
66012;SDS011;52783;50.502;8.190;2023-06-19T12:57:30;6.90;;;2.80;;
66012;SDS011;52783;50.502;8.190;2023-06-19T12:59:56;3.25;;;2.53;;
66012;SDS011;52783;50.502;8.190;2023-06-19T13:02:21;3.97;;;2.95;;
66012;SDS011;52783;50.502;8.190;2023-06-19T13:04:47;3.38;;;2.75;;
66012;SDS011;52783;50.502;8.190;2023-06-19T13:07:12;7.97;;;2.58;;
66012;SDS011;52783;50.502;8.190;2023-06-19T13:09:38;4.88;;;2.53;;
66012;SDS011;52783;50.502;8.190;2023-06-19T13:12:04;7.72;;;3.00;;
66012;SDS011;52783;50.502;8.190;2023-06-19T13:14:29;3.22;;;2.92;;
66012;SDS011;52783;50.502;8.190;2023-06-19T13:16:56;3.05;;;2.72;;
66012;SDS011;52783;50.502;8.190;2023-06-19T13:19:22;3.90;;;2.60;;
66012;SDS011;52783;50.502;8.190;2023-06-19T13:21:48;6.45;;;2.30;;
66012;SDS011;52783;50.502;8.190;2023-06-19T13:24:13;3.05;;;2.50;;
66012;SDS011;52783;50.502;8.190;2023-06-19T13:26:39;5.38;;;2.50;;
66012;SDS011;52783;50.502;8.190;2023-06-19T13:29:05;6.63;;;2.97;;
66012;SDS011;52783;50.502;8.190;2023-06-19T13:31:30;4.65;;;2.65;;
66012;SDS011;52783;50.502;8.190;2023-06-19T13:33:56;3.83;;;2.75;;
66012;SDS011;52783;50.502;8.190;2023-06-19T13:36:22;3.17;;;2.70;;
66012;SDS011;52783;50.502;8.190;2023-06-19T13:38:48;2.70;;;2.50;;
66012;SDS011;52783;50.502;8.190;2023-06-19T13:41:14;3.80;;;2.67;;
66012;SDS011;52783;50.502;8.190;2023-06-19T13:43:40;3.72;;;2.67;;
66012;SDS011;52783;50.502;8.190;2023-06-19T13:46:06;4.65;;;2.95;;
66012;SDS011;52783;50.502;8.190;2023-06-19T13:48:33;2.75;;;2.47;;
66012;SDS011;52783;50.502;8.190;2023-06-19T13:50:59;3.35;;;3.00;;
66012;SDS011;52783;50.502;8.190;2023-06-19T13:53:25;3.78;;;2.60;;
66012;SDS011;52783;50.502;8.190;2023-06-19T13:55:53;4.97;;;2.60;;
66012;SDS011;52783;50.502;8.190;2023-06-19T13:58:19;5.60;;;2.53;;
66012;SDS011;52783;50.502;8.190;2023-06-19T14:00:44;3.90;;;2.80;;
66012;SDS011;52783;50.502;8.190;2023-06-19T14:03:10;6.07;;;2.70;;
66012;SDS011;52783;50.502;8.190;2023-06-19T14:05:36;4.97;;;2.80;;
66012;SDS011;52783;50.502;8.190;2023-06-19T14:08:02;4.80;;;2.80;;
66012;SDS011;52783;50.502;8.190;2023-06-19T14:10:28;3.20;;;2.90;;
66012;SDS011;52783;50.502;8.190;2023-06-19T14:12:54;4.72;;;2.90;;
66012;SDS011;52783;50.502;8.190;2023-06-19T14:15:19;7.28;;;2.72;;
66012;SDS011;52783;50.502;8.190;2023-06-19T14:17:45;4.93;;;2.70;;
66012;SDS011;52783;50.502;8.190;2023-06-19T14:20:10;7.20;;;2.97;;
66012;SDS011;52783;50.502;8.190;2023-06-19T14:22:36;5.78;;;3.20;;
66012;SDS011;52783;50.502;8.190;2023-06-19T14:25:02;3.55;;;2.70;;
66012;SDS011;52783;50.502;8.190;2023-06-19T14:27:28;6.32;;;3.30;;
66012;SDS011;52783;50.502;8.190;2023-06-19T14:29:54;4.40;;;2.83;;
66012;SDS011;52783;50.502;8.190;2023-06-19T14:32:20;5.57;;;2.80;;
66012;SDS011;52783;50.502;8.190;2023-06-19T14:34:46;3.45;;;2.75;;
66012;SDS011;52783;50.502;8.190;2023-06-19T14:37:12;4.50;;;2.65;;
66012;SDS011;52783;50.502;8.190;2023-06-19T14:39:37;3.22;;;2.33;;
66012;SDS011;52783;50.502;8.190;2023-06-19T14:42:04;6.40;;;2.83;;
66012;SDS011;52783;50.502;8.190;2023-06-19T14:44:30;4.40;;;2.80;;
66012;SDS011;52783;50.502;8.190;2023-06-19T14:46:55;9.02;;;2.70;;
66012;SDS011;52783;50.502;8.190;2023-06-19T14:49:22;5.80;;;2.63;;
66012;SDS011;52783;50.502;8.190;2023-06-19T14:51:48;3.35;;;2.72;;