sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12719;SDS011;6424;48.520;11.228;2024-03-23T00:54:28;4.43;;;2.60;;
12719;SDS011;6424;48.520;11.228;2024-03-23T00:57:12;4.37;;;2.73;;
12719;SDS011;6424;48.520;11.228;2024-03-23T00:59:56;3.47;;;2.33;;
12719;SDS011;6424;48.520;11.228;2024-03-23T01:02:40;3.07;;;2.50;;
12719;SDS011;6424;48.520;11.228;2024-03-23T01:05:24;3.83;;;2.37;;
12719;SDS011;6424;48.520;11.228;2024-03-23T01:08:09;3.30;;;2.80;;
12719;SDS011;6424;48.520;11.228;2024-03-23T01:10:53;3.60;;;2.33;;
12719;SDS011;6424;48.520;11.228;2024-03-23T01:13:39;4.07;;;2.70;;
12719;SDS011;6424;48.520;11.228;2024-03-23T01:16:24;2.77;;;2.57;;
12719;SDS011;6424;48.520;11.228;2024-03-23T01:19:09;2.60;;;2.40;;
12719;SDS011;6424;48.520;11.228;2024-03-23T01:21:53;3.53;;;2.40;;
12719;SDS011;6424;48.520;11.228;2024-03-23T01:24:37;2.80;;;2.60;;
12719;SDS011;6424;48.520;11.228;2024-03-23T01:27:21;2.97;;;2.33;;
12719;SDS011;6424;48.520;11.228;2024-03-23T01:30:07;3.77;;;2.50;;
12719;SDS011;6424;48.520;11.228;2024-03-23T01:32:51;6.03;;;2.43;;
12719;SDS011;6424;48.520;11.228;2024-03-23T01:35:35;4.30;;;3.00;;
12719;SDS011;6424;48.520;11.228;2024-03-23T01:38:19;2.80;;;2.57;;
12719;SDS011;6424;48.520;11.228;2024-03-23T01:41:04;3.63;;;2.57;;
12719;SDS011;6424;48.520;11.228;2024-03-23T01:43:49;3.60;;;2.50;;
12719;SDS011;6424;48.520;11.228;2024-03-23T01:46:33;4.00;;;2.40;;
12719;SDS011;6424;48.520;11.228;2024-03-23T01:49:19;3.83;;;2.40;;
12719;SDS011;6424;48.520;11.228;2024-03-23T01:52:04;3.10;;;2.10;;
12719;SDS011;6424;48.520;11.228;2024-03-23T01:54:49;2.97;;;2.20;;
12719;SDS011;6424;48.520;11.228;2024-03-23T01:57:33;3.90;;;2.70;;
12719;SDS011;6424;48.520;11.228;2024-03-23T02:00:17;2.73;;;2.30;;
12719;SDS011;6424;48.520;11.228;2024-03-23T02:03:02;2.60;;;2.20;;
12719;SDS011;6424;48.520;11.228;2024-03-23T02:06:05;2.20;;;2.00;;
12719;SDS011;6424;48.520;11.228;2024-03-23T02:08:51;3.77;;;2.30;;
12719;SDS011;6424;48.520;11.228;2024-03-23T02:11:35;3.10;;;2.10;;
12719;SDS011;6424;48.520;11.228;2024-03-23T02:14:19;3.43;;;2.80;;
12719;SDS011;6424;48.520;11.228;2024-03-23T02:17:04;3.40;;;2.30;;
12719;SDS011;6424;48.520;11.228;2024-03-23T02:19:48;2.93;;;2.37;;
12719;SDS011;6424;48.520;11.228;2024-03-23T02:22:38;5.63;;;2.63;;
12719;SDS011;6424;48.520;11.228;2024-03-23T02:25:23;3.43;;;2.33;;
12719;SDS011;6424;48.520;11.228;2024-03-23T02:28:08;2.33;;;2.13;;
12719;SDS011;6424;48.520;11.228;2024-03-23T02:30:52;5.97;;;2.30;;
12719;SDS011;6424;48.520;11.228;2024-03-23T02:33:37;4.43;;;2.40;;
12719;SDS011;6424;48.520;11.228;2024-03-23T02:36:21;2.13;;;1.90;;
12719;SDS011;6424;48.520;11.228;2024-03-23T02:39:06;2.40;;;2.13;;
12719;SDS011;6424;48.520;11.228;2024-03-23T02:41:51;2.70;;;2.10;;
12719;SDS011;6424;48.520;11.228;2024-03-23T02:44:35;3.80;;;2.00;;
12719;SDS011;6424;48.520;11.228;2024-03-23T02:47:19;2.23;;;2.00;;
12719;SDS011;6424;48.520;11.228;2024-03-23T02:50:03;3.73;;;2.40;;
12719;SDS011;6424;48.520;11.228;2024-03-23T02:52:48;2.60;;;2.20;;
12719;SDS011;6424;48.520;11.228;2024-03-23T02:55:32;4.40;;;1.90;;
12719;SDS011;6424;48.520;11.228;2024-03-23T02:58:16;2.60;;;2.20;;
12719;SDS011;6424;48.520;11.228;2024-03-23T03:01:00;2.37;;;2.00;;
12719;SDS011;6424;48.520;11.228;2024-03-23T03:03:44;5.17;;;2.03;;
12719;SDS011;6424;48.520;11.228;2024-03-23T03:06:30;2.73;;;2.17;;
12719;SDS011;6424;48.520;11.228;2024-03-23T03:09:14;2.90;;;1.90;;
12719;SDS011;6424;48.520;11.228;2024-03-23T03:11:59;2.17;;;1.97;;
12719;SDS011;6424;48.520;11.228;2024-03-23T03:14:43;4.57;;;2.20;;
12719;SDS011;6424;48.520;11.228;2024-03-23T03:17:27;3.30;;;1.93;;
12719;SDS011;6424;48.520;11.228;2024-03-23T03:20:11;2.53;;;2.00;;
12719;SDS011;6424;48.520;11.228;2024-03-23T03:22:57;3.20;;;2.20;;
12719;SDS011;6424;48.520;11.228;2024-03-23T03:25:42;2.43;;;2.23;;
12719;SDS011;6424;48.520;11.228;2024-03-23T03:28:26;2.40;;;2.00;;
12719;SDS011;6424;48.520;11.228;2024-03-23T03:31:14;3.00;;;2.40;;
12719;SDS011;6424;48.520;11.228;2024-03-23T03:33:59;2.40;;;1.93;;
12719;SDS011;6424;48.520;11.228;2024-03-23T03:36:44;4.30;;;2.03;;
12719;SDS011;6424;48.520;11.228;2024-03-23T03:39:28;3.07;;;2.10;;
12719;SDS011;6424;48.520;11.228;2024-03-23T03:42:12;2.23;;;2.03;;
12719;SDS011;6424;48.520;11.228;2024-03-23T03:44:57;3.80;;;2.30;;
12719;SDS011;6424;48.520;11.228;2024-03-23T03:47:41;3.47;;;2.07;;
12719;SDS011;6424;48.520;11.228;2024-03-23T03:50:25;3.23;;;2.07;;
12719;SDS011;6424;48.520;11.228;2024-03-23T03:53:09;2.67;;;2.17;;
12719;SDS011;6424;48.520;11.228;2024-03-23T03:55:53;2.67;;;2.03;;
12719;SDS011;6424;48.520;11.228;2024-03-23T03:58:38;4.00;;;2.10;;
12719;SDS011;6424;48.520;11.228;2024-03-23T04:01:23;3.43;;;1.97;;
12719;SDS011;6424;48.520;11.228;2024-03-23T04:04:07;4.27;;;2.23;;
12719;SDS011;6424;48.520;11.228;2024-03-23T04:06:58;2.87;;;2.10;;
12719;SDS011;6424;48.520;11.228;2024-03-23T04:09:43;2.53;;;2.10;;
12719;SDS011;6424;48.520;11.228;2024-03-23T04:12:27;2.43;;;1.90;;
12719;SDS011;6424;48.520;11.228;2024-03-23T04:15:11;3.70;;;1.87;;
12719;SDS011;6424;48.520;11.228;2024-03-23T04:17:56;2.70;;;1.90;;
12719;SDS011;6424;48.520;11.228;2024-03-23T04:20:40;2.90;;;1.93;;
12719;SDS011;6424;48.520;11.228;2024-03-23T04:23:25;2.00;;;1.80;;
12719;SDS011;6424;48.520;11.228;2024-03-23T04:26:08;2.60;;;1.93;;
12719;SDS011;6424;48.520;11.228;2024-03-23T04:28:53;3.87;;;1.83;;
12719;SDS011;6424;48.520;11.228;2024-03-23T04:31:38;3.30;;;2.13;;
12719;SDS011;6424;48.520;11.228;2024-03-23T04:34:22;2.67;;;1.90;;
12719;SDS011;6424;48.520;11.228;2024-03-23T04:37:07;3.90;;;1.93;;
12719;SDS011;6424;48.520;11.228;2024-03-23T04:39:51;4.40;;;2.20;;
12719;SDS011;6424;48.520;11.228;2024-03-23T04:42:36;2.47;;;1.90;;
12719;SDS011;6424;48.520;11.228;2024-03-23T04:45:21;2.73;;;1.93;;
12719;SDS011;6424;48.520;11.228;2024-03-23T04:48:05;4.27;;;1.87;;
12719;SDS011;6424;48.520;11.228;2024-03-23T04:50:54;4.73;;;2.00;;
12719;SDS011;6424;48.520;11.228;2024-03-23T04:53:41;2.90;;;1.73;;
12719;SDS011;6424;48.520;11.228;2024-03-23T04:56:25;2.57;;;2.13;;
12719;SDS011;6424;48.520;11.228;2024-03-23T04:59:09;2.10;;;1.73;;
12719;SDS011;6424;48.520;11.228;2024-03-23T05:01:55;5.23;;;2.30;;
12719;SDS011;6424;48.520;11.228;2024-03-23T05:04:39;3.60;;;2.20;;
12719;SDS011;6424;48.520;11.228;2024-03-23T05:07:24;3.33;;;1.87;;
12719;SDS011;6424;48.520;11.228;2024-03-23T05:10:09;4.27;;;1.83;;
12719;SDS011;6424;48.520;11.228;2024-03-23T05:12:54;3.57;;;2.20;;
12719;SDS011;6424;48.520;11.228;2024-03-23T05:15:39;4.03;;;2.07;;
12719;SDS011;6424;48.520;11.228;2024-03-23T05:18:24;3.37;;;1.90;;
12719;SDS011;6424;48.520;11.228;2024-03-23T05:21:10;2.50;;;2.30;;
12719;SDS011;6424;48.520;11.228;2024-03-23T05:23:55;2.53;;;2.13;;
12719;SDS011;6424;48.520;11.228;2024-03-23T05:26:39;2.67;;;2.00;;
12719;SDS011;6424;48.520;11.228;2024-03-23T05:29:23;3.40;;;1.90;;
12719;SDS011;6424;48.520;11.228;2024-03-23T05:32:07;2.70;;;1.90;;
12719;SDS011;6424;48.520;11.228;2024-03-23T05:34:53;3.43;;;2.60;;
12719;SDS011;6424;48.520;11.228;2024-03-23T05:37:40;3.40;;;2.33;;
12719;SDS011;6424;48.520;11.228;2024-03-23T05:40:25;5.37;;;2.77;;
12719;SDS011;6424;48.520;11.228;2024-03-23T05:43:10;3.17;;;2.40;;
12719;SDS011;6424;48.520;11.228;2024-03-23T05:48:39;3.43;;;2.27;;
12719;SDS011;6424;48.520;11.228;2024-03-23T05:51:23;4.30;;;1.90;;
12719;SDS011;6424;48.520;11.228;2024-03-23T05:54:08;2.63;;;2.07;;
12719;SDS011;6424;48.520;11.228;2024-03-23T05:56:56;1.90;;;1.47;;
12719;SDS011;6424;48.520;11.228;2024-03-23T05:59:40;2.13;;;1.50;;
12719;SDS011;6424;48.520;11.228;2024-03-23T06:02:24;2.23;;;1.77;;
12719;SDS011;6424;48.520;11.228;2024-03-23T06:05:08;3.40;;;2.27;;
12719;SDS011;6424;48.520;11.228;2024-03-23T06:07:53;1.93;;;1.60;;
12719;SDS011;6424;48.520;11.228;2024-03-23T06:10:37;4.03;;;1.80;;
12719;SDS011;6424;48.520;11.228;2024-03-23T06:13:24;3.20;;;1.70;;
12719;SDS011;6424;48.520;11.228;2024-03-23T06:16:13;2.80;;;1.50;;
12719;SDS011;6424;48.520;11.228;2024-03-23T06:18:58;3.53;;;1.77;;
12719;SDS011;6424;48.520;11.228;2024-03-23T06:21:43;2.13;;;1.60;;
12719;SDS011;6424;48.520;11.228;2024-03-23T06:24:27;2.60;;;1.53;;
12719;SDS011;6424;48.520;11.228;2024-03-23T06:27:11;3.00;;;1.60;;
12719;SDS011;6424;48.520;11.228;2024-03-23T06:29:56;2.43;;;1.60;;
12719;SDS011;6424;48.520;11.228;2024-03-23T06:32:40;3.60;;;1.77;;
12719;SDS011;6424;48.520;11.228;2024-03-23T06:35:24;2.33;;;1.63;;
12719;SDS011;6424;48.520;11.228;2024-03-23T06:38:08;3.30;;;1.80;;
12719;SDS011;6424;48.520;11.228;2024-03-23T06:40:52;2.10;;;1.80;;
12719;SDS011;6424;48.520;11.228;2024-03-23T06:43:36;2.23;;;1.63;;
12719;SDS011;6424;48.520;11.228;2024-03-23T06:46:21;3.87;;;1.70;;
12719;SDS011;6424;48.520;11.228;2024-03-23T06:49:05;2.30;;;1.80;;
12719;SDS011;6424;48.520;11.228;2024-03-23T06:51:50;2.43;;;1.70;;
12719;SDS011;6424;48.520;11.228;2024-03-23T06:54:34;2.13;;;1.87;;
12719;SDS011;6424;48.520;11.228;2024-03-23T06:57:18;5.40;;;2.17;;
12719;SDS011;6424;48.520;11.228;2024-03-23T07:00:03;3.00;;;1.80;;
12719;SDS011;6424;48.520;11.228;2024-03-23T07:02:48;5.30;;;2.33;;
12719;SDS011;6424;48.520;11.228;2024-03-23T07:05:33;2.50;;;1.87;;
12719;SDS011;6424;48.520;11.228;2024-03-23T07:08:17;2.97;;;2.23;;
12719;SDS011;6424;48.520;11.228;2024-03-23T07:11:05;3.57;;;1.90;;
12719;SDS011;6424;48.520;11.228;2024-03-23T07:13:50;3.57;;;2.30;;
12719;SDS011;6424;48.520;11.228;2024-03-23T07:16:36;5.50;;;2.60;;
12719;SDS011;6424;48.520;11.228;2024-03-23T07:19:20;3.30;;;2.00;;
12719;SDS011;6424;48.520;11.228;2024-03-23T07:22:04;3.60;;;2.40;;
12719;SDS011;6424;48.520;11.228;2024-03-23T07:24:48;5.37;;;2.33;;
12719;SDS011;6424;48.520;11.228;2024-03-23T07:27:32;4.57;;;2.70;;
12719;SDS011;6424;48.520;11.228;2024-03-23T07:30:17;4.73;;;3.67;;
12719;SDS011;6424;48.520;11.228;2024-03-23T07:33:02;5.60;;;4.33;;
12719;SDS011;6424;48.520;11.228;2024-03-23T07:35:47;5.07;;;4.57;;
12719;SDS011;6424;48.520;11.228;2024-03-23T07:38:31;5.63;;;4.67;;
12719;SDS011;6424;48.520;11.228;2024-03-23T07:41:16;5.53;;;4.83;;
12719;SDS011;6424;48.520;11.228;2024-03-23T07:44:04;7.07;;;4.93;;
12719;SDS011;6424;48.520;11.228;2024-03-23T07:46:48;5.57;;;4.50;;
12719;SDS011;6424;48.520;11.228;2024-03-23T07:49:32;4.90;;;4.40;;
12719;SDS011;6424;48.520;11.228;2024-03-23T07:52:16;5.53;;;4.77;;
12719;SDS011;6424;48.520;11.228;2024-03-23T07:55:00;5.93;;;4.83;;
12719;SDS011;6424;48.520;11.228;2024-03-23T07:57:45;5.60;;;4.47;;
12719;SDS011;6424;48.520;11.228;2024-03-23T08:00:29;6.33;;;4.93;;
12719;SDS011;6424;48.520;11.228;2024-03-23T08:03:14;5.70;;;5.10;;
12719;SDS011;6424;48.520;11.228;2024-03-23T08:06:06;5.53;;;4.80;;
12719;SDS011;6424;48.520;11.228;2024-03-23T08:08:55;6.00;;;5.27;;
12719;SDS011;6424;48.520;11.228;2024-03-23T08:11:46;6.03;;;5.27;;
12719;SDS011;6424;48.520;11.228;2024-03-23T08:14:31;5.90;;;5.30;;
12719;SDS011;6424;48.520;11.228;2024-03-23T08:17:15;6.20;;;5.10;;
12719;SDS011;6424;48.520;11.228;2024-03-23T08:20:00;5.80;;;4.47;;
12719;SDS011;6424;48.520;11.228;2024-03-23T08:22:44;6.53;;;4.40;;
12719;SDS011;6424;48.520;11.228;2024-03-23T08:25:30;4.80;;;4.13;;
12719;SDS011;6424;48.520;11.228;2024-03-23T08:28:15;4.37;;;3.97;;
12719;SDS011;6424;48.520;11.228;2024-03-23T08:31:07;4.40;;;3.97;;
12719;SDS011;6424;48.520;11.228;2024-03-23T08:33:52;4.83;;;3.67;;
12719;SDS011;6424;48.520;11.228;2024-03-23T08:36:37;4.30;;;3.53;;
12719;SDS011;6424;48.520;11.228;2024-03-23T08:39:21;4.33;;;3.80;;
12719;SDS011;6424;48.520;11.228;2024-03-23T08:42:06;3.83;;;3.07;;
12719;SDS011;6424;48.520;11.228;2024-03-23T08:44:52;3.83;;;3.43;;
12719;SDS011;6424;48.520;11.228;2024-03-23T08:47:37;3.03;;;2.73;;
12719;SDS011;6424;48.520;11.228;2024-03-23T08:50:22;2.67;;;2.40;;
12719;SDS011;6424;48.520;11.228;2024-03-23T08:53:06;3.33;;;2.30;;
12719;SDS011;6424;48.520;11.228;2024-03-23T08:55:54;3.40;;;3.07;;
12719;SDS011;6424;48.520;11.228;2024-03-23T08:58:39;5.80;;;3.00;;
12719;SDS011;6424;48.520;11.228;2024-03-23T09:01:24;3.93;;;2.80;;
12719;SDS011;6424;48.520;11.228;2024-03-23T09:04:08;2.63;;;2.30;;
12719;SDS011;6424;48.520;11.228;2024-03-23T09:06:53;3.63;;;1.80;;
12719;SDS011;6424;48.520;11.228;2024-03-23T09:09:38;2.70;;;2.00;;
12719;SDS011;6424;48.520;11.228;2024-03-23T09:12:23;4.27;;;2.03;;
12719;SDS011;6424;48.520;11.228;2024-03-23T09:15:08;1.63;;;1.50;;
12719;SDS011;6424;48.520;11.228;2024-03-23T09:17:52;1.30;;;1.10;;
12719;SDS011;6424;48.520;11.228;2024-03-23T09:20:36;1.10;;;1.00;;
12719;SDS011;6424;48.520;11.228;2024-03-23T09:23:21;1.17;;;1.07;;
12719;SDS011;6424;48.520;11.228;2024-03-23T09:26:05;1.23;;;0.80;;
12719;SDS011;6424;48.520;11.228;2024-03-23T09:28:52;0.80;;;0.77;;
12719;SDS011;6424;48.520;11.228;2024-03-23T09:31:37;1.80;;;0.77;;
12719;SDS011;6424;48.520;11.228;2024-03-23T09:34:22;0.50;;;0.40;;
12719;SDS011;6424;48.520;11.228;2024-03-23T09:37:06;1.23;;;0.67;;
12719;SDS011;6424;48.520;11.228;2024-03-23T09:39:51;2.10;;;0.70;;
12719;SDS011;6424;48.520;11.228;2024-03-23T09:42:35;0.60;;;0.50;;
12719;SDS011;6424;48.520;11.228;2024-03-23T09:45:21;1.57;;;0.50;;
12719;SDS011;6424;48.520;11.228;2024-03-23T09:48:09;2.37;;;0.60;;
12719;SDS011;6424;48.520;11.228;2024-03-23T09:50:54;1.27;;;0.67;;
12719;SDS011;6424;48.520;11.228;2024-03-23T09:53:39;0.80;;;0.40;;
12719;SDS011;6424;48.520;11.228;2024-03-23T09:56:23;0.50;;;0.50;;
12719;SDS011;6424;48.520;11.228;2024-03-23T09:59:07;1.00;;;0.80;;
12719;SDS011;6424;48.520;11.228;2024-03-23T10:01:53;0.57;;;0.47;;
12719;SDS011;6424;48.520;11.228;2024-03-23T10:04:41;1.00;;;0.67;;
12719;SDS011;6424;48.520;11.228;2024-03-23T10:07:25;0.40;;;0.40;;
12719;SDS011;6424;48.520;11.228;2024-03-23T10:10:12;0.50;;;0.50;;
12719;SDS011;6424;48.520;11.228;2024-03-23T10:12:59;0.60;;;0.50;;
12719;SDS011;6424;48.520;11.228;2024-03-23T10:15:43;0.60;;;0.60;;
12719;SDS011;6424;48.520;11.228;2024-03-23T10:18:28;0.50;;;0.50;;
12719;SDS011;6424;48.520;11.228;2024-03-23T10:21:13;0.47;;;0.47;;
12719;SDS011;6424;48.520;11.228;2024-03-23T10:24:00;0.70;;;0.53;;
12719;SDS011;6424;48.520;11.228;2024-03-23T10:26:55;0.83;;;0.83;;
12719;SDS011;6424;48.520;11.228;2024-03-23T10:29:40;1.20;;;1.10;;
12719;SDS011;6424;48.520;11.228;2024-03-23T10:32:24;0.80;;;0.80;;
12719;SDS011;6424;48.520;11.228;2024-03-23T10:35:17;1.67;;;1.40;;
12719;SDS011;6424;48.520;11.228;2024-03-23T10:38:04;0.70;;;0.70;;
12719;SDS011;6424;48.520;11.228;2024-03-23T10:40:50;2.03;;;0.80;;
12719;SDS011;6424;48.520;11.228;2024-03-23T10:43:35;0.70;;;0.70;;
12719;SDS011;6424;48.520;11.228;2024-03-23T10:46:20;0.80;;;0.70;;
12719;SDS011;6424;48.520;11.228;2024-03-23T10:49:04;0.80;;;0.80;;
12719;SDS011;6424;48.520;11.228;2024-03-23T10:51:48;1.07;;;0.50;;
12719;SDS011;6424;48.520;11.228;2024-03-23T10:54:33;1.30;;;0.90;;
12719;SDS011;6424;48.520;11.228;2024-03-23T10:57:19;2.23;;;0.73;;
12719;SDS011;6424;48.520;11.228;2024-03-23T11:00:06;1.20;;;0.80;;
12719;SDS011;6424;48.520;11.228;2024-03-23T11:02:52;2.03;;;1.00;;
12719;SDS011;6424;48.520;11.228;2024-03-23T11:05:37;1.53;;;1.10;;
12719;SDS011;6424;48.520;11.228;2024-03-23T11:08:31;1.47;;;0.90;;
12719;SDS011;6424;48.520;11.228;2024-03-23T11:11:20;2.30;;;1.00;;
12719;SDS011;6424;48.520;11.228;2024-03-23T11:14:05;1.27;;;1.03;;
12719;SDS011;6424;48.520;11.228;2024-03-23T11:17:10;1.23;;;1.00;;
12719;SDS011;6424;48.520;11.228;2024-03-23T11:19:55;1.90;;;1.23;;
12719;SDS011;6424;48.520;11.228;2024-03-23T11:22:44;2.20;;;0.87;;
12719;SDS011;6424;48.520;11.228;2024-03-23T11:25:33;3.03;;;1.13;;
12719;SDS011;6424;48.520;11.228;2024-03-23T11:28:17;2.27;;;1.10;;
12719;SDS011;6424;48.520;11.228;2024-03-23T11:31:08;1.93;;;1.10;;
12719;SDS011;6424;48.520;11.228;2024-03-23T11:34:02;3.07;;;1.30;;
12719;SDS011;6424;48.520;11.228;2024-03-23T11:36:49;1.80;;;1.50;;
12719;SDS011;6424;48.520;11.228;2024-03-23T11:39:37;4.23;;;1.50;;
12719;SDS011;6424;48.520;11.228;2024-03-23T11:42:21;2.07;;;1.30;;
12719;SDS011;6424;48.520;11.228;2024-03-23T11:45:09;1.97;;;1.37;;
12719;SDS011;6424;48.520;11.228;2024-03-23T11:50:55;5.23;;;1.33;;
12719;SDS011;6424;48.520;11.228;2024-03-23T11:53:41;2.53;;;1.60;;
12719;SDS011;6424;48.520;11.228;2024-03-23T11:56:25;2.63;;;2.00;;
12719;SDS011;6424;48.520;11.228;2024-03-23T11:59:09;1.87;;;1.53;;
12719;SDS011;6424;48.520;11.228;2024-03-23T12:01:55;3.73;;;1.90;;
12719;SDS011;6424;48.520;11.228;2024-03-23T12:04:40;2.33;;;1.43;;
12719;SDS011;6424;48.520;11.228;2024-03-23T12:07:25;2.00;;;1.80;;
12719;SDS011;6424;48.520;11.228;2024-03-23T12:10:09;3.30;;;1.60;;
12719;SDS011;6424;48.520;11.228;2024-03-23T12:13:00;2.83;;;1.57;;
12719;SDS011;6424;48.520;11.228;2024-03-23T12:15:45;3.23;;;2.10;;
12719;SDS011;6424;48.520;11.228;2024-03-23T12:18:31;2.63;;;1.60;;
12719;SDS011;6424;48.520;11.228;2024-03-23T12:21:15;4.40;;;1.93;;
12719;SDS011;6424;48.520;11.228;2024-03-23T12:24:01;4.17;;;2.20;;
12719;SDS011;6424;48.520;11.228;2024-03-23T12:26:45;4.83;;;2.07;;
12719;SDS011;6424;48.520;11.228;2024-03-23T12:29:31;4.03;;;1.90;;
12719;SDS011;6424;48.520;11.228;2024-03-23T12:32:16;3.60;;;1.90;;
12719;SDS011;6424;48.520;11.228;2024-03-23T12:35:00;3.17;;;2.03;;
12719;SDS011;6424;48.520;11.228;2024-03-23T12:37:45;5.60;;;2.20;;
12719;SDS011;6424;48.520;11.228;2024-03-23T12:40:29;3.00;;;2.37;;
12719;SDS011;6424;48.520;11.228;2024-03-23T12:43:13;6.60;;;2.93;;
12719;SDS011;6424;48.520;11.228;2024-03-23T12:45:58;4.60;;;2.20;;
12719;SDS011;6424;48.520;11.228;2024-03-23T12:48:44;3.03;;;2.33;;
12719;SDS011;6424;48.520;11.228;2024-03-23T12:51:28;5.83;;;2.27;;
12719;SDS011;6424;48.520;11.228;2024-03-23T12:54:13;5.30;;;2.00;;
12719;SDS011;6424;48.520;11.228;2024-03-23T12:56:57;4.13;;;2.00;;
12719;SDS011;6424;48.520;11.228;2024-03-23T12:59:42;4.03;;;2.27;;
12719;SDS011;6424;48.520;11.228;2024-03-23T13:02:26;5.07;;;2.40;;
12719;SDS011;6424;48.520;11.228;2024-03-23T13:05:10;4.40;;;2.23;;
12719;SDS011;6424;48.520;11.228;2024-03-23T13:07:54;3.97;;;2.07;;
12719;SDS011;6424;48.520;11.228;2024-03-23T13:10:38;3.97;;;2.37;;
12719;SDS011;6424;48.520;11.228;2024-03-23T13:13:23;4.00;;;2.13;;
12719;SDS011;6424;48.520;11.228;2024-03-23T13:16:07;5.27;;;2.57;;
12719;SDS011;6424;48.520;11.228;2024-03-23T13:18:52;4.10;;;2.40;;
12719;SDS011;6424;48.520;11.228;2024-03-23T13:21:36;4.53;;;2.40;;
12719;SDS011;6424;48.520;11.228;2024-03-23T13:24:24;3.30;;;1.90;;
12719;SDS011;6424;48.520;11.228;2024-03-23T13:27:09;3.40;;;2.23;;
12719;SDS011;6424;48.520;11.228;2024-03-23T13:29:54;3.57;;;2.10;;
12719;SDS011;6424;48.520;11.228;2024-03-23T13:32:38;4.30;;;2.10;;
12719;SDS011;6424;48.520;11.228;2024-03-23T13:35:23;2.93;;;2.20;;
12719;SDS011;6424;48.520;11.228;2024-03-23T13:38:07;3.77;;;2.50;;
12719;SDS011;6424;48.520;11.228;2024-03-23T13:40:58;4.30;;;2.57;;
12719;SDS011;6424;48.520;11.228;2024-03-23T13:43:43;2.70;;;2.10;;
12719;SDS011;6424;48.520;11.228;2024-03-23T13:46:27;4.30;;;2.20;;
12719;SDS011;6424;48.520;11.228;2024-03-23T13:49:28;2.57;;;2.00;;
12719;SDS011;6424;48.520;11.228;2024-03-23T13:52:14;4.93;;;2.33;;
12719;SDS011;6424;48.520;11.228;2024-03-23T13:54:58;2.47;;;2.10;;
12719;SDS011;6424;48.520;11.228;2024-03-23T13:57:42;3.67;;;2.27;;
12719;SDS011;6424;48.520;11.228;2024-03-23T14:00:26;3.00;;;1.97;;
12719;SDS011;6424;48.520;11.228;2024-03-23T14:03:11;3.97;;;2.23;;
12719;SDS011;6424;48.520;11.228;2024-03-23T14:05:59;3.87;;;1.80;;
12719;SDS011;6424;48.520;11.228;2024-03-23T14:08:49;3.33;;;2.00;;
12719;SDS011;6424;48.520;11.228;2024-03-23T14:11:35;3.67;;;2.00;;
12719;SDS011;6424;48.520;11.228;2024-03-23T14:14:21;4.60;;;2.37;;
12719;SDS011;6424;48.520;11.228;2024-03-23T14:17:05;4.03;;;2.00;;
12719;SDS011;6424;48.520;11.228;2024-03-23T14:19:49;4.13;;;1.80;;
12719;SDS011;6424;48.520;11.228;2024-03-23T14:22:33;2.67;;;1.60;;
12719;SDS011;6424;48.520;11.228;2024-03-23T14:25:18;3.87;;;1.50;;
12719;SDS011;6424;48.520;11.228;2024-03-23T14:28:02;3.10;;;1.43;;
12719;SDS011;6424;48.520;11.228;2024-03-23T14:30:47;2.80;;;1.53;;
12719;SDS011;6424;48.520;11.228;2024-03-23T14:33:32;5.03;;;2.43;;
12719;SDS011;6424;48.520;11.228;2024-03-23T14:36:17;13.73;;;7.50;;
12719;SDS011;6424;48.520;11.228;2024-03-23T14:39:02;4.33;;;3.00;;
12719;SDS011;6424;48.520;11.228;2024-03-23T14:41:46;6.47;;;2.30;;
12719;SDS011;6424;48.520;11.228;2024-03-23T14:44:31;5.57;;;2.17;;
12719;SDS011;6424;48.520;11.228;2024-03-23T14:47:15;9.63;;;3.17;;
12719;SDS011;6424;48.520;11.228;2024-03-23T14:50:01;7.53;;;2.20;;
12719;SDS011;6424;48.520;11.228;2024-03-23T14:52:46;4.23;;;2.50;;
12719;SDS011;6424;48.520;11.228;2024-03-23T14:55:30;5.37;;;2.33;;
12719;SDS011;6424;48.520;11.228;2024-03-23T14:58:15;3.60;;;1.40;;
12719;SDS011;6424;48.520;11.228;2024-03-23T15:01:02;5.30;;;2.10;;
12719;SDS011;6424;48.520;11.228;2024-03-23T15:03:47;3.07;;;1.43;;
12719;SDS011;6424;48.520;11.228;2024-03-23T15:06:32;2.77;;;1.43;;
12719;SDS011;6424;48.520;11.228;2024-03-23T15:09:17;4.37;;;1.97;;
12719;SDS011;6424;48.520;11.228;2024-03-23T15:12:01;4.73;;;1.60;;
12719;SDS011;6424;48.520;11.228;2024-03-23T15:14:46;5.93;;;1.60;;
12719;SDS011;6424;48.520;11.228;2024-03-23T15:17:30;3.10;;;1.40;;
12719;SDS011;6424;48.520;11.228;2024-03-23T15:20:17;5.00;;;1.47;;
12719;SDS011;6424;48.520;11.228;2024-03-23T15:23:02;4.10;;;1.57;;
12719;SDS011;6424;48.520;11.228;2024-03-23T15:25:56;2.73;;;1.53;;
12719;SDS011;6424;48.520;11.228;2024-03-23T15:28:40;6.87;;;1.67;;
12719;SDS011;6424;48.520;11.228;2024-03-23T15:31:27;5.20;;;2.40;;
12719;SDS011;6424;48.520;11.228;2024-03-23T15:34:12;5.90;;;1.73;;
12719;SDS011;6424;48.520;11.228;2024-03-23T15:36:56;3.97;;;1.83;;
12719;SDS011;6424;48.520;11.228;2024-03-23T15:39:40;3.40;;;1.27;;
12719;SDS011;6424;48.520;11.228;2024-03-23T15:42:25;4.13;;;1.97;;
12719;SDS011;6424;48.520;11.228;2024-03-23T15:45:09;4.57;;;1.60;;
12719;SDS011;6424;48.520;11.228;2024-03-23T15:47:53;6.73;;;1.93;;
12719;SDS011;6424;48.520;11.228;2024-03-23T15:50:37;5.57;;;1.83;;
12719;SDS011;6424;48.520;11.228;2024-03-23T15:53:21;5.13;;;1.50;;
12719;SDS011;6424;48.520;11.228;2024-03-23T15:56:07;4.77;;;1.70;;
12719;SDS011;6424;48.520;11.228;2024-03-23T15:58:51;5.60;;;1.70;;
12719;SDS011;6424;48.520;11.228;2024-03-23T16:01:35;6.63;;;1.90;;
12719;SDS011;6424;48.520;11.228;2024-03-23T16:04:22;4.17;;;2.17;;
12719;SDS011;6424;48.520;11.228;2024-03-23T16:07:06;5.70;;;2.30;;
12719;SDS011;6424;48.520;11.228;2024-03-23T16:09:50;6.47;;;2.80;;
12719;SDS011;6424;48.520;11.228;2024-03-23T16:12:34;9.77;;;4.23;;
12719;SDS011;6424;48.520;11.228;2024-03-23T16:15:18;12.00;;;8.27;;
12719;SDS011;6424;48.520;11.228;2024-03-23T16:18:02;14.50;;;10.93;;
12719;SDS011;6424;48.520;11.228;2024-03-23T16:23:41;4.90;;;3.50;;
12719;SDS011;6424;48.520;11.228;2024-03-23T16:26:28;5.53;;;3.23;;
12719;SDS011;6424;48.520;11.228;2024-03-23T16:29:12;4.33;;;3.20;;
12719;SDS011;6424;48.520;11.228;2024-03-23T16:31:56;3.73;;;2.20;;
12719;SDS011;6424;48.520;11.228;2024-03-23T16:34:40;4.13;;;2.33;;
12719;SDS011;6424;48.520;11.228;2024-03-23T16:37:25;4.97;;;2.70;;
12719;SDS011;6424;48.520;11.228;2024-03-23T16:40:09;3.43;;;1.90;;
12719;SDS011;6424;48.520;11.228;2024-03-23T16:42:55;5.30;;;2.33;;
12719;SDS011;6424;48.520;11.228;2024-03-23T16:45:39;4.27;;;1.30;;
12719;SDS011;6424;48.520;11.228;2024-03-23T16:48:24;2.53;;;1.27;;
12719;SDS011;6424;48.520;11.228;2024-03-23T16:51:09;2.40;;;1.40;;
12719;SDS011;6424;48.520;11.228;2024-03-23T16:53:54;1.80;;;1.70;;
12719;SDS011;6424;48.520;11.228;2024-03-23T16:56:43;1.77;;;1.17;;
12719;SDS011;6424;48.520;11.228;2024-03-23T16:59:27;3.33;;;1.67;;
12719;SDS011;6424;48.520;11.228;2024-03-23T17:02:12;1.63;;;1.30;;
12719;SDS011;6424;48.520;11.228;2024-03-23T17:04:56;2.77;;;1.70;;
12719;SDS011;6424;48.520;11.228;2024-03-23T17:07:40;2.83;;;1.40;;
12719;SDS011;6424;48.520;11.228;2024-03-23T17:10:27;4.63;;;2.20;;
12719;SDS011;6424;48.520;11.228;2024-03-23T17:13:12;9.50;;;5.20;;
12719;SDS011;6424;48.520;11.228;2024-03-23T17:15:57;12.17;;;6.20;;
12719;SDS011;6424;48.520;11.228;2024-03-23T17:18:42;4.93;;;2.73;;
12719;SDS011;6424;48.520;11.228;2024-03-23T17:21:26;4.20;;;1.47;;
12719;SDS011;6424;48.520;11.228;2024-03-23T17:24:11;4.10;;;1.30;;
12719;SDS011;6424;48.520;11.228;2024-03-23T17:26:55;2.43;;;1.20;;
12719;SDS011;6424;48.520;11.228;2024-03-23T17:29:39;12.97;;;6.57;;
12719;SDS011;6424;48.520;11.228;2024-03-23T17:32:23;3.60;;;1.10;;
12719;SDS011;6424;48.520;11.228;2024-03-23T17:35:08;27.43;;;17.27;;
12719;SDS011;6424;48.520;11.228;2024-03-23T17:37:53;22.93;;;15.00;;