sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61841;DHT22;47773;53.174;6.614;2023-02-13T00:00:32;8.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T00:02:59;8.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T00:05:24;8.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T00:07:50;8.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T00:10:16;8.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T00:12:42;8.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T00:15:08;8.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T00:17:34;8.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T00:20:00;8.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T00:22:26;8.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T00:24:51;8.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T00:27:18;8.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T00:29:44;8.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T00:32:09;8.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T00:34:35;8.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T00:37:01;8.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T00:39:26;8.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T00:41:52;8.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T00:44:18;8.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T00:46:43;8.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T00:49:09;8.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T00:51:34;8.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T00:54:00;8.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T00:56:26;8.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T00:58:52;8.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T01:01:19;8.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T01:03:44;8.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T01:06:10;8.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T01:08:38;8.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T01:11:05;8.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T01:13:31;8.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T01:15:57;8.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T01:18:23;8.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T01:21:05;8.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T01:23:35;8.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T01:26:05;8.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T01:28:32;8.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T01:30:58;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T01:33:25;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T01:35:51;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T01:38:17;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T01:40:47;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T01:43:13;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T01:45:39;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T01:48:15;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T01:50:49;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T01:56:07;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T01:58:38;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T02:01:05;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T02:03:38;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T02:06:09;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T02:08:36;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T02:11:14;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T02:13:43;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T02:16:09;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T02:18:35;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T02:41:02;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T02:43:37;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T02:46:16;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T02:54:25;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T02:57:20;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T02:59:48;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T03:02:34;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T03:05:25;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T03:08:11;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T03:10:37;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T03:13:41;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T03:16:18;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T03:19:04;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T03:21:57;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T03:25:20;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T03:34:03;8.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T03:42:03;8.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T03:47:01;8.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T03:55:13;8.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T03:58:04;8.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T04:00:53;7.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T04:03:36;7.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T04:06:13;7.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T04:08:40;7.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T04:11:09;7.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T04:13:54;7.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T04:16:39;7.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T04:19:06;7.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T04:21:37;7.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T04:24:05;7.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T04:26:39;7.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T04:29:05;7.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T04:31:31;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T04:33:57;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T04:36:23;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T04:38:49;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T04:41:15;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T04:43:41;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T04:46:07;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T04:48:32;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T04:50:58;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T04:53:24;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T04:55:50;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T04:58:16;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T05:00:42;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T05:03:09;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T05:05:36;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T05:08:01;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T05:10:28;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T05:12:53;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T05:15:19;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T05:17:45;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T05:20:12;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T05:22:43;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T05:25:28;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T05:27:54;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T05:30:19;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T05:32:45;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T05:35:11;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T05:37:36;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T05:40:02;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T05:42:28;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T05:44:53;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T05:47:19;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T05:49:44;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T05:52:10;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T05:54:36;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T05:57:03;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T05:59:28;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T06:01:54;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T06:04:19;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T06:06:45;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T06:09:11;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T06:11:37;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T06:14:02;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T06:16:28;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T06:18:56;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T06:21:22;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T06:23:47;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T06:26:13;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T06:28:39;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T06:31:05;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T06:33:30;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T06:35:56;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T06:38:22;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T06:40:48;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T06:43:15;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T06:45:41;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T06:48:07;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T06:50:33;7.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T06:52:59;7.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T06:55:25;7.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T06:57:51;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T07:00:17;7.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T07:02:44;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T07:05:10;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T07:07:37;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T07:10:05;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T07:12:35;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T07:15:02;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T07:17:28;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T07:19:53;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T07:22:19;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T07:24:45;7.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T07:27:10;7.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T07:29:36;7.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T07:32:01;7.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T07:34:27;7.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T07:36:53;7.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T07:39:18;7.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T07:41:44;7.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T07:44:10;7.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T07:46:37;7.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T07:49:03;7.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T07:51:31;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T07:53:57;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T07:56:22;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T07:58:48;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T08:01:15;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T08:03:41;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T08:06:08;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T08:08:34;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T08:11:18;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T08:14:05;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T08:16:31;7.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T08:18:56;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T08:21:22;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T08:23:48;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T08:26:16;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T08:28:42;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T08:31:11;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T08:33:37;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T08:36:04;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T08:38:31;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T08:40:56;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T08:43:22;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T08:45:48;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T08:48:13;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T08:50:39;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T08:53:05;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T08:55:30;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T08:58:03;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T09:00:29;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T09:03:00;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T09:05:26;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T09:07:52;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T09:10:18;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T09:12:43;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T09:15:09;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T09:17:35;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T09:20:01;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T09:22:27;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T09:24:53;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T09:27:18;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T09:29:44;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T09:32:09;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T09:34:35;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T09:37:00;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T09:39:26;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T09:41:52;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T09:44:23;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T09:49:57;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T09:52:28;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T09:54:56;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T09:57:33;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T10:13:04;8.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T10:16:13;8.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T10:18:58;8.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T10:21:33;8.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T10:24:04;8.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T10:26:33;8.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T10:29:36;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T10:32:26;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T10:34:54;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T10:37:22;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T10:39:50;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T10:48:05;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T10:51:01;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T10:56:30;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T11:04:18;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T11:07:01;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T11:09:31;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T11:12:23;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T11:14:55;8.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T11:17:22;8.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T11:19:51;8.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T11:22:31;8.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T11:25:27;8.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T11:28:13;8.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T11:30:40;8.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T11:33:21;8.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T11:35:48;8.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T11:40:48;8.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T11:43:46;8.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T11:46:19;8.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T11:49:02;8.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T11:51:45;8.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T11:56:58;8.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T11:59:28;8.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T12:04:27;8.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T12:07:09;8.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T12:09:38;8.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T12:12:04;8.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T12:14:38;8.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T12:17:14;8.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T12:19:46;8.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T12:28:22;8.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T12:37:14;9.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T12:42:43;9.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T12:45:29;9.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T12:48:18;9.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T12:51:21;9.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T12:59:12;9.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T13:07:55;9.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T13:10:38;9.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T13:16:16;9.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T13:19:09;9.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T13:24:32;9.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T13:27:01;9.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T13:29:47;9.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T13:32:19;9.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T13:34:46;9.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T13:40:00;9.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T13:42:41;9.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T13:50:39;9.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T13:58:35;9.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T14:01:28;9.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T14:03:54;9.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T14:09:40;9.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T14:14:51;9.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T14:20:32;9.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T14:23:29;9.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T14:28:41;9.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T14:36:30;9.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T14:41:58;9.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T14:44:25;9.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T14:46:55;9.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T14:49:30;9.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T14:52:02;9.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T14:54:41;9.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T14:57:22;9.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T15:00:40;9.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T15:02:46;9.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T15:05:15;9.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T15:07:58;9.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T15:10:47;9.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T15:13:20;9.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T15:15:52;9.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T15:18:30;9.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T15:20:59;9.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T15:23:28;9.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T15:26:02;9.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T15:28:29;9.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T15:31:22;9.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T15:33:49;9.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T15:36:22;9.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T15:38:58;9.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T15:41:29;9.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T15:43:56;9.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T15:46:29;9.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T15:48:57;9.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T15:51:28;9.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T15:54:01;9.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T15:56:28;9.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T15:58:55;9.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T16:01:22;9.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T16:03:50;9.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T16:06:20;9.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T16:08:58;9.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T16:14:06;9.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T16:19:40;9.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T16:24:38;9.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T16:27:11;9.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T16:29:46;9.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T16:32:20;9.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T16:34:47;9.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T16:37:32;9.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T16:40:20;9.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T16:53:56;9.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T16:56:22;9.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T16:58:48;9.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T17:01:14;9.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T17:03:42;9.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T17:06:09;9.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T17:08:35;8.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T17:11:09;8.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T17:13:42;8.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T17:16:07;8.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T17:18:33;8.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T17:20:59;8.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T17:23:25;8.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T17:25:51;8.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T17:28:23;8.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T17:30:51;8.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T17:33:24;8.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T17:35:50;8.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T17:38:16;8.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T17:40:43;8.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T17:43:10;8.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T17:45:36;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T17:48:02;8.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T17:50:30;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T17:52:56;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T17:55:28;8.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T17:57:55;8.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T18:00:22;7.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T18:02:49;7.90;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T18:05:16;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T18:07:42;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T18:10:12;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T18:12:39;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T18:15:05;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T18:17:31;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T18:19:56;7.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T18:22:22;7.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T18:24:48;7.50;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T18:27:15;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T18:29:40;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T18:32:07;7.30;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T18:34:34;7.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T18:37:00;7.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T18:39:26;7.20;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T18:41:52;7.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T18:44:17;7.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T18:46:43;7.10;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T18:49:09;7.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T18:51:37;7.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T18:54:03;7.00;99.90
61841;DHT22;47773;53.174;6.614;2023-02-13T18:56:28;7.00;99.90