sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1400;SDS011;46518;48.842;8.926;2024-01-16T00:02:19;4.70;;;4.22;;
1400;SDS011;46518;48.842;8.926;2024-01-16T00:04:49;5.25;;;4.75;;
1400;SDS011;46518;48.842;8.926;2024-01-16T00:07:17;6.45;;;4.35;;
1400;SDS011;46518;48.842;8.926;2024-01-16T00:09:46;9.52;;;5.00;;
1400;SDS011;46518;48.842;8.926;2024-01-16T00:12:14;7.47;;;5.43;;
1400;SDS011;46518;48.842;8.926;2024-01-16T00:14:42;7.38;;;4.75;;
1400;SDS011;46518;48.842;8.926;2024-01-16T00:17:11;8.13;;;4.68;;
1400;SDS011;46518;48.842;8.926;2024-01-16T00:19:39;8.35;;;4.43;;
1400;SDS011;46518;48.842;8.926;2024-01-16T00:22:09;5.55;;;4.30;;
1400;SDS011;46518;48.842;8.926;2024-01-16T00:24:37;8.32;;;4.53;;
1400;SDS011;46518;48.842;8.926;2024-01-16T00:27:05;5.63;;;4.95;;
1400;SDS011;46518;48.842;8.926;2024-01-16T00:29:37;6.80;;;4.70;;
1400;SDS011;46518;48.842;8.926;2024-01-16T00:32:05;7.75;;;5.00;;
1400;SDS011;46518;48.842;8.926;2024-01-16T00:34:34;5.00;;;4.45;;
1400;SDS011;46518;48.842;8.926;2024-01-16T00:37:02;7.53;;;6.00;;
1400;SDS011;46518;48.842;8.926;2024-01-16T00:39:32;9.32;;;6.03;;
1400;SDS011;46518;48.842;8.926;2024-01-16T00:42:01;7.53;;;4.85;;
1400;SDS011;46518;48.842;8.926;2024-01-16T00:44:29;9.63;;;5.45;;
1400;SDS011;46518;48.842;8.926;2024-01-16T00:46:57;6.65;;;5.20;;
1400;SDS011;46518;48.842;8.926;2024-01-16T00:49:28;8.98;;;5.80;;
1400;SDS011;46518;48.842;8.926;2024-01-16T00:51:56;6.78;;;5.32;;
1400;SDS011;46518;48.842;8.926;2024-01-16T00:54:24;7.13;;;5.72;;
1400;SDS011;46518;48.842;8.926;2024-01-16T00:56:54;5.30;;;4.38;;
1400;SDS011;46518;48.842;8.926;2024-01-16T00:59:26;5.72;;;4.53;;
1400;SDS011;46518;48.842;8.926;2024-01-16T01:01:54;8.38;;;3.90;;
1400;SDS011;46518;48.842;8.926;2024-01-16T01:04:23;11.35;;;5.85;;
1400;SDS011;46518;48.842;8.926;2024-01-16T01:06:51;7.70;;;6.05;;
1400;SDS011;46518;48.842;8.926;2024-01-16T01:09:20;8.65;;;6.03;;
1400;SDS011;46518;48.842;8.926;2024-01-16T01:11:48;8.90;;;5.15;;
1400;SDS011;46518;48.842;8.926;2024-01-16T01:14:18;7.57;;;4.65;;
1400;SDS011;46518;48.842;8.926;2024-01-16T01:16:46;9.50;;;5.80;;
1400;SDS011;46518;48.842;8.926;2024-01-16T01:19:14;7.20;;;4.75;;
1400;SDS011;46518;48.842;8.926;2024-01-16T01:21:42;9.60;;;5.82;;
1400;SDS011;46518;48.842;8.926;2024-01-16T01:24:11;6.45;;;4.57;;
1400;SDS011;46518;48.842;8.926;2024-01-16T01:26:39;6.80;;;6.10;;
1400;SDS011;46518;48.842;8.926;2024-01-16T01:29:10;7.30;;;5.20;;
1400;SDS011;46518;48.842;8.926;2024-01-16T01:31:40;5.63;;;5.10;;
1400;SDS011;46518;48.842;8.926;2024-01-16T01:34:08;8.73;;;5.55;;
1400;SDS011;46518;48.842;8.926;2024-01-16T01:36:37;8.20;;;5.60;;
1400;SDS011;46518;48.842;8.926;2024-01-16T01:39:05;5.72;;;5.03;;
1400;SDS011;46518;48.842;8.926;2024-01-16T01:41:33;6.25;;;5.50;;
1400;SDS011;46518;48.842;8.926;2024-01-16T01:44:01;5.68;;;3.92;;
1400;SDS011;46518;48.842;8.926;2024-01-16T01:46:30;6.97;;;5.22;;
1400;SDS011;46518;48.842;8.926;2024-01-16T01:49:02;9.68;;;6.90;;
1400;SDS011;46518;48.842;8.926;2024-01-16T01:51:31;9.40;;;4.82;;
1400;SDS011;46518;48.842;8.926;2024-01-16T01:54:01;6.95;;;4.80;;
1400;SDS011;46518;48.842;8.926;2024-01-16T01:56:30;9.45;;;5.05;;
1400;SDS011;46518;48.842;8.926;2024-01-16T01:58:58;13.15;;;5.97;;
1400;SDS011;46518;48.842;8.926;2024-01-16T02:01:28;7.72;;;5.40;;
1400;SDS011;46518;48.842;8.926;2024-01-16T02:03:59;7.63;;;5.25;;
1400;SDS011;46518;48.842;8.926;2024-01-16T02:06:32;8.15;;;4.85;;
1400;SDS011;46518;48.842;8.926;2024-01-16T02:09:00;6.70;;;4.72;;
1400;SDS011;46518;48.842;8.926;2024-01-16T02:11:29;7.25;;;6.50;;
1400;SDS011;46518;48.842;8.926;2024-01-16T02:13:57;9.73;;;5.05;;
1400;SDS011;46518;48.842;8.926;2024-01-16T02:16:25;6.47;;;5.07;;
1400;SDS011;46518;48.842;8.926;2024-01-16T02:18:53;7.43;;;4.97;;
1400;SDS011;46518;48.842;8.926;2024-01-16T02:21:25;10.73;;;5.18;;
1400;SDS011;46518;48.842;8.926;2024-01-16T02:23:57;4.82;;;4.40;;
1400;SDS011;46518;48.842;8.926;2024-01-16T02:26:25;8.98;;;6.05;;
1400;SDS011;46518;48.842;8.926;2024-01-16T02:28:53;6.65;;;6.00;;
1400;SDS011;46518;48.842;8.926;2024-01-16T02:31:21;11.43;;;6.35;;
1400;SDS011;46518;48.842;8.926;2024-01-16T02:33:49;9.23;;;5.07;;
1400;SDS011;46518;48.842;8.926;2024-01-16T02:36:17;5.60;;;4.82;;
1400;SDS011;46518;48.842;8.926;2024-01-16T02:38:46;10.13;;;5.43;;
1400;SDS011;46518;48.842;8.926;2024-01-16T02:41:15;6.50;;;4.95;;
1400;SDS011;46518;48.842;8.926;2024-01-16T02:43:44;7.75;;;5.45;;
1400;SDS011;46518;48.842;8.926;2024-01-16T02:46:13;8.52;;;6.10;;
1400;SDS011;46518;48.842;8.926;2024-01-16T02:48:41;8.18;;;5.25;;
1400;SDS011;46518;48.842;8.926;2024-01-16T02:51:10;7.50;;;4.72;;
1400;SDS011;46518;48.842;8.926;2024-01-16T02:53:39;8.52;;;5.57;;
1400;SDS011;46518;48.842;8.926;2024-01-16T02:56:08;6.47;;;4.90;;
1400;SDS011;46518;48.842;8.926;2024-01-16T02:58:37;5.80;;;5.15;;
1400;SDS011;46518;48.842;8.926;2024-01-16T03:01:06;8.10;;;6.00;;
1400;SDS011;46518;48.842;8.926;2024-01-16T03:03:34;6.35;;;4.68;;
1400;SDS011;46518;48.842;8.926;2024-01-16T03:06:03;5.88;;;5.03;;
1400;SDS011;46518;48.842;8.926;2024-01-16T03:08:34;10.68;;;6.03;;
1400;SDS011;46518;48.842;8.926;2024-01-16T03:11:03;8.40;;;5.40;;
1400;SDS011;46518;48.842;8.926;2024-01-16T03:13:32;5.55;;;3.83;;
1400;SDS011;46518;48.842;8.926;2024-01-16T03:16:01;9.93;;;5.38;;
1400;SDS011;46518;48.842;8.926;2024-01-16T03:18:34;10.20;;;4.53;;
1400;SDS011;46518;48.842;8.926;2024-01-16T03:21:03;10.20;;;6.95;;
1400;SDS011;46518;48.842;8.926;2024-01-16T03:23:31;7.90;;;4.82;;
1400;SDS011;46518;48.842;8.926;2024-01-16T03:26:00;7.32;;;4.68;;
1400;SDS011;46518;48.842;8.926;2024-01-16T03:28:30;8.35;;;6.13;;
1400;SDS011;46518;48.842;8.926;2024-01-16T03:30:58;7.93;;;5.50;;
1400;SDS011;46518;48.842;8.926;2024-01-16T03:33:28;8.43;;;5.30;;
1400;SDS011;46518;48.842;8.926;2024-01-16T03:35:57;7.25;;;4.68;;
1400;SDS011;46518;48.842;8.926;2024-01-16T03:38:25;6.55;;;4.35;;
1400;SDS011;46518;48.842;8.926;2024-01-16T03:40:54;10.93;;;5.43;;
1400;SDS011;46518;48.842;8.926;2024-01-16T03:43:22;8.40;;;5.10;;
1400;SDS011;46518;48.842;8.926;2024-01-16T03:45:50;9.80;;;6.57;;
1400;SDS011;46518;48.842;8.926;2024-01-16T03:48:18;7.97;;;4.95;;
1400;SDS011;46518;48.842;8.926;2024-01-16T03:50:48;7.70;;;4.97;;
1400;SDS011;46518;48.842;8.926;2024-01-16T03:53:17;9.48;;;4.75;;
1400;SDS011;46518;48.842;8.926;2024-01-16T03:55:45;11.32;;;5.90;;
1400;SDS011;46518;48.842;8.926;2024-01-16T03:58:14;9.05;;;4.68;;
1400;SDS011;46518;48.842;8.926;2024-01-16T04:00:43;11.68;;;6.00;;
1400;SDS011;46518;48.842;8.926;2024-01-16T04:03:11;7.43;;;5.53;;
1400;SDS011;46518;48.842;8.926;2024-01-16T04:05:39;11.43;;;6.10;;
1400;SDS011;46518;48.842;8.926;2024-01-16T04:08:09;10.75;;;6.18;;
1400;SDS011;46518;48.842;8.926;2024-01-16T04:10:39;7.40;;;4.60;;
1400;SDS011;46518;48.842;8.926;2024-01-16T04:13:08;10.93;;;5.40;;
1400;SDS011;46518;48.842;8.926;2024-01-16T04:15:37;9.32;;;6.00;;
1400;SDS011;46518;48.842;8.926;2024-01-16T04:18:06;5.60;;;5.00;;
1400;SDS011;46518;48.842;8.926;2024-01-16T04:20:35;6.47;;;5.05;;
1400;SDS011;46518;48.842;8.926;2024-01-16T04:23:03;6.35;;;5.28;;
1400;SDS011;46518;48.842;8.926;2024-01-16T04:25:33;7.15;;;5.15;;
1400;SDS011;46518;48.842;8.926;2024-01-16T04:28:01;7.30;;;5.10;;
1400;SDS011;46518;48.842;8.926;2024-01-16T04:30:30;7.93;;;4.60;;
1400;SDS011;46518;48.842;8.926;2024-01-16T04:32:58;5.72;;;4.07;;
1400;SDS011;46518;48.842;8.926;2024-01-16T04:35:26;7.68;;;5.15;;
1400;SDS011;46518;48.842;8.926;2024-01-16T04:37:54;11.73;;;6.78;;
1400;SDS011;46518;48.842;8.926;2024-01-16T04:40:22;10.20;;;7.15;;
1400;SDS011;46518;48.842;8.926;2024-01-16T04:42:52;9.45;;;6.13;;
1400;SDS011;46518;48.842;8.926;2024-01-16T04:45:20;7.82;;;5.35;;
1400;SDS011;46518;48.842;8.926;2024-01-16T04:47:48;14.35;;;7.90;;
1400;SDS011;46518;48.842;8.926;2024-01-16T04:50:17;11.25;;;7.00;;
1400;SDS011;46518;48.842;8.926;2024-01-16T04:52:46;5.82;;;5.18;;
1400;SDS011;46518;48.842;8.926;2024-01-16T04:55:16;14.25;;;6.93;;
1400;SDS011;46518;48.842;8.926;2024-01-16T04:57:44;11.32;;;5.97;;
1400;SDS011;46518;48.842;8.926;2024-01-16T05:00:14;13.02;;;5.90;;
1400;SDS011;46518;48.842;8.926;2024-01-16T05:02:43;9.85;;;5.82;;
1400;SDS011;46518;48.842;8.926;2024-01-16T05:05:11;9.40;;;6.70;;
1400;SDS011;46518;48.842;8.926;2024-01-16T05:07:40;10.52;;;6.15;;
1400;SDS011;46518;48.842;8.926;2024-01-16T05:10:09;9.32;;;5.57;;
1400;SDS011;46518;48.842;8.926;2024-01-16T05:12:38;7.07;;;5.25;;
1400;SDS011;46518;48.842;8.926;2024-01-16T05:15:07;7.38;;;5.00;;
1400;SDS011;46518;48.842;8.926;2024-01-16T05:17:39;11.35;;;6.38;;
1400;SDS011;46518;48.842;8.926;2024-01-16T05:20:07;6.15;;;5.10;;
1400;SDS011;46518;48.842;8.926;2024-01-16T05:22:37;7.13;;;5.50;;
1400;SDS011;46518;48.842;8.926;2024-01-16T05:25:06;6.60;;;4.60;;
1400;SDS011;46518;48.842;8.926;2024-01-16T05:27:35;8.13;;;4.88;;
1400;SDS011;46518;48.842;8.926;2024-01-16T05:30:03;7.45;;;6.22;;
1400;SDS011;46518;48.842;8.926;2024-01-16T05:32:38;11.40;;;7.07;;
1400;SDS011;46518;48.842;8.926;2024-01-16T05:35:08;11.25;;;6.50;;
1400;SDS011;46518;48.842;8.926;2024-01-16T05:37:37;13.07;;;5.63;;
1400;SDS011;46518;48.842;8.926;2024-01-16T05:40:08;10.13;;;5.55;;
1400;SDS011;46518;48.842;8.926;2024-01-16T05:42:37;10.68;;;5.20;;
1400;SDS011;46518;48.842;8.926;2024-01-16T05:45:06;7.40;;;5.07;;
1400;SDS011;46518;48.842;8.926;2024-01-16T05:47:35;8.90;;;5.38;;
1400;SDS011;46518;48.842;8.926;2024-01-16T05:50:06;5.45;;;4.82;;
1400;SDS011;46518;48.842;8.926;2024-01-16T05:52:36;8.88;;;4.72;;
1400;SDS011;46518;48.842;8.926;2024-01-16T05:55:08;6.57;;;4.82;;
1400;SDS011;46518;48.842;8.926;2024-01-16T05:57:37;7.03;;;5.40;;
1400;SDS011;46518;48.842;8.926;2024-01-16T06:00:06;8.43;;;5.47;;
1400;SDS011;46518;48.842;8.926;2024-01-16T06:02:35;8.52;;;4.90;;
1400;SDS011;46518;48.842;8.926;2024-01-16T06:05:03;12.55;;;5.10;;
1400;SDS011;46518;48.842;8.926;2024-01-16T06:07:33;8.30;;;4.53;;
1400;SDS011;46518;48.842;8.926;2024-01-16T06:10:01;8.93;;;4.75;;
1400;SDS011;46518;48.842;8.926;2024-01-16T06:12:33;5.70;;;4.68;;
1400;SDS011;46518;48.842;8.926;2024-01-16T06:15:02;7.50;;;5.07;;
1400;SDS011;46518;48.842;8.926;2024-01-16T06:17:30;10.32;;;5.30;;
1400;SDS011;46518;48.842;8.926;2024-01-16T06:19:58;8.02;;;5.20;;
1400;SDS011;46518;48.842;8.926;2024-01-16T06:22:28;12.98;;;4.65;;
1400;SDS011;46518;48.842;8.926;2024-01-16T06:24:57;8.40;;;4.72;;
1400;SDS011;46518;48.842;8.926;2024-01-16T06:27:25;10.27;;;5.28;;
1400;SDS011;46518;48.842;8.926;2024-01-16T06:29:53;10.65;;;4.95;;
1400;SDS011;46518;48.842;8.926;2024-01-16T06:32:21;6.15;;;5.45;;
1400;SDS011;46518;48.842;8.926;2024-01-16T06:34:50;8.25;;;5.60;;
1400;SDS011;46518;48.842;8.926;2024-01-16T06:37:18;8.35;;;5.70;;
1400;SDS011;46518;48.842;8.926;2024-01-16T06:39:48;6.28;;;4.85;;
1400;SDS011;46518;48.842;8.926;2024-01-16T06:42:16;9.80;;;4.80;;
1400;SDS011;46518;48.842;8.926;2024-01-16T06:44:46;10.27;;;5.40;;
1400;SDS011;46518;48.842;8.926;2024-01-16T06:47:15;5.70;;;4.32;;
1400;SDS011;46518;48.842;8.926;2024-01-16T06:49:43;6.22;;;5.13;;
1400;SDS011;46518;48.842;8.926;2024-01-16T06:52:11;6.63;;;4.07;;
1400;SDS011;46518;48.842;8.926;2024-01-16T06:54:40;7.30;;;4.10;;
1400;SDS011;46518;48.842;8.926;2024-01-16T06:57:10;6.18;;;5.32;;
1400;SDS011;46518;48.842;8.926;2024-01-16T06:59:38;6.20;;;4.20;;
1400;SDS011;46518;48.842;8.926;2024-01-16T07:02:07;8.05;;;4.72;;
1400;SDS011;46518;48.842;8.926;2024-01-16T07:04:35;5.72;;;3.92;;
1400;SDS011;46518;48.842;8.926;2024-01-16T07:07:04;6.28;;;4.40;;
1400;SDS011;46518;48.842;8.926;2024-01-16T07:09:32;9.63;;;5.05;;
1400;SDS011;46518;48.842;8.926;2024-01-16T07:12:01;7.65;;;4.18;;
1400;SDS011;46518;48.842;8.926;2024-01-16T07:14:32;8.82;;;4.68;;
1400;SDS011;46518;48.842;8.926;2024-01-16T07:17:01;8.07;;;5.68;;
1400;SDS011;46518;48.842;8.926;2024-01-16T07:19:29;5.60;;;4.65;;
1400;SDS011;46518;48.842;8.926;2024-01-16T07:21:58;7.03;;;4.15;;
1400;SDS011;46518;48.842;8.926;2024-01-16T07:24:26;7.68;;;4.82;;
1400;SDS011;46518;48.842;8.926;2024-01-16T07:26:54;7.88;;;4.80;;
1400;SDS011;46518;48.842;8.926;2024-01-16T07:29:23;7.50;;;4.30;;
1400;SDS011;46518;48.842;8.926;2024-01-16T07:31:52;7.28;;;4.95;;
1400;SDS011;46518;48.842;8.926;2024-01-16T07:34:21;5.22;;;4.25;;
1400;SDS011;46518;48.842;8.926;2024-01-16T07:36:49;6.97;;;4.43;;
1400;SDS011;46518;48.842;8.926;2024-01-16T07:39:18;7.80;;;5.10;;
1400;SDS011;46518;48.842;8.926;2024-01-16T07:41:52;7.78;;;5.30;;
1400;SDS011;46518;48.842;8.926;2024-01-16T07:44:20;9.15;;;5.32;;
1400;SDS011;46518;48.842;8.926;2024-01-16T07:46:49;8.88;;;5.43;;
1400;SDS011;46518;48.842;8.926;2024-01-16T07:49:19;5.95;;;4.22;;
1400;SDS011;46518;48.842;8.926;2024-01-16T07:51:47;9.48;;;5.20;;
1400;SDS011;46518;48.842;8.926;2024-01-16T07:54:16;6.63;;;4.68;;
1400;SDS011;46518;48.842;8.926;2024-01-16T07:56:44;6.53;;;5.13;;
1400;SDS011;46518;48.842;8.926;2024-01-16T07:59:13;7.25;;;4.60;;
1400;SDS011;46518;48.842;8.926;2024-01-16T08:01:41;8.90;;;5.43;;
1400;SDS011;46518;48.842;8.926;2024-01-16T08:04:10;6.85;;;4.57;;
1400;SDS011;46518;48.842;8.926;2024-01-16T08:06:40;7.85;;;4.68;;
1400;SDS011;46518;48.842;8.926;2024-01-16T08:09:08;9.30;;;4.65;;
1400;SDS011;46518;48.842;8.926;2024-01-16T08:11:39;4.93;;;4.20;;
1400;SDS011;46518;48.842;8.926;2024-01-16T08:14:07;7.65;;;4.10;;
1400;SDS011;46518;48.842;8.926;2024-01-16T08:16:36;8.18;;;5.07;;
1400;SDS011;46518;48.842;8.926;2024-01-16T08:19:04;5.63;;;4.53;;
1400;SDS011;46518;48.842;8.926;2024-01-16T08:21:33;5.80;;;4.90;;
1400;SDS011;46518;48.842;8.926;2024-01-16T08:24:03;6.05;;;4.55;;
1400;SDS011;46518;48.842;8.926;2024-01-16T08:26:31;7.05;;;4.43;;
1400;SDS011;46518;48.842;8.926;2024-01-16T08:28:59;5.18;;;4.57;;
1400;SDS011;46518;48.842;8.926;2024-01-16T08:31:28;6.40;;;4.45;;
1400;SDS011;46518;48.842;8.926;2024-01-16T08:33:56;10.35;;;5.00;;
1400;SDS011;46518;48.842;8.926;2024-01-16T08:36:25;6.13;;;5.40;;
1400;SDS011;46518;48.842;8.926;2024-01-16T08:38:54;8.73;;;4.85;;
1400;SDS011;46518;48.842;8.926;2024-01-16T08:41:24;7.18;;;5.00;;
1400;SDS011;46518;48.842;8.926;2024-01-16T08:43:52;7.07;;;5.32;;
1400;SDS011;46518;48.842;8.926;2024-01-16T08:46:21;9.40;;;5.90;;
1400;SDS011;46518;48.842;8.926;2024-01-16T08:48:49;7.15;;;5.18;;
1400;SDS011;46518;48.842;8.926;2024-01-16T08:51:18;5.95;;;4.15;;
1400;SDS011;46518;48.842;8.926;2024-01-16T08:53:46;7.70;;;5.32;;
1400;SDS011;46518;48.842;8.926;2024-01-16T08:56:15;6.28;;;4.53;;
1400;SDS011;46518;48.842;8.926;2024-01-16T08:58:46;6.82;;;4.90;;
1400;SDS011;46518;48.842;8.926;2024-01-16T09:01:14;6.05;;;4.70;;
1400;SDS011;46518;48.842;8.926;2024-01-16T09:03:42;7.28;;;5.22;;
1400;SDS011;46518;48.842;8.926;2024-01-16T09:06:11;7.75;;;6.07;;
1400;SDS011;46518;48.842;8.926;2024-01-16T09:08:39;6.82;;;5.00;;
1400;SDS011;46518;48.842;8.926;2024-01-16T09:11:08;7.10;;;4.35;;
1400;SDS011;46518;48.842;8.926;2024-01-16T09:13:38;9.65;;;5.18;;
1400;SDS011;46518;48.842;8.926;2024-01-16T09:16:08;9.27;;;4.75;;
1400;SDS011;46518;48.842;8.926;2024-01-16T09:18:36;7.22;;;5.22;;
1400;SDS011;46518;48.842;8.926;2024-01-16T09:21:05;9.45;;;5.15;;
1400;SDS011;46518;48.842;8.926;2024-01-16T09:23:34;5.68;;;5.20;;
1400;SDS011;46518;48.842;8.926;2024-01-16T09:26:05;5.68;;;5.18;;
1400;SDS011;46518;48.842;8.926;2024-01-16T09:28:34;10.02;;;5.13;;
1400;SDS011;46518;48.842;8.926;2024-01-16T09:31:02;6.32;;;5.10;;
1400;SDS011;46518;48.842;8.926;2024-01-16T09:33:33;11.85;;;5.95;;
1400;SDS011;46518;48.842;8.926;2024-01-16T09:36:02;7.50;;;4.90;;
1400;SDS011;46518;48.842;8.926;2024-01-16T09:38:30;5.07;;;4.55;;
1400;SDS011;46518;48.842;8.926;2024-01-16T09:40:59;7.85;;;4.65;;
1400;SDS011;46518;48.842;8.926;2024-01-16T09:43:30;8.65;;;5.57;;
1400;SDS011;46518;48.842;8.926;2024-01-16T09:46:00;7.63;;;4.90;;
1400;SDS011;46518;48.842;8.926;2024-01-16T09:48:29;8.45;;;5.40;;
1400;SDS011;46518;48.842;8.926;2024-01-16T09:51:01;10.13;;;4.95;;
1400;SDS011;46518;48.842;8.926;2024-01-16T09:53:30;7.30;;;4.78;;
1400;SDS011;46518;48.842;8.926;2024-01-16T09:55:59;6.75;;;4.95;;
1400;SDS011;46518;48.842;8.926;2024-01-16T09:58:32;6.90;;;4.18;;
1400;SDS011;46518;48.842;8.926;2024-01-16T10:01:04;9.90;;;4.18;;
1400;SDS011;46518;48.842;8.926;2024-01-16T10:03:33;11.23;;;5.70;;
1400;SDS011;46518;48.842;8.926;2024-01-16T10:06:05;6.03;;;4.55;;
1400;SDS011;46518;48.842;8.926;2024-01-16T10:08:35;8.70;;;4.38;;
1400;SDS011;46518;48.842;8.926;2024-01-16T10:11:05;6.72;;;4.68;;
1400;SDS011;46518;48.842;8.926;2024-01-16T10:13:33;10.82;;;5.90;;
1400;SDS011;46518;48.842;8.926;2024-01-16T10:16:03;7.97;;;5.05;;
1400;SDS011;46518;48.842;8.926;2024-01-16T10:18:32;7.15;;;3.90;;
1400;SDS011;46518;48.842;8.926;2024-01-16T10:21:01;10.77;;;4.03;;
1400;SDS011;46518;48.842;8.926;2024-01-16T10:23:31;10.32;;;4.70;;
1400;SDS011;46518;48.842;8.926;2024-01-16T10:26:07;8.00;;;4.00;;
1400;SDS011;46518;48.842;8.926;2024-01-16T10:28:37;5.10;;;4.00;;
1400;SDS011;46518;48.842;8.926;2024-01-16T10:31:06;5.57;;;4.50;;
1400;SDS011;46518;48.842;8.926;2024-01-16T10:33:36;5.07;;;3.50;;
1400;SDS011;46518;48.842;8.926;2024-01-16T10:36:10;4.47;;;3.72;;
1400;SDS011;46518;48.842;8.926;2024-01-16T10:38:42;4.40;;;3.20;;
1400;SDS011;46518;48.842;8.926;2024-01-16T10:41:12;8.98;;;4.75;;
1400;SDS011;46518;48.842;8.926;2024-01-16T10:43:41;5.55;;;4.22;;
1400;SDS011;46518;48.842;8.926;2024-01-16T10:46:12;4.68;;;3.33;;
1400;SDS011;46518;48.842;8.926;2024-01-16T10:48:42;6.50;;;4.25;;
1400;SDS011;46518;48.842;8.926;2024-01-16T10:51:13;3.85;;;3.15;;
1400;SDS011;46518;48.842;8.926;2024-01-16T10:53:44;7.03;;;3.90;;
1400;SDS011;46518;48.842;8.926;2024-01-16T10:56:16;5.97;;;2.90;;
1400;SDS011;46518;48.842;8.926;2024-01-16T10:58:45;5.15;;;3.05;;
1400;SDS011;46518;48.842;8.926;2024-01-16T11:01:23;4.40;;;2.78;;
1400;SDS011;46518;48.842;8.926;2024-01-16T11:03:53;5.57;;;2.80;;
1400;SDS011;46518;48.842;8.926;2024-01-16T11:06:24;5.95;;;2.65;;
1400;SDS011;46518;48.842;8.926;2024-01-16T11:08:55;5.38;;;2.40;;
1400;SDS011;46518;48.842;8.926;2024-01-16T11:11:25;5.05;;;2.40;;
1400;SDS011;46518;48.842;8.926;2024-01-16T11:13:56;4.13;;;2.55;;
1400;SDS011;46518;48.842;8.926;2024-01-16T11:16:26;4.80;;;2.72;;
1400;SDS011;46518;48.842;8.926;2024-01-16T11:18:56;4.93;;;2.75;;
1400;SDS011;46518;48.842;8.926;2024-01-16T11:21:44;6.03;;;2.22;;
1400;SDS011;46518;48.842;8.926;2024-01-16T11:24:15;4.22;;;2.53;;
1400;SDS011;46518;48.842;8.926;2024-01-16T11:26:44;2.75;;;2.20;;
1400;SDS011;46518;48.842;8.926;2024-01-16T11:32:04;4.53;;;3.08;;
1400;SDS011;46518;48.842;8.926;2024-01-16T11:34:53;4.95;;;3.38;;
1400;SDS011;46518;48.842;8.926;2024-01-16T11:37:26;5.20;;;2.20;;
1400;SDS011;46518;48.842;8.926;2024-01-16T11:42:53;3.10;;;2.20;;
1400;SDS011;46518;48.842;8.926;2024-01-16T11:48:16;3.30;;;2.85;;
1400;SDS011;46518;48.842;8.926;2024-01-16T11:50:45;6.53;;;2.80;;
1400;SDS011;46518;48.842;8.926;2024-01-16T11:56:21;5.03;;;2.28;;
1400;SDS011;46518;48.842;8.926;2024-01-16T11:59:25;4.25;;;2.20;;
1400;SDS011;46518;48.842;8.926;2024-01-16T12:02:09;4.65;;;3.30;;
1400;SDS011;46518;48.842;8.926;2024-01-16T12:04:40;4.00;;;2.78;;
1400;SDS011;46518;48.842;8.926;2024-01-16T12:07:08;4.47;;;1.95;;
1400;SDS011;46518;48.842;8.926;2024-01-16T12:09:37;4.03;;;1.95;;
1400;SDS011;46518;48.842;8.926;2024-01-16T12:12:08;3.63;;;3.30;;
1400;SDS011;46518;48.842;8.926;2024-01-16T12:14:36;5.05;;;2.00;;
1400;SDS011;46518;48.842;8.926;2024-01-16T12:17:08;2.42;;;1.75;;
1400;SDS011;46518;48.842;8.926;2024-01-16T12:19:38;1.98;;;1.40;;
1400;SDS011;46518;48.842;8.926;2024-01-16T12:22:12;2.33;;;1.40;;
1400;SDS011;46518;48.842;8.926;2024-01-16T12:24:42;2.53;;;1.90;;
1400;SDS011;46518;48.842;8.926;2024-01-16T12:27:12;5.90;;;1.90;;
1400;SDS011;46518;48.842;8.926;2024-01-16T12:29:42;1.60;;;1.50;;
1400;SDS011;46518;48.842;8.926;2024-01-16T12:32:11;3.83;;;1.90;;
1400;SDS011;46518;48.842;8.926;2024-01-16T12:34:46;5.13;;;2.88;;
1400;SDS011;46518;48.842;8.926;2024-01-16T12:37:15;8.25;;;3.17;;
1400;SDS011;46518;48.842;8.926;2024-01-16T12:39:44;2.83;;;2.63;;
1400;SDS011;46518;48.842;8.926;2024-01-16T12:42:13;3.75;;;2.15;;
1400;SDS011;46518;48.842;8.926;2024-01-16T12:44:42;4.80;;;1.80;;
1400;SDS011;46518;48.842;8.926;2024-01-16T12:47:10;2.10;;;1.90;;
1400;SDS011;46518;48.842;8.926;2024-01-16T12:49:40;2.47;;;1.80;;
1400;SDS011;46518;48.842;8.926;2024-01-16T12:52:19;2.35;;;1.58;;
1400;SDS011;46518;48.842;8.926;2024-01-16T12:54:57;4.40;;;2.00;;
1400;SDS011;46518;48.842;8.926;2024-01-16T12:57:28;4.20;;;2.05;;
1400;SDS011;46518;48.842;8.926;2024-01-16T12:59:56;3.63;;;2.47;;
1400;SDS011;46518;48.842;8.926;2024-01-16T13:02:28;6.15;;;2.10;;
1400;SDS011;46518;48.842;8.926;2024-01-16T13:04:57;4.28;;;2.45;;
1400;SDS011;46518;48.842;8.926;2024-01-16T13:07:27;2.72;;;2.40;;
1400;SDS011;46518;48.842;8.926;2024-01-16T13:10:07;5.88;;;2.35;;
1400;SDS011;46518;48.842;8.926;2024-01-16T13:12:40;6.05;;;2.47;;
1400;SDS011;46518;48.842;8.926;2024-01-16T13:15:08;5.22;;;2.10;;
1400;SDS011;46518;48.842;8.926;2024-01-16T13:17:38;3.08;;;2.58;;
1400;SDS011;46518;48.842;8.926;2024-01-16T13:20:06;4.63;;;2.88;;
1400;SDS011;46518;48.842;8.926;2024-01-16T13:22:37;3.10;;;2.38;;
1400;SDS011;46518;48.842;8.926;2024-01-16T13:25:13;3.35;;;2.42;;
1400;SDS011;46518;48.842;8.926;2024-01-16T13:27:43;3.67;;;2.70;;
1400;SDS011;46518;48.842;8.926;2024-01-16T13:30:12;3.08;;;1.75;;
1400;SDS011;46518;48.842;8.926;2024-01-16T13:32:45;4.38;;;2.20;;
1400;SDS011;46518;48.842;8.926;2024-01-16T13:35:13;2.72;;;2.20;;
1400;SDS011;46518;48.842;8.926;2024-01-16T13:37:42;2.70;;;1.90;;
1400;SDS011;46518;48.842;8.926;2024-01-16T13:40:10;2.60;;;2.30;;
1400;SDS011;46518;48.842;8.926;2024-01-16T13:42:46;2.55;;;2.00;;
1400;SDS011;46518;48.842;8.926;2024-01-16T13:45:15;7.18;;;2.70;;
1400;SDS011;46518;48.842;8.926;2024-01-16T13:47:45;3.20;;;1.80;;
1400;SDS011;46518;48.842;8.926;2024-01-16T13:50:13;4.10;;;2.30;;
1400;SDS011;46518;48.842;8.926;2024-01-16T13:52:44;5.03;;;3.30;;
1400;SDS011;46518;48.842;8.926;2024-01-16T13:55:12;3.03;;;2.47;;
1400;SDS011;46518;48.842;8.926;2024-01-16T13:57:41;2.53;;;2.30;;
1400;SDS011;46518;48.842;8.926;2024-01-16T14:00:12;3.30;;;2.13;;
1400;SDS011;46518;48.842;8.926;2024-01-16T14:02:42;2.55;;;2.30;;
1400;SDS011;46518;48.842;8.926;2024-01-16T14:05:12;3.03;;;1.90;;
1400;SDS011;46518;48.842;8.926;2024-01-16T14:07:42;4.38;;;2.60;;
1400;SDS011;46518;48.842;8.926;2024-01-16T14:10:13;10.07;;;4.82;;
1400;SDS011;46518;48.842;8.926;2024-01-16T14:12:42;4.32;;;3.45;;
1400;SDS011;46518;48.842;8.926;2024-01-16T14:15:14;4.47;;;2.50;;
1400;SDS011;46518;48.842;8.926;2024-01-16T14:17:47;10.35;;;2.70;;
1400;SDS011;46518;48.842;8.926;2024-01-16T14:20:17;3.38;;;2.35;;
1400;SDS011;46518;48.842;8.926;2024-01-16T14:22:53;4.35;;;2.90;;
1400;SDS011;46518;48.842;8.926;2024-01-16T14:25:22;6.97;;;2.70;;
1400;SDS011;46518;48.842;8.926;2024-01-16T14:27:55;3.95;;;1.75;;
1400;SDS011;46518;48.842;8.926;2024-01-16T14:30:26;5.28;;;2.75;;
1400;SDS011;46518;48.842;8.926;2024-01-16T14:32:55;3.40;;;2.55;;
1400;SDS011;46518;48.842;8.926;2024-01-16T14:35:24;2.80;;;2.20;;
1400;SDS011;46518;48.842;8.926;2024-01-16T14:37:53;2.88;;;2.50;;
1400;SDS011;46518;48.842;8.926;2024-01-16T14:40:22;4.45;;;3.30;;
1400;SDS011;46518;48.842;8.926;2024-01-16T14:42:53;2.00;;;1.88;;
1400;SDS011;46518;48.842;8.926;2024-01-16T14:45:23;2.72;;;2.38;;
1400;SDS011;46518;48.842;8.926;2024-01-16T14:47:54;3.05;;;2.10;;
1400;SDS011;46518;48.842;8.926;2024-01-16T14:50:23;3.85;;;2.10;;
1400;SDS011;46518;48.842;8.926;2024-01-16T14:52:52;3.65;;;2.90;;
1400;SDS011;46518;48.842;8.926;2024-01-16T14:55:20;2.53;;;2.03;;
1400;SDS011;46518;48.842;8.926;2024-01-16T14:57:49;3.05;;;2.72;;
1400;SDS011;46518;48.842;8.926;2024-01-16T15:00:21;2.50;;;1.83;;
1400;SDS011;46518;48.842;8.926;2024-01-16T15:02:52;2.42;;;2.22;;
1400;SDS011;46518;48.842;8.926;2024-01-16T15:05:21;3.03;;;2.05;;
1400;SDS011;46518;48.842;8.926;2024-01-16T15:07:50;2.53;;;2.33;;
1400;SDS011;46518;48.842;8.926;2024-01-16T15:10:23;3.78;;;2.80;;
1400;SDS011;46518;48.842;8.926;2024-01-16T15:12:54;3.63;;;2.58;;
1400;SDS011;46518;48.842;8.926;2024-01-16T15:15:23;2.22;;;2.00;;
1400;SDS011;46518;48.842;8.926;2024-01-16T15:17:56;3.30;;;2.08;;
1400;SDS011;46518;48.842;8.926;2024-01-16T15:20:31;1.77;;;1.60;;
1400;SDS011;46518;48.842;8.926;2024-01-16T15:22:59;2.40;;;1.90;;
1400;SDS011;46518;48.842;8.926;2024-01-16T15:25:28;3.78;;;2.08;;
1400;SDS011;46518;48.842;8.926;2024-01-16T15:27:56;2.35;;;2.10;;