sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4365;SDS011;2196;47.422;9.656;2023-05-07T00:01:39;1.73;;;1.63;;
4365;SDS011;2196;47.422;9.656;2023-05-07T00:04:07;1.13;;;1.03;;
4365;SDS011;2196;47.422;9.656;2023-05-07T00:06:34;1.63;;;1.50;;
4365;SDS011;2196;47.422;9.656;2023-05-07T00:09:01;1.50;;;1.20;;
4365;SDS011;2196;47.422;9.656;2023-05-07T00:11:29;1.37;;;1.27;;
4365;SDS011;2196;47.422;9.656;2023-05-07T00:13:56;1.63;;;1.10;;
4365;SDS011;2196;47.422;9.656;2023-05-07T00:16:23;1.90;;;1.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T00:18:50;2.30;;;2.10;;
4365;SDS011;2196;47.422;9.656;2023-05-07T00:21:18;1.93;;;1.80;;
4365;SDS011;2196;47.422;9.656;2023-05-07T00:23:46;1.87;;;1.87;;
4365;SDS011;2196;47.422;9.656;2023-05-07T00:26:13;1.40;;;1.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T00:28:40;1.00;;;1.00;;
4365;SDS011;2196;47.422;9.656;2023-05-07T00:31:07;4.20;;;1.20;;
4365;SDS011;2196;47.422;9.656;2023-05-07T00:33:34;1.13;;;1.00;;
4365;SDS011;2196;47.422;9.656;2023-05-07T00:36:01;0.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T00:38:30;0.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T00:40:56;0.60;;;0.60;;
4365;SDS011;2196;47.422;9.656;2023-05-07T00:43:23;0.67;;;0.67;;
4365;SDS011;2196;47.422;9.656;2023-05-07T00:45:50;1.10;;;0.73;;
4365;SDS011;2196;47.422;9.656;2023-05-07T00:48:18;0.93;;;0.80;;
4365;SDS011;2196;47.422;9.656;2023-05-07T00:50:45;0.63;;;0.63;;
4365;SDS011;2196;47.422;9.656;2023-05-07T00:53:13;1.40;;;0.63;;
4365;SDS011;2196;47.422;9.656;2023-05-07T00:55:41;1.90;;;0.60;;
4365;SDS011;2196;47.422;9.656;2023-05-07T00:58:09;0.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2023-05-07T01:00:35;0.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2023-05-07T01:03:02;1.70;;;0.87;;
4365;SDS011;2196;47.422;9.656;2023-05-07T01:05:31;2.73;;;0.90;;
4365;SDS011;2196;47.422;9.656;2023-05-07T01:07:58;0.60;;;0.60;;
4365;SDS011;2196;47.422;9.656;2023-05-07T01:10:25;0.67;;;0.67;;
4365;SDS011;2196;47.422;9.656;2023-05-07T01:12:57;0.53;;;0.50;;
4365;SDS011;2196;47.422;9.656;2023-05-07T01:15:25;0.73;;;0.67;;
4365;SDS011;2196;47.422;9.656;2023-05-07T01:17:52;1.07;;;0.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T01:20:19;1.30;;;0.90;;
4365;SDS011;2196;47.422;9.656;2023-05-07T01:22:48;0.80;;;0.80;;
4365;SDS011;2196;47.422;9.656;2023-05-07T01:25:16;0.70;;;0.60;;
4365;SDS011;2196;47.422;9.656;2023-05-07T01:27:43;0.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T01:30:11;4.73;;;2.23;;
4365;SDS011;2196;47.422;9.656;2023-05-07T01:32:40;0.93;;;0.93;;
4365;SDS011;2196;47.422;9.656;2023-05-07T01:35:11;3.03;;;1.53;;
4365;SDS011;2196;47.422;9.656;2023-05-07T01:37:42;2.60;;;1.37;;
4365;SDS011;2196;47.422;9.656;2023-05-07T01:40:10;2.33;;;1.27;;
4365;SDS011;2196;47.422;9.656;2023-05-07T01:42:38;0.97;;;0.93;;
4365;SDS011;2196;47.422;9.656;2023-05-07T01:45:06;0.57;;;0.57;;
4365;SDS011;2196;47.422;9.656;2023-05-07T01:47:35;0.90;;;0.90;;
4365;SDS011;2196;47.422;9.656;2023-05-07T01:50:03;0.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T01:52:33;2.20;;;1.17;;
4365;SDS011;2196;47.422;9.656;2023-05-07T01:55:01;7.63;;;0.60;;
4365;SDS011;2196;47.422;9.656;2023-05-07T01:57:32;2.73;;;0.80;;
4365;SDS011;2196;47.422;9.656;2023-05-07T01:59:59;0.60;;;0.60;;
4365;SDS011;2196;47.422;9.656;2023-05-07T02:02:26;0.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T02:04:56;2.87;;;1.13;;
4365;SDS011;2196;47.422;9.656;2023-05-07T02:07:23;1.20;;;1.20;;
4365;SDS011;2196;47.422;9.656;2023-05-07T02:09:50;1.23;;;0.63;;
4365;SDS011;2196;47.422;9.656;2023-05-07T02:12:17;1.03;;;0.60;;
4365;SDS011;2196;47.422;9.656;2023-05-07T02:14:45;0.77;;;0.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T02:17:12;1.80;;;0.43;;
4365;SDS011;2196;47.422;9.656;2023-05-07T02:19:39;2.63;;;1.10;;
4365;SDS011;2196;47.422;9.656;2023-05-07T02:22:06;2.80;;;0.77;;
4365;SDS011;2196;47.422;9.656;2023-05-07T02:24:33;0.97;;;0.57;;
4365;SDS011;2196;47.422;9.656;2023-05-07T02:27:00;0.67;;;0.67;;
4365;SDS011;2196;47.422;9.656;2023-05-07T02:29:28;0.80;;;0.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T02:31:56;0.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2023-05-07T02:34:23;0.90;;;0.90;;
4365;SDS011;2196;47.422;9.656;2023-05-07T02:36:50;0.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T02:39:17;0.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T02:41:44;0.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T02:44:11;1.07;;;0.87;;
4365;SDS011;2196;47.422;9.656;2023-05-07T02:46:38;0.80;;;0.80;;
4365;SDS011;2196;47.422;9.656;2023-05-07T02:49:06;1.00;;;0.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T02:51:33;0.90;;;0.90;;
4365;SDS011;2196;47.422;9.656;2023-05-07T02:54:00;1.67;;;0.93;;
4365;SDS011;2196;47.422;9.656;2023-05-07T02:56:27;1.00;;;1.00;;
4365;SDS011;2196;47.422;9.656;2023-05-07T02:58:54;2.60;;;1.27;;
4365;SDS011;2196;47.422;9.656;2023-05-07T03:01:21;3.20;;;1.27;;
4365;SDS011;2196;47.422;9.656;2023-05-07T03:03:48;2.63;;;1.03;;
4365;SDS011;2196;47.422;9.656;2023-05-07T03:06:16;2.00;;;0.90;;
4365;SDS011;2196;47.422;9.656;2023-05-07T03:08:43;1.60;;;1.13;;
4365;SDS011;2196;47.422;9.656;2023-05-07T03:11:10;0.80;;;0.80;;
4365;SDS011;2196;47.422;9.656;2023-05-07T03:13:37;0.83;;;0.80;;
4365;SDS011;2196;47.422;9.656;2023-05-07T03:16:04;1.30;;;0.90;;
4365;SDS011;2196;47.422;9.656;2023-05-07T03:18:32;0.83;;;0.77;;
4365;SDS011;2196;47.422;9.656;2023-05-07T03:20:59;3.70;;;1.07;;
4365;SDS011;2196;47.422;9.656;2023-05-07T03:23:27;0.60;;;0.60;;
4365;SDS011;2196;47.422;9.656;2023-05-07T03:25:54;2.97;;;0.80;;
4365;SDS011;2196;47.422;9.656;2023-05-07T03:28:21;1.00;;;1.00;;
4365;SDS011;2196;47.422;9.656;2023-05-07T03:30:48;4.63;;;0.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T03:33:15;1.00;;;1.00;;
4365;SDS011;2196;47.422;9.656;2023-05-07T03:35:42;0.93;;;0.87;;
4365;SDS011;2196;47.422;9.656;2023-05-07T03:38:09;3.07;;;0.80;;
4365;SDS011;2196;47.422;9.656;2023-05-07T03:40:37;2.00;;;0.80;;
4365;SDS011;2196;47.422;9.656;2023-05-07T03:43:04;1.70;;;1.00;;
4365;SDS011;2196;47.422;9.656;2023-05-07T03:45:31;1.03;;;0.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T03:47:58;0.73;;;0.50;;
4365;SDS011;2196;47.422;9.656;2023-05-07T03:50:25;0.67;;;0.60;;
4365;SDS011;2196;47.422;9.656;2023-05-07T03:52:52;1.40;;;0.80;;
4365;SDS011;2196;47.422;9.656;2023-05-07T03:55:20;0.80;;;0.80;;
4365;SDS011;2196;47.422;9.656;2023-05-07T03:57:48;1.37;;;0.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T04:00:15;2.17;;;1.43;;
4365;SDS011;2196;47.422;9.656;2023-05-07T04:02:42;1.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T04:05:09;0.83;;;0.63;;
4365;SDS011;2196;47.422;9.656;2023-05-07T04:07:36;0.90;;;0.90;;
4365;SDS011;2196;47.422;9.656;2023-05-07T04:10:03;0.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T04:12:31;0.80;;;0.80;;
4365;SDS011;2196;47.422;9.656;2023-05-07T04:14:59;1.83;;;1.10;;
4365;SDS011;2196;47.422;9.656;2023-05-07T04:17:26;1.40;;;1.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T04:19:56;1.33;;;1.30;;
4365;SDS011;2196;47.422;9.656;2023-05-07T04:22:23;1.20;;;1.10;;
4365;SDS011;2196;47.422;9.656;2023-05-07T04:24:50;1.90;;;1.43;;
4365;SDS011;2196;47.422;9.656;2023-05-07T04:27:17;0.80;;;0.80;;
4365;SDS011;2196;47.422;9.656;2023-05-07T04:29:45;1.23;;;1.13;;
4365;SDS011;2196;47.422;9.656;2023-05-07T04:32:13;1.40;;;1.30;;
4365;SDS011;2196;47.422;9.656;2023-05-07T04:34:40;4.50;;;1.10;;
4365;SDS011;2196;47.422;9.656;2023-05-07T04:37:08;1.20;;;1.13;;
4365;SDS011;2196;47.422;9.656;2023-05-07T04:39:35;1.40;;;1.30;;
4365;SDS011;2196;47.422;9.656;2023-05-07T04:42:02;1.33;;;1.00;;
4365;SDS011;2196;47.422;9.656;2023-05-07T04:44:29;1.70;;;1.17;;
4365;SDS011;2196;47.422;9.656;2023-05-07T04:46:57;2.47;;;1.10;;
4365;SDS011;2196;47.422;9.656;2023-05-07T04:49:25;1.50;;;1.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T04:51:52;2.83;;;1.43;;
4365;SDS011;2196;47.422;9.656;2023-05-07T04:54:19;1.53;;;1.53;;
4365;SDS011;2196;47.422;9.656;2023-05-07T04:56:46;1.00;;;1.00;;
4365;SDS011;2196;47.422;9.656;2023-05-07T04:59:13;1.73;;;1.37;;
4365;SDS011;2196;47.422;9.656;2023-05-07T05:01:40;1.33;;;1.23;;
4365;SDS011;2196;47.422;9.656;2023-05-07T05:04:06;3.33;;;1.37;;
4365;SDS011;2196;47.422;9.656;2023-05-07T05:06:35;1.27;;;1.27;;
4365;SDS011;2196;47.422;9.656;2023-05-07T05:09:02;1.57;;;1.10;;
4365;SDS011;2196;47.422;9.656;2023-05-07T05:11:30;1.50;;;1.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T05:13:57;2.40;;;1.37;;
4365;SDS011;2196;47.422;9.656;2023-05-07T05:16:25;2.83;;;1.30;;
4365;SDS011;2196;47.422;9.656;2023-05-07T05:18:52;1.43;;;1.20;;
4365;SDS011;2196;47.422;9.656;2023-05-07T05:21:20;1.50;;;1.50;;
4365;SDS011;2196;47.422;9.656;2023-05-07T05:23:48;3.60;;;1.20;;
4365;SDS011;2196;47.422;9.656;2023-05-07T05:26:15;0.87;;;0.87;;
4365;SDS011;2196;47.422;9.656;2023-05-07T05:28:42;1.70;;;0.83;;
4365;SDS011;2196;47.422;9.656;2023-05-07T05:31:09;1.00;;;1.00;;
4365;SDS011;2196;47.422;9.656;2023-05-07T05:33:36;0.73;;;0.60;;
4365;SDS011;2196;47.422;9.656;2023-05-07T05:36:04;1.47;;;1.47;;
4365;SDS011;2196;47.422;9.656;2023-05-07T05:38:31;1.43;;;0.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T05:41:00;1.07;;;0.90;;
4365;SDS011;2196;47.422;9.656;2023-05-07T05:43:27;0.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T05:45:55;0.87;;;0.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T05:48:22;1.63;;;0.60;;
4365;SDS011;2196;47.422;9.656;2023-05-07T05:50:49;1.23;;;0.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T05:53:15;0.60;;;0.60;;
4365;SDS011;2196;47.422;9.656;2023-05-07T05:55:42;1.23;;;1.17;;
4365;SDS011;2196;47.422;9.656;2023-05-07T05:58:11;1.00;;;0.73;;
4365;SDS011;2196;47.422;9.656;2023-05-07T06:00:38;1.60;;;0.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T06:03:05;0.63;;;0.63;;
4365;SDS011;2196;47.422;9.656;2023-05-07T06:05:32;0.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2023-05-07T06:07:59;0.70;;;0.50;;
4365;SDS011;2196;47.422;9.656;2023-05-07T06:10:26;1.23;;;0.50;;
4365;SDS011;2196;47.422;9.656;2023-05-07T06:12:53;0.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2023-05-07T06:15:21;1.10;;;0.60;;
4365;SDS011;2196;47.422;9.656;2023-05-07T06:17:48;1.70;;;0.97;;
4365;SDS011;2196;47.422;9.656;2023-05-07T06:20:15;0.87;;;0.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T06:22:42;1.77;;;0.45;;
4365;SDS011;2196;47.422;9.656;2023-05-07T06:25:13;1.30;;;0.50;;
4365;SDS011;2196;47.422;9.656;2023-05-07T06:27:40;0.60;;;0.60;;
4365;SDS011;2196;47.422;9.656;2023-05-07T06:30:07;0.57;;;0.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T06:32:36;0.60;;;0.60;;
4365;SDS011;2196;47.422;9.656;2023-05-07T06:35:03;0.67;;;0.57;;
4365;SDS011;2196;47.422;9.656;2023-05-07T06:37:31;0.60;;;0.60;;
4365;SDS011;2196;47.422;9.656;2023-05-07T06:39:58;1.80;;;0.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T06:42:24;1.70;;;0.50;;
4365;SDS011;2196;47.422;9.656;2023-05-07T06:44:51;1.17;;;0.57;;
4365;SDS011;2196;47.422;9.656;2023-05-07T06:47:18;0.53;;;0.50;;
4365;SDS011;2196;47.422;9.656;2023-05-07T06:49:47;1.13;;;0.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T06:52:13;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2023-05-07T06:54:40;0.60;;;0.60;;
4365;SDS011;2196;47.422;9.656;2023-05-07T06:57:08;1.67;;;0.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T06:59:34;0.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2023-05-07T07:02:01;0.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T07:04:28;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T07:06:57;1.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2023-05-07T07:09:24;1.27;;;0.50;;
4365;SDS011;2196;47.422;9.656;2023-05-07T07:11:50;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T07:14:17;2.30;;;0.60;;
4365;SDS011;2196;47.422;9.656;2023-05-07T07:16:45;0.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2023-05-07T07:19:12;1.10;;;0.43;;
4365;SDS011;2196;47.422;9.656;2023-05-07T07:21:41;2.33;;;0.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T07:24:09;0.77;;;0.50;;
4365;SDS011;2196;47.422;9.656;2023-05-07T07:26:36;0.50;;;0.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T07:29:04;1.80;;;0.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T07:31:31;0.60;;;0.60;;
4365;SDS011;2196;47.422;9.656;2023-05-07T07:33:58;1.00;;;1.00;;
4365;SDS011;2196;47.422;9.656;2023-05-07T07:36:25;0.73;;;0.73;;
4365;SDS011;2196;47.422;9.656;2023-05-07T07:38:53;0.57;;;0.50;;
4365;SDS011;2196;47.422;9.656;2023-05-07T07:41:21;2.57;;;0.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T07:43:48;0.80;;;0.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T07:46:15;0.67;;;0.57;;
4365;SDS011;2196;47.422;9.656;2023-05-07T07:48:42;0.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T07:51:09;1.17;;;0.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T07:53:36;0.60;;;0.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T07:56:03;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2023-05-07T07:58:32;1.23;;;0.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T08:01:00;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T08:03:27;0.43;;;0.43;;
4365;SDS011;2196;47.422;9.656;2023-05-07T08:05:56;0.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T08:08:23;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T08:10:50;2.83;;;0.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T08:13:17;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T08:15:46;0.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T08:18:13;1.53;;;0.30;;
4365;SDS011;2196;47.422;9.656;2023-05-07T08:20:40;4.93;;;0.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T08:23:07;0.20;;;0.20;;
4365;SDS011;2196;47.422;9.656;2023-05-07T08:25:34;1.37;;;0.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T08:28:02;1.57;;;0.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T08:30:29;1.23;;;0.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T08:32:57;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2023-05-07T08:35:24;1.43;;;0.50;;
4365;SDS011;2196;47.422;9.656;2023-05-07T08:37:52;0.50;;;0.30;;
4365;SDS011;2196;47.422;9.656;2023-05-07T08:40:19;1.07;;;0.33;;
4365;SDS011;2196;47.422;9.656;2023-05-07T08:42:49;3.87;;;0.50;;
4365;SDS011;2196;47.422;9.656;2023-05-07T08:45:18;0.60;;;0.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T08:47:47;1.87;;;0.63;;
4365;SDS011;2196;47.422;9.656;2023-05-07T08:50:19;3.47;;;0.60;;
4365;SDS011;2196;47.422;9.656;2023-05-07T08:52:47;0.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2023-05-07T08:55:14;1.17;;;0.63;;
4365;SDS011;2196;47.422;9.656;2023-05-07T08:57:41;0.60;;;0.50;;
4365;SDS011;2196;47.422;9.656;2023-05-07T09:00:08;0.50;;;0.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T09:02:36;0.80;;;0.80;;
4365;SDS011;2196;47.422;9.656;2023-05-07T09:05:03;1.83;;;1.83;;
4365;SDS011;2196;47.422;9.656;2023-05-07T09:07:34;1.50;;;1.33;;
4365;SDS011;2196;47.422;9.656;2023-05-07T09:10:01;2.10;;;1.63;;
4365;SDS011;2196;47.422;9.656;2023-05-07T09:12:32;1.23;;;1.23;;
4365;SDS011;2196;47.422;9.656;2023-05-07T09:15:00;1.60;;;1.60;;
4365;SDS011;2196;47.422;9.656;2023-05-07T09:17:28;0.60;;;0.60;;
4365;SDS011;2196;47.422;9.656;2023-05-07T09:20:01;0.45;;;0.45;;
4365;SDS011;2196;47.422;9.656;2023-05-07T09:22:31;1.37;;;0.37;;
4365;SDS011;2196;47.422;9.656;2023-05-07T09:25:00;2.70;;;0.50;;
4365;SDS011;2196;47.422;9.656;2023-05-07T09:27:27;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T09:29:57;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T09:32:24;0.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2023-05-07T09:34:52;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2023-05-07T09:37:19;0.60;;;0.50;;
4365;SDS011;2196;47.422;9.656;2023-05-07T09:39:47;0.90;;;0.90;;
4365;SDS011;2196;47.422;9.656;2023-05-07T09:42:16;0.47;;;0.47;;
4365;SDS011;2196;47.422;9.656;2023-05-07T09:44:50;0.97;;;0.83;;
4365;SDS011;2196;47.422;9.656;2023-05-07T09:47:18;1.80;;;0.60;;
4365;SDS011;2196;47.422;9.656;2023-05-07T09:49:47;0.60;;;0.50;;
4365;SDS011;2196;47.422;9.656;2023-05-07T09:52:14;1.60;;;0.80;;
4365;SDS011;2196;47.422;9.656;2023-05-07T09:54:43;0.60;;;0.60;;
4365;SDS011;2196;47.422;9.656;2023-05-07T09:57:11;1.05;;;0.50;;
4365;SDS011;2196;47.422;9.656;2023-05-07T09:59:41;1.00;;;0.67;;
4365;SDS011;2196;47.422;9.656;2023-05-07T10:02:09;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T10:04:37;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T10:07:05;0.52;;;0.52;;
4365;SDS011;2196;47.422;9.656;2023-05-07T10:09:34;0.82;;;0.57;;
4365;SDS011;2196;47.422;9.656;2023-05-07T10:12:04;1.67;;;0.80;;
4365;SDS011;2196;47.422;9.656;2023-05-07T10:14:32;1.63;;;0.52;;
4365;SDS011;2196;47.422;9.656;2023-05-07T10:17:01;0.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2023-05-07T10:19:28;0.52;;;0.52;;
4365;SDS011;2196;47.422;9.656;2023-05-07T10:21:56;1.05;;;0.90;;
4365;SDS011;2196;47.422;9.656;2023-05-07T10:24:31;0.98;;;0.60;;
4365;SDS011;2196;47.422;9.656;2023-05-07T10:27:00;0.63;;;0.63;;
4365;SDS011;2196;47.422;9.656;2023-05-07T10:29:33;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T10:32:14;1.65;;;0.63;;
4365;SDS011;2196;47.422;9.656;2023-05-07T10:35:02;0.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T10:37:31;0.65;;;0.50;;
4365;SDS011;2196;47.422;9.656;2023-05-07T10:39:59;0.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2023-05-07T10:42:26;0.60;;;0.60;;
4365;SDS011;2196;47.422;9.656;2023-05-07T10:44:53;0.65;;;0.57;;
4365;SDS011;2196;47.422;9.656;2023-05-07T10:47:21;0.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T10:52:50;0.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T10:55:49;2.55;;;1.00;;
4365;SDS011;2196;47.422;9.656;2023-05-07T10:58:23;2.45;;;0.90;;
4365;SDS011;2196;47.422;9.656;2023-05-07T11:03:23;0.85;;;0.85;;
4365;SDS011;2196;47.422;9.656;2023-05-07T11:08:54;0.60;;;0.60;;
4365;SDS011;2196;47.422;9.656;2023-05-07T11:14:24;1.40;;;1.30;;
4365;SDS011;2196;47.422;9.656;2023-05-07T11:17:09;1.07;;;1.07;;
4365;SDS011;2196;47.422;9.656;2023-05-07T11:19:51;2.33;;;0.93;;
4365;SDS011;2196;47.422;9.656;2023-05-07T11:25:05;1.00;;;1.00;;
4365;SDS011;2196;47.422;9.656;2023-05-07T11:27:32;0.73;;;0.73;;
4365;SDS011;2196;47.422;9.656;2023-05-07T11:30:00;0.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T11:32:28;0.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T11:34:57;0.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T11:37:26;1.03;;;0.60;;
4365;SDS011;2196;47.422;9.656;2023-05-07T11:40:02;1.00;;;1.00;;
4365;SDS011;2196;47.422;9.656;2023-05-07T11:42:30;0.93;;;0.93;;
4365;SDS011;2196;47.422;9.656;2023-05-07T11:45:02;0.90;;;0.90;;
4365;SDS011;2196;47.422;9.656;2023-05-07T11:47:30;0.87;;;0.87;;
4365;SDS011;2196;47.422;9.656;2023-05-07T11:50:03;1.57;;;1.07;;
4365;SDS011;2196;47.422;9.656;2023-05-07T11:52:34;0.83;;;0.80;;
4365;SDS011;2196;47.422;9.656;2023-05-07T11:55:03;1.90;;;0.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T11:57:32;0.53;;;0.53;;
4365;SDS011;2196;47.422;9.656;2023-05-07T12:00:00;2.00;;;1.00;;
4365;SDS011;2196;47.422;9.656;2023-05-07T12:02:30;0.80;;;0.80;;
4365;SDS011;2196;47.422;9.656;2023-05-07T12:04:57;1.17;;;0.90;;
4365;SDS011;2196;47.422;9.656;2023-05-07T12:07:32;0.73;;;0.73;;
4365;SDS011;2196;47.422;9.656;2023-05-07T12:10:03;1.80;;;0.80;;
4365;SDS011;2196;47.422;9.656;2023-05-07T12:12:37;1.90;;;1.80;;
4365;SDS011;2196;47.422;9.656;2023-05-07T12:15:05;0.60;;;0.60;;
4365;SDS011;2196;47.422;9.656;2023-05-07T12:17:33;1.17;;;0.80;;
4365;SDS011;2196;47.422;9.656;2023-05-07T12:20:00;0.60;;;0.60;;
4365;SDS011;2196;47.422;9.656;2023-05-07T12:22:28;1.00;;;1.00;;
4365;SDS011;2196;47.422;9.656;2023-05-07T12:24:59;1.47;;;0.77;;
4365;SDS011;2196;47.422;9.656;2023-05-07T12:27:27;1.07;;;0.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T12:29:57;1.07;;;0.83;;
4365;SDS011;2196;47.422;9.656;2023-05-07T12:32:24;0.80;;;0.80;;
4365;SDS011;2196;47.422;9.656;2023-05-07T12:34:51;1.07;;;0.90;;
4365;SDS011;2196;47.422;9.656;2023-05-07T12:37:22;2.10;;;0.90;;
4365;SDS011;2196;47.422;9.656;2023-05-07T12:39:50;1.30;;;0.80;;
4365;SDS011;2196;47.422;9.656;2023-05-07T12:42:32;0.93;;;0.93;;
4365;SDS011;2196;47.422;9.656;2023-05-07T12:45:07;1.30;;;1.20;;
4365;SDS011;2196;47.422;9.656;2023-05-07T12:47:34;2.23;;;1.00;;
4365;SDS011;2196;47.422;9.656;2023-05-07T12:50:04;1.57;;;1.37;;
4365;SDS011;2196;47.422;9.656;2023-05-07T12:52:32;1.10;;;1.00;;
4365;SDS011;2196;47.422;9.656;2023-05-07T12:55:05;1.27;;;1.13;;
4365;SDS011;2196;47.422;9.656;2023-05-07T12:57:37;1.50;;;1.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T13:00:05;0.97;;;0.97;;
4365;SDS011;2196;47.422;9.656;2023-05-07T13:02:33;1.43;;;1.10;;
4365;SDS011;2196;47.422;9.656;2023-05-07T13:05:04;1.40;;;1.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T13:07:31;1.40;;;1.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T13:09:58;1.17;;;1.13;;
4365;SDS011;2196;47.422;9.656;2023-05-07T13:12:26;1.37;;;1.37;;
4365;SDS011;2196;47.422;9.656;2023-05-07T13:14:56;6.10;;;1.30;;
4365;SDS011;2196;47.422;9.656;2023-05-07T13:17:24;1.40;;;1.23;;
4365;SDS011;2196;47.422;9.656;2023-05-07T13:19:51;1.40;;;1.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T13:22:17;1.90;;;1.83;;
4365;SDS011;2196;47.422;9.656;2023-05-07T13:24:44;1.67;;;1.60;;
4365;SDS011;2196;47.422;9.656;2023-05-07T13:27:11;2.10;;;1.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T13:29:40;1.80;;;1.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T13:32:06;3.30;;;2.07;;
4365;SDS011;2196;47.422;9.656;2023-05-07T13:34:33;1.67;;;1.57;;
4365;SDS011;2196;47.422;9.656;2023-05-07T13:37:00;1.70;;;1.43;;
4365;SDS011;2196;47.422;9.656;2023-05-07T13:39:27;1.83;;;1.73;;
4365;SDS011;2196;47.422;9.656;2023-05-07T13:41:54;1.67;;;1.57;;
4365;SDS011;2196;47.422;9.656;2023-05-07T13:44:21;1.60;;;1.50;;
4365;SDS011;2196;47.422;9.656;2023-05-07T13:46:49;2.03;;;1.93;;
4365;SDS011;2196;47.422;9.656;2023-05-07T13:49:16;1.83;;;1.77;;
4365;SDS011;2196;47.422;9.656;2023-05-07T13:51:43;2.00;;;1.90;;
4365;SDS011;2196;47.422;9.656;2023-05-07T13:54:10;1.80;;;1.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T13:56:37;1.63;;;1.63;;
4365;SDS011;2196;47.422;9.656;2023-05-07T13:59:04;1.90;;;1.80;;
4365;SDS011;2196;47.422;9.656;2023-05-07T14:01:31;2.10;;;2.10;;
4365;SDS011;2196;47.422;9.656;2023-05-07T14:03:59;2.30;;;2.10;;
4365;SDS011;2196;47.422;9.656;2023-05-07T14:06:26;2.20;;;2.10;;
4365;SDS011;2196;47.422;9.656;2023-05-07T14:08:53;2.47;;;2.13;;
4365;SDS011;2196;47.422;9.656;2023-05-07T14:11:23;1.90;;;1.90;;
4365;SDS011;2196;47.422;9.656;2023-05-07T14:13:50;3.57;;;2.10;;
4365;SDS011;2196;47.422;9.656;2023-05-07T14:16:17;2.60;;;2.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T14:18:44;2.30;;;2.20;;
4365;SDS011;2196;47.422;9.656;2023-05-07T14:21:12;2.33;;;2.13;;
4365;SDS011;2196;47.422;9.656;2023-05-07T14:23:39;4.20;;;2.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T14:26:06;2.37;;;2.27;;
4365;SDS011;2196;47.422;9.656;2023-05-07T14:31:55;2.30;;;2.10;;
4365;SDS011;2196;47.422;9.656;2023-05-07T14:34:21;2.63;;;2.57;;
4365;SDS011;2196;47.422;9.656;2023-05-07T14:36:50;2.67;;;2.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T14:39:17;5.60;;;2.00;;
4365;SDS011;2196;47.422;9.656;2023-05-07T14:41:44;2.47;;;2.37;;
4365;SDS011;2196;47.422;9.656;2023-05-07T14:44:11;3.87;;;1.97;;
4365;SDS011;2196;47.422;9.656;2023-05-07T14:46:38;2.70;;;2.20;;
4365;SDS011;2196;47.422;9.656;2023-05-07T14:49:05;3.90;;;2.53;;
4365;SDS011;2196;47.422;9.656;2023-05-07T14:51:33;2.57;;;2.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T14:54:02;2.53;;;1.90;;
4365;SDS011;2196;47.422;9.656;2023-05-07T14:56:29;2.87;;;2.67;;
4365;SDS011;2196;47.422;9.656;2023-05-07T14:58:56;2.90;;;2.80;;
4365;SDS011;2196;47.422;9.656;2023-05-07T15:01:24;2.90;;;2.40;;
4365;SDS011;2196;47.422;9.656;2023-05-07T15:03:52;3.17;;;2.97;;
4365;SDS011;2196;47.422;9.656;2023-05-07T15:06:19;3.77;;;3.47;;
4365;SDS011;2196;47.422;9.656;2023-05-07T15:08:46;3.30;;;2.30;;
4365;SDS011;2196;47.422;9.656;2023-05-07T15:11:14;3.57;;;2.67;;
4365;SDS011;2196;47.422;9.656;2023-05-07T15:13:41;4.90;;;3.20;;
4365;SDS011;2196;47.422;9.656;2023-05-07T15:16:09;2.80;;;2.70;;
4365;SDS011;2196;47.422;9.656;2023-05-07T15:18:35;5.50;;;5.00;;
4365;SDS011;2196;47.422;9.656;2023-05-07T15:21:02;3.37;;;3.17;;
4365;SDS011;2196;47.422;9.656;2023-05-07T15:23:30;3.07;;;2.87;;
4365;SDS011;2196;47.422;9.656;2023-05-07T15:25:57;3.57;;;3.20;;
4365;SDS011;2196;47.422;9.656;2023-05-07T15:28:25;3.53;;;3.23;;
4365;SDS011;2196;47.422;9.656;2023-05-07T15:30:53;3.00;;;2.80;;
4365;SDS011;2196;47.422;9.656;2023-05-07T15:33:20;5.53;;;3.13;;
4365;SDS011;2196;47.422;9.656;2023-05-07T15:35:47;3.03;;;2.93;;
4365;SDS011;2196;47.422;9.656;2023-05-07T15:38:14;3.67;;;3.37;;