sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64987;DHT22;67903;52.108;9.358;2024-01-16T00:02:37;1.00;76.50
64987;DHT22;67903;52.108;9.358;2024-01-16T00:05:23;1.00;76.70
64987;DHT22;67903;52.108;9.358;2024-01-16T00:08:08;1.00;76.70
64987;DHT22;67903;52.108;9.358;2024-01-16T00:10:54;1.00;76.90
64987;DHT22;67903;52.108;9.358;2024-01-16T00:13:40;1.00;77.10
64987;DHT22;67903;52.108;9.358;2024-01-16T00:16:25;1.00;77.70
64987;DHT22;67903;52.108;9.358;2024-01-16T00:19:11;1.00;77.40
64987;DHT22;67903;52.108;9.358;2024-01-16T00:21:58;1.00;77.50
64987;DHT22;67903;52.108;9.358;2024-01-16T00:24:45;1.00;77.60
64987;DHT22;67903;52.108;9.358;2024-01-16T00:27:30;0.80;77.90
64987;DHT22;67903;52.108;9.358;2024-01-16T00:30:16;1.00;77.10
64987;DHT22;67903;52.108;9.358;2024-01-16T00:33:02;1.00;76.80
64987;DHT22;67903;52.108;9.358;2024-01-16T00:35:48;0.90;77.10
64987;DHT22;67903;52.108;9.358;2024-01-16T00:38:33;1.00;76.40
64987;DHT22;67903;52.108;9.358;2024-01-16T00:41:19;1.00;76.90
64987;DHT22;67903;52.108;9.358;2024-01-16T00:44:04;1.00;76.10
64987;DHT22;67903;52.108;9.358;2024-01-16T00:46:50;1.00;77.20
64987;DHT22;67903;52.108;9.358;2024-01-16T00:49:36;0.80;80.30
64987;DHT22;67903;52.108;9.358;2024-01-16T00:52:22;0.80;80.60
64987;DHT22;67903;52.108;9.358;2024-01-16T00:55:08;0.80;81.00
64987;DHT22;67903;52.108;9.358;2024-01-16T00:57:53;0.60;83.80
64987;DHT22;67903;52.108;9.358;2024-01-16T01:00:38;0.50;86.00
64987;DHT22;67903;52.108;9.358;2024-01-16T01:03:24;0.30;89.00
64987;DHT22;67903;52.108;9.358;2024-01-16T01:06:09;0.00;92.00
64987;DHT22;67903;52.108;9.358;2024-01-16T01:08:55;0.00;93.60
64987;DHT22;67903;52.108;9.358;2024-01-16T01:11:40;0.00;93.40
64987;DHT22;67903;52.108;9.358;2024-01-16T01:14:26;0.10;91.80
64987;DHT22;67903;52.108;9.358;2024-01-16T01:17:14;0.40;88.40
64987;DHT22;67903;52.108;9.358;2024-01-16T01:20:00;0.40;87.00
64987;DHT22;67903;52.108;9.358;2024-01-16T01:22:46;0.50;85.50
64987;DHT22;67903;52.108;9.358;2024-01-16T01:25:32;0.50;85.00
64987;DHT22;67903;52.108;9.358;2024-01-16T01:28:17;0.60;82.70
64987;DHT22;67903;52.108;9.358;2024-01-16T01:31:03;0.60;82.30
64987;DHT22;67903;52.108;9.358;2024-01-16T01:33:48;0.60;82.50
64987;DHT22;67903;52.108;9.358;2024-01-16T01:36:34;0.60;82.60
64987;DHT22;67903;52.108;9.358;2024-01-16T01:39:19;0.60;82.60
64987;DHT22;67903;52.108;9.358;2024-01-16T01:42:04;0.60;81.80
64987;DHT22;67903;52.108;9.358;2024-01-16T01:44:50;0.70;80.30
64987;DHT22;67903;52.108;9.358;2024-01-16T01:47:36;0.60;80.40
64987;DHT22;67903;52.108;9.358;2024-01-16T01:50:22;0.60;78.40
64987;DHT22;67903;52.108;9.358;2024-01-16T01:53:08;0.60;77.70
64987;DHT22;67903;52.108;9.358;2024-01-16T01:55:55;0.60;77.60
64987;DHT22;67903;52.108;9.358;2024-01-16T01:58:43;0.60;77.70
64987;DHT22;67903;52.108;9.358;2024-01-16T02:01:29;0.60;77.50
64987;DHT22;67903;52.108;9.358;2024-01-16T02:04:17;0.60;77.20
64987;DHT22;67903;52.108;9.358;2024-01-16T02:07:04;0.50;77.10
64987;DHT22;67903;52.108;9.358;2024-01-16T02:09:50;0.50;76.70
64987;DHT22;67903;52.108;9.358;2024-01-16T02:12:35;0.50;77.00
64987;DHT22;67903;52.108;9.358;2024-01-16T02:15:23;0.50;76.30
64987;DHT22;67903;52.108;9.358;2024-01-16T02:18:09;0.50;76.50
64987;DHT22;67903;52.108;9.358;2024-01-16T02:20:59;0.60;75.50
64987;DHT22;67903;52.108;9.358;2024-01-16T02:23:46;0.50;75.30
64987;DHT22;67903;52.108;9.358;2024-01-16T02:26:32;0.60;75.00
64987;DHT22;67903;52.108;9.358;2024-01-16T02:29:18;0.60;75.20
64987;DHT22;67903;52.108;9.358;2024-01-16T02:32:03;0.60;75.50
64987;DHT22;67903;52.108;9.358;2024-01-16T02:34:49;0.50;75.60
64987;DHT22;67903;52.108;9.358;2024-01-16T02:37:35;0.60;74.90
64987;DHT22;67903;52.108;9.358;2024-01-16T02:40:21;0.60;75.30
64987;DHT22;67903;52.108;9.358;2024-01-16T02:43:07;0.60;75.80
64987;DHT22;67903;52.108;9.358;2024-01-16T02:45:52;0.60;74.80
64987;DHT22;67903;52.108;9.358;2024-01-16T02:48:39;0.60;74.70
64987;DHT22;67903;52.108;9.358;2024-01-16T02:51:24;0.50;76.40
64987;DHT22;67903;52.108;9.358;2024-01-16T02:54:10;0.60;76.10
64987;DHT22;67903;52.108;9.358;2024-01-16T02:56:55;0.60;75.80
64987;DHT22;67903;52.108;9.358;2024-01-16T02:59:43;0.60;76.00
64987;DHT22;67903;52.108;9.358;2024-01-16T03:02:29;0.60;75.70
64987;DHT22;67903;52.108;9.358;2024-01-16T03:05:15;0.50;75.60
64987;DHT22;67903;52.108;9.358;2024-01-16T03:08:01;0.50;76.80
64987;DHT22;67903;52.108;9.358;2024-01-16T03:10:46;0.50;76.80
64987;DHT22;67903;52.108;9.358;2024-01-16T03:13:32;0.60;77.20
64987;DHT22;67903;52.108;9.358;2024-01-16T03:16:17;0.60;77.20
64987;DHT22;67903;52.108;9.358;2024-01-16T03:19:03;0.60;76.20
64987;DHT22;67903;52.108;9.358;2024-01-16T03:21:48;0.60;77.10
64987;DHT22;67903;52.108;9.358;2024-01-16T03:24:34;0.60;76.30
64987;DHT22;67903;52.108;9.358;2024-01-16T03:27:19;0.60;76.80
64987;DHT22;67903;52.108;9.358;2024-01-16T03:30:06;0.60;76.80
64987;DHT22;67903;52.108;9.358;2024-01-16T03:32:52;0.60;77.20
64987;DHT22;67903;52.108;9.358;2024-01-16T03:35:37;0.60;78.10
64987;DHT22;67903;52.108;9.358;2024-01-16T03:38:23;0.50;77.90
64987;DHT22;67903;52.108;9.358;2024-01-16T03:41:10;0.50;76.90
64987;DHT22;67903;52.108;9.358;2024-01-16T03:43:55;0.60;77.10
64987;DHT22;67903;52.108;9.358;2024-01-16T03:46:42;0.50;77.30
64987;DHT22;67903;52.108;9.358;2024-01-16T03:49:27;0.60;75.80
64987;DHT22;67903;52.108;9.358;2024-01-16T03:52:13;0.50;75.30
64987;DHT22;67903;52.108;9.358;2024-01-16T03:54:58;0.50;75.40
64987;DHT22;67903;52.108;9.358;2024-01-16T03:57:44;0.50;75.90
64987;DHT22;67903;52.108;9.358;2024-01-16T04:00:29;0.50;75.20
64987;DHT22;67903;52.108;9.358;2024-01-16T04:03:15;0.50;75.50
64987;DHT22;67903;52.108;9.358;2024-01-16T04:06:00;0.50;74.80
64987;DHT22;67903;52.108;9.358;2024-01-16T04:08:46;0.40;75.40
64987;DHT22;67903;52.108;9.358;2024-01-16T04:11:31;0.40;75.00
64987;DHT22;67903;52.108;9.358;2024-01-16T04:14:17;0.40;74.30
64987;DHT22;67903;52.108;9.358;2024-01-16T04:17:03;0.40;74.60
64987;DHT22;67903;52.108;9.358;2024-01-16T04:19:49;0.30;75.30
64987;DHT22;67903;52.108;9.358;2024-01-16T04:22:35;0.20;75.10
64987;DHT22;67903;52.108;9.358;2024-01-16T04:25:20;0.20;75.10
64987;DHT22;67903;52.108;9.358;2024-01-16T04:28:06;0.10;75.20
64987;DHT22;67903;52.108;9.358;2024-01-16T04:30:51;0.00;75.70
64987;DHT22;67903;52.108;9.358;2024-01-16T04:33:38;0.10;76.00
64987;DHT22;67903;52.108;9.358;2024-01-16T04:36:24;0.20;75.30
64987;DHT22;67903;52.108;9.358;2024-01-16T04:39:10;0.10;76.00
64987;DHT22;67903;52.108;9.358;2024-01-16T04:41:55;0.20;76.00
64987;DHT22;67903;52.108;9.358;2024-01-16T04:44:41;0.20;75.30
64987;DHT22;67903;52.108;9.358;2024-01-16T04:47:26;0.00;76.00
64987;DHT22;67903;52.108;9.358;2024-01-16T04:50:12;0.00;76.30
64987;DHT22;67903;52.108;9.358;2024-01-16T04:52:58;0.20;76.10
64987;DHT22;67903;52.108;9.358;2024-01-16T04:55:45;0.20;76.40
64987;DHT22;67903;52.108;9.358;2024-01-16T04:58:30;0.30;75.80
64987;DHT22;67903;52.108;9.358;2024-01-16T05:01:16;0.20;76.60
64987;DHT22;67903;52.108;9.358;2024-01-16T05:04:01;0.10;77.10
64987;DHT22;67903;52.108;9.358;2024-01-16T05:06:52;0.20;76.80
64987;DHT22;67903;52.108;9.358;2024-01-16T05:09:37;0.20;77.30
64987;DHT22;67903;52.108;9.358;2024-01-16T05:12:22;0.30;76.80
64987;DHT22;67903;52.108;9.358;2024-01-16T05:15:08;0.30;76.70
64987;DHT22;67903;52.108;9.358;2024-01-16T05:17:56;0.20;76.80
64987;DHT22;67903;52.108;9.358;2024-01-16T05:20:41;0.20;76.80
64987;DHT22;67903;52.108;9.358;2024-01-16T05:23:27;0.30;76.90
64987;DHT22;67903;52.108;9.358;2024-01-16T05:26:12;0.20;76.60
64987;DHT22;67903;52.108;9.358;2024-01-16T05:28:58;0.30;76.90
64987;DHT22;67903;52.108;9.358;2024-01-16T05:31:44;0.30;76.20
64987;DHT22;67903;52.108;9.358;2024-01-16T05:34:30;0.30;76.50
64987;DHT22;67903;52.108;9.358;2024-01-16T05:37:15;0.20;77.10
64987;DHT22;67903;52.108;9.358;2024-01-16T05:40:01;0.20;77.40
64987;DHT22;67903;52.108;9.358;2024-01-16T05:42:48;0.20;77.50
64987;DHT22;67903;52.108;9.358;2024-01-16T05:45:34;0.30;78.20
64987;DHT22;67903;52.108;9.358;2024-01-16T05:48:20;0.30;78.30
64987;DHT22;67903;52.108;9.358;2024-01-16T05:51:06;0.20;78.40
64987;DHT22;67903;52.108;9.358;2024-01-16T05:53:51;0.30;78.40
64987;DHT22;67903;52.108;9.358;2024-01-16T05:56:37;0.40;78.00
64987;DHT22;67903;52.108;9.358;2024-01-16T05:59:22;0.40;77.50
64987;DHT22;67903;52.108;9.358;2024-01-16T06:02:07;0.40;77.70
64987;DHT22;67903;52.108;9.358;2024-01-16T06:04:53;0.40;78.20
64987;DHT22;67903;52.108;9.358;2024-01-16T06:07:39;0.30;77.70
64987;DHT22;67903;52.108;9.358;2024-01-16T06:10:25;0.30;78.00
64987;DHT22;67903;52.108;9.358;2024-01-16T06:13:11;0.30;78.00
64987;DHT22;67903;52.108;9.358;2024-01-16T06:15:56;0.30;78.20
64987;DHT22;67903;52.108;9.358;2024-01-16T06:18:42;0.30;78.40
64987;DHT22;67903;52.108;9.358;2024-01-16T06:21:27;0.30;78.60
64987;DHT22;67903;52.108;9.358;2024-01-16T06:24:13;0.20;78.80
64987;DHT22;67903;52.108;9.358;2024-01-16T06:26:59;0.40;79.90
64987;DHT22;67903;52.108;9.358;2024-01-16T06:29:48;0.30;78.30
64987;DHT22;67903;52.108;9.358;2024-01-16T06:32:34;0.30;78.90
64987;DHT22;67903;52.108;9.358;2024-01-16T06:35:19;0.30;78.90
64987;DHT22;67903;52.108;9.358;2024-01-16T06:38:05;0.20;78.70
64987;DHT22;67903;52.108;9.358;2024-01-16T06:40:50;0.30;78.40
64987;DHT22;67903;52.108;9.358;2024-01-16T06:43:35;0.20;78.50
64987;DHT22;67903;52.108;9.358;2024-01-16T06:46:21;0.20;78.50
64987;DHT22;67903;52.108;9.358;2024-01-16T06:49:07;0.20;78.90
64987;DHT22;67903;52.108;9.358;2024-01-16T06:51:52;0.20;79.20
64987;DHT22;67903;52.108;9.358;2024-01-16T06:54:38;0.20;78.60
64987;DHT22;67903;52.108;9.358;2024-01-16T06:57:23;0.20;78.90
64987;DHT22;67903;52.108;9.358;2024-01-16T07:00:09;0.20;79.30
64987;DHT22;67903;52.108;9.358;2024-01-16T07:02:55;0.20;79.50
64987;DHT22;67903;52.108;9.358;2024-01-16T07:05:40;0.10;80.10
64987;DHT22;67903;52.108;9.358;2024-01-16T07:08:27;0.20;79.90
64987;DHT22;67903;52.108;9.358;2024-01-16T07:11:12;0.00;80.20
64987;DHT22;67903;52.108;9.358;2024-01-16T07:13:59;0.10;80.50
64987;DHT22;67903;52.108;9.358;2024-01-16T07:16:44;0.10;80.20
64987;DHT22;67903;52.108;9.358;2024-01-16T07:19:30;0.00;81.00
64987;DHT22;67903;52.108;9.358;2024-01-16T07:22:16;0.00;80.80
64987;DHT22;67903;52.108;9.358;2024-01-16T07:25:01;0.20;80.20
64987;DHT22;67903;52.108;9.358;2024-01-16T07:27:47;0.20;80.00
64987;DHT22;67903;52.108;9.358;2024-01-16T07:30:35;0.10;80.50
64987;DHT22;67903;52.108;9.358;2024-01-16T07:33:20;0.00;80.90
64987;DHT22;67903;52.108;9.358;2024-01-16T07:36:08;0.00;81.60
64987;DHT22;67903;52.108;9.358;2024-01-16T07:38:53;0.00;81.00
64987;DHT22;67903;52.108;9.358;2024-01-16T07:41:39;0.00;81.10
64987;DHT22;67903;52.108;9.358;2024-01-16T07:44:24;0.00;80.60
64987;DHT22;67903;52.108;9.358;2024-01-16T07:47:10;0.00;80.30
64987;DHT22;67903;52.108;9.358;2024-01-16T07:49:55;0.20;79.80
64987;DHT22;67903;52.108;9.358;2024-01-16T07:52:41;0.00;80.20
64987;DHT22;67903;52.108;9.358;2024-01-16T07:55:26;0.10;80.30
64987;DHT22;67903;52.108;9.358;2024-01-16T07:58:12;0.20;80.20
64987;DHT22;67903;52.108;9.358;2024-01-16T08:00:58;0.20;79.50
64987;DHT22;67903;52.108;9.358;2024-01-16T08:03:43;0.10;79.50
64987;DHT22;67903;52.108;9.358;2024-01-16T08:06:29;0.20;79.60
64987;DHT22;67903;52.108;9.358;2024-01-16T08:09:15;0.10;79.70
64987;DHT22;67903;52.108;9.358;2024-01-16T08:12:01;0.20;79.60
64987;DHT22;67903;52.108;9.358;2024-01-16T08:14:47;0.20;79.60
64987;DHT22;67903;52.108;9.358;2024-01-16T08:17:33;0.30;79.60
64987;DHT22;67903;52.108;9.358;2024-01-16T08:20:19;0.30;78.90
64987;DHT22;67903;52.108;9.358;2024-01-16T08:23:04;0.30;79.00
64987;DHT22;67903;52.108;9.358;2024-01-16T08:25:50;0.30;78.90
64987;DHT22;67903;52.108;9.358;2024-01-16T08:28:36;0.40;78.50
64987;DHT22;67903;52.108;9.358;2024-01-16T08:31:22;0.30;78.70
64987;DHT22;67903;52.108;9.358;2024-01-16T08:34:07;0.30;78.50
64987;DHT22;67903;52.108;9.358;2024-01-16T08:36:53;0.50;78.20
64987;DHT22;67903;52.108;9.358;2024-01-16T08:39:42;0.40;77.80
64987;DHT22;67903;52.108;9.358;2024-01-16T08:42:28;0.50;77.40
64987;DHT22;67903;52.108;9.358;2024-01-16T08:45:14;0.40;77.60
64987;DHT22;67903;52.108;9.358;2024-01-16T08:48:00;0.50;77.20
64987;DHT22;67903;52.108;9.358;2024-01-16T08:50:46;0.60;77.30
64987;DHT22;67903;52.108;9.358;2024-01-16T08:53:31;0.60;76.80
64987;DHT22;67903;52.108;9.358;2024-01-16T08:56:19;0.60;77.10
64987;DHT22;67903;52.108;9.358;2024-01-16T08:59:05;0.60;77.20
64987;DHT22;67903;52.108;9.358;2024-01-16T09:01:51;0.60;76.90
64987;DHT22;67903;52.108;9.358;2024-01-16T09:04:37;0.60;77.10
64987;DHT22;67903;52.108;9.358;2024-01-16T09:07:23;0.70;77.60
64987;DHT22;67903;52.108;9.358;2024-01-16T09:10:09;0.70;77.60
64987;DHT22;67903;52.108;9.358;2024-01-16T09:12:54;0.80;77.50
64987;DHT22;67903;52.108;9.358;2024-01-16T09:15:40;0.80;77.30
64987;DHT22;67903;52.108;9.358;2024-01-16T09:18:25;0.70;77.80
64987;DHT22;67903;52.108;9.358;2024-01-16T09:21:11;0.80;77.60
64987;DHT22;67903;52.108;9.358;2024-01-16T09:23:58;0.80;77.80
64987;DHT22;67903;52.108;9.358;2024-01-16T09:26:44;0.80;78.00
64987;DHT22;67903;52.108;9.358;2024-01-16T09:29:29;0.80;78.20
64987;DHT22;67903;52.108;9.358;2024-01-16T09:32:15;0.80;77.70
64987;DHT22;67903;52.108;9.358;2024-01-16T09:35:02;0.80;77.70
64987;DHT22;67903;52.108;9.358;2024-01-16T09:37:49;0.80;77.60
64987;DHT22;67903;52.108;9.358;2024-01-16T09:40:36;0.80;77.30
64987;DHT22;67903;52.108;9.358;2024-01-16T09:43:22;0.80;76.90
64987;DHT22;67903;52.108;9.358;2024-01-16T09:46:08;0.80;77.20
64987;DHT22;67903;52.108;9.358;2024-01-16T09:48:56;0.80;76.60
64987;DHT22;67903;52.108;9.358;2024-01-16T09:51:43;0.90;76.60
64987;DHT22;67903;52.108;9.358;2024-01-16T09:54:28;0.80;76.80
64987;DHT22;67903;52.108;9.358;2024-01-16T09:57:14;0.80;76.50
64987;DHT22;67903;52.108;9.358;2024-01-16T10:00:01;0.80;76.60
64987;DHT22;67903;52.108;9.358;2024-01-16T10:02:51;0.90;76.70
64987;DHT22;67903;52.108;9.358;2024-01-16T10:05:41;0.90;76.30
64987;DHT22;67903;52.108;9.358;2024-01-16T10:08:29;0.80;75.90
64987;DHT22;67903;52.108;9.358;2024-01-16T10:11:15;0.90;76.50
64987;DHT22;67903;52.108;9.358;2024-01-16T10:14:00;0.90;76.30
64987;DHT22;67903;52.108;9.358;2024-01-16T10:16:59;1.00;76.00
64987;DHT22;67903;52.108;9.358;2024-01-16T10:19:52;1.00;76.20
64987;DHT22;67903;52.108;9.358;2024-01-16T10:22:53;1.00;76.00
64987;DHT22;67903;52.108;9.358;2024-01-16T10:25:39;1.00;76.10
64987;DHT22;67903;52.108;9.358;2024-01-16T10:28:25;1.00;76.40
64987;DHT22;67903;52.108;9.358;2024-01-16T10:31:12;1.00;76.10
64987;DHT22;67903;52.108;9.358;2024-01-16T10:33:59;1.00;76.00
64987;DHT22;67903;52.108;9.358;2024-01-16T10:36:44;1.00;76.10
64987;DHT22;67903;52.108;9.358;2024-01-16T10:39:30;1.10;75.60
64987;DHT22;67903;52.108;9.358;2024-01-16T10:42:27;1.00;75.40
64987;DHT22;67903;52.108;9.358;2024-01-16T10:45:17;1.00;75.70
64987;DHT22;67903;52.108;9.358;2024-01-16T10:48:07;1.00;75.80
64987;DHT22;67903;52.108;9.358;2024-01-16T10:50:53;1.00;75.80
64987;DHT22;67903;52.108;9.358;2024-01-16T10:53:42;1.00;75.40
64987;DHT22;67903;52.108;9.358;2024-01-16T10:56:29;1.00;75.60
64987;DHT22;67903;52.108;9.358;2024-01-16T10:59:34;1.00;75.30
64987;DHT22;67903;52.108;9.358;2024-01-16T11:02:24;1.00;75.40
64987;DHT22;67903;52.108;9.358;2024-01-16T11:05:12;1.00;75.50
64987;DHT22;67903;52.108;9.358;2024-01-16T11:07:58;1.00;75.60
64987;DHT22;67903;52.108;9.358;2024-01-16T11:10:44;1.00;76.20
64987;DHT22;67903;52.108;9.358;2024-01-16T11:13:34;1.10;75.70
64987;DHT22;67903;52.108;9.358;2024-01-16T11:16:21;1.10;75.60
64987;DHT22;67903;52.108;9.358;2024-01-16T11:19:09;1.20;75.70
64987;DHT22;67903;52.108;9.358;2024-01-16T11:22:16;1.30;75.70
64987;DHT22;67903;52.108;9.358;2024-01-16T11:25:10;1.20;75.40
64987;DHT22;67903;52.108;9.358;2024-01-16T11:28:08;1.30;75.40
64987;DHT22;67903;52.108;9.358;2024-01-16T11:30:53;1.30;75.40
64987;DHT22;67903;52.108;9.358;2024-01-16T11:36:53;1.40;75.60
64987;DHT22;67903;52.108;9.358;2024-01-16T11:39:41;1.30;75.80
64987;DHT22;67903;52.108;9.358;2024-01-16T11:42:27;1.30;75.70
64987;DHT22;67903;52.108;9.358;2024-01-16T11:48:15;1.40;75.80
64987;DHT22;67903;52.108;9.358;2024-01-16T11:51:22;1.40;75.60
64987;DHT22;67903;52.108;9.358;2024-01-16T11:54:09;1.40;75.50
64987;DHT22;67903;52.108;9.358;2024-01-16T11:57:49;1.40;75.40
64987;DHT22;67903;52.108;9.358;2024-01-16T12:00:28;1.40;75.40
64987;DHT22;67903;52.108;9.358;2024-01-16T12:03:19;1.40;75.50
64987;DHT22;67903;52.108;9.358;2024-01-16T12:06:19;1.40;75.20
64987;DHT22;67903;52.108;9.358;2024-01-16T12:09:15;1.40;75.20
64987;DHT22;67903;52.108;9.358;2024-01-16T12:12:02;1.40;75.00
64987;DHT22;67903;52.108;9.358;2024-01-16T12:14:52;1.40;74.30
64987;DHT22;67903;52.108;9.358;2024-01-16T12:17:52;1.40;74.50
64987;DHT22;67903;52.108;9.358;2024-01-16T12:20:38;1.40;73.80
64987;DHT22;67903;52.108;9.358;2024-01-16T12:23:24;1.40;74.10
64987;DHT22;67903;52.108;9.358;2024-01-16T12:26:20;1.40;74.60
64987;DHT22;67903;52.108;9.358;2024-01-16T12:29:05;1.40;75.30
64987;DHT22;67903;52.108;9.358;2024-01-16T12:32:07;1.30;75.40
64987;DHT22;67903;52.108;9.358;2024-01-16T12:34:53;1.30;75.40
64987;DHT22;67903;52.108;9.358;2024-01-16T12:37:39;1.20;75.00
64987;DHT22;67903;52.108;9.358;2024-01-16T12:40:24;1.20;74.40
64987;DHT22;67903;52.108;9.358;2024-01-16T12:43:10;1.20;74.40
64987;DHT22;67903;52.108;9.358;2024-01-16T12:45:57;1.30;73.80
64987;DHT22;67903;52.108;9.358;2024-01-16T12:48:42;1.30;74.00
64987;DHT22;67903;52.108;9.358;2024-01-16T12:51:44;1.20;74.30
64987;DHT22;67903;52.108;9.358;2024-01-16T12:54:30;1.10;74.30
64987;DHT22;67903;52.108;9.358;2024-01-16T12:57:19;1.10;74.50
64987;DHT22;67903;52.108;9.358;2024-01-16T13:00:25;1.10;73.90
64987;DHT22;67903;52.108;9.358;2024-01-16T13:03:15;1.20;72.90
64987;DHT22;67903;52.108;9.358;2024-01-16T13:06:02;1.30;72.70
64987;DHT22;67903;52.108;9.358;2024-01-16T13:08:50;1.20;72.80
64987;DHT22;67903;52.108;9.358;2024-01-16T13:11:52;1.30;72.00
64987;DHT22;67903;52.108;9.358;2024-01-16T13:14:40;1.20;71.90
64987;DHT22;67903;52.108;9.358;2024-01-16T13:17:26;1.10;71.70
64987;DHT22;67903;52.108;9.358;2024-01-16T13:20:11;1.20;71.80
64987;DHT22;67903;52.108;9.358;2024-01-16T13:22:58;1.20;72.30
64987;DHT22;67903;52.108;9.358;2024-01-16T13:25:45;1.20;72.10
64987;DHT22;67903;52.108;9.358;2024-01-16T13:28:32;1.20;72.20
64987;DHT22;67903;52.108;9.358;2024-01-16T13:31:17;1.20;71.90
64987;DHT22;67903;52.108;9.358;2024-01-16T13:34:03;1.10;71.80
64987;DHT22;67903;52.108;9.358;2024-01-16T13:36:51;1.00;72.00
64987;DHT22;67903;52.108;9.358;2024-01-16T13:39:56;1.10;72.50
64987;DHT22;67903;52.108;9.358;2024-01-16T13:42:42;1.10;72.50
64987;DHT22;67903;52.108;9.358;2024-01-16T13:45:28;1.00;72.70
64987;DHT22;67903;52.108;9.358;2024-01-16T13:48:13;1.00;73.00
64987;DHT22;67903;52.108;9.358;2024-01-16T13:50:59;1.00;73.00
64987;DHT22;67903;52.108;9.358;2024-01-16T13:53:45;1.00;73.10
64987;DHT22;67903;52.108;9.358;2024-01-16T13:56:30;1.00;73.20
64987;DHT22;67903;52.108;9.358;2024-01-16T13:59:36;1.00;72.80
64987;DHT22;67903;52.108;9.358;2024-01-16T14:02:22;0.90;73.30
64987;DHT22;67903;52.108;9.358;2024-01-16T14:05:09;0.90;73.70
64987;DHT22;67903;52.108;9.358;2024-01-16T14:08:00;0.80;74.00
64987;DHT22;67903;52.108;9.358;2024-01-16T14:10:45;0.80;74.50
64987;DHT22;67903;52.108;9.358;2024-01-16T14:13:31;0.80;74.80
64987;DHT22;67903;52.108;9.358;2024-01-16T14:16:16;0.80;75.80
64987;DHT22;67903;52.108;9.358;2024-01-16T14:19:22;0.80;77.10
64987;DHT22;67903;52.108;9.358;2024-01-16T14:22:07;0.80;78.00
64987;DHT22;67903;52.108;9.358;2024-01-16T14:24:53;0.60;79.20
64987;DHT22;67903;52.108;9.358;2024-01-16T14:27:39;0.60;79.50
64987;DHT22;67903;52.108;9.358;2024-01-16T14:30:26;0.60;79.70
64987;DHT22;67903;52.108;9.358;2024-01-16T14:33:11;0.60;79.80
64987;DHT22;67903;52.108;9.358;2024-01-16T14:35:58;0.50;80.20
64987;DHT22;67903;52.108;9.358;2024-01-16T14:38:46;0.50;80.30
64987;DHT22;67903;52.108;9.358;2024-01-16T14:41:34;0.60;80.20
64987;DHT22;67903;52.108;9.358;2024-01-16T14:44:19;0.50;81.10
64987;DHT22;67903;52.108;9.358;2024-01-16T14:47:05;0.50;81.30
64987;DHT22;67903;52.108;9.358;2024-01-16T14:49:50;0.50;81.80
64987;DHT22;67903;52.108;9.358;2024-01-16T14:52:36;0.40;82.30
64987;DHT22;67903;52.108;9.358;2024-01-16T14:55:21;0.50;82.40
64987;DHT22;67903;52.108;9.358;2024-01-16T14:58:08;0.40;83.10
64987;DHT22;67903;52.108;9.358;2024-01-16T15:00:53;0.40;82.30
64987;DHT22;67903;52.108;9.358;2024-01-16T15:03:40;0.30;82.40
64987;DHT22;67903;52.108;9.358;2024-01-16T15:06:26;0.30;83.00
64987;DHT22;67903;52.108;9.358;2024-01-16T15:09:13;0.30;82.60
64987;DHT22;67903;52.108;9.358;2024-01-16T15:11:58;0.30;82.20
64987;DHT22;67903;52.108;9.358;2024-01-16T15:14:44;0.30;82.70
64987;DHT22;67903;52.108;9.358;2024-01-16T15:17:29;0.20;82.40
64987;DHT22;67903;52.108;9.358;2024-01-16T15:20:15;0.20;83.00
64987;DHT22;67903;52.108;9.358;2024-01-16T15:23:01;0.20;83.00
64987;DHT22;67903;52.108;9.358;2024-01-16T15:25:47;0.20;83.30
64987;DHT22;67903;52.108;9.358;2024-01-16T15:28:33;0.20;84.90
64987;DHT22;67903;52.108;9.358;2024-01-16T15:31:18;0.20;85.40
64987;DHT22;67903;52.108;9.358;2024-01-16T15:34:04;0.20;85.80
64987;DHT22;67903;52.108;9.358;2024-01-16T15:36:49;0.10;85.90
64987;DHT22;67903;52.108;9.358;2024-01-16T15:39:35;0.10;86.70
64987;DHT22;67903;52.108;9.358;2024-01-16T15:42:21;0.00;86.10
64987;DHT22;67903;52.108;9.358;2024-01-16T15:45:08;0.00;86.50
64987;DHT22;67903;52.108;9.358;2024-01-16T15:47:56;0.00;87.10
64987;DHT22;67903;52.108;9.358;2024-01-16T15:50:42;0.00;87.20
64987;DHT22;67903;52.108;9.358;2024-01-16T15:53:27;0.00;87.30
64987;DHT22;67903;52.108;9.358;2024-01-16T15:56:13;0.00;86.90
64987;DHT22;67903;52.108;9.358;2024-01-16T15:58:58;0.00;86.80
64987;DHT22;67903;52.108;9.358;2024-01-16T16:01:44;0.00;86.40
64987;DHT22;67903;52.108;9.358;2024-01-16T16:04:29;0.00;85.90
64987;DHT22;67903;52.108;9.358;2024-01-16T16:07:15;0.00;86.10
64987;DHT22;67903;52.108;9.358;2024-01-16T16:10:01;0.00;86.60
64987;DHT22;67903;52.108;9.358;2024-01-16T16:12:46;0.00;85.70
64987;DHT22;67903;52.108;9.358;2024-01-16T16:15:32;0.00;85.00
64987;DHT22;67903;52.108;9.358;2024-01-16T16:18:17;0.00;85.30
64987;DHT22;67903;52.108;9.358;2024-01-16T16:21:03;0.00;84.20
64987;DHT22;67903;52.108;9.358;2024-01-16T16:23:49;0.00;85.30
64987;DHT22;67903;52.108;9.358;2024-01-16T16:26:40;0.20;84.50
64987;DHT22;67903;52.108;9.358;2024-01-16T16:29:27;0.10;84.50
64987;DHT22;67903;52.108;9.358;2024-01-16T16:32:13;0.00;84.30
64987;DHT22;67903;52.108;9.358;2024-01-16T16:34:58;0.00;85.70
64987;DHT22;67903;52.108;9.358;2024-01-16T16:37:44;0.00;85.60
64987;DHT22;67903;52.108;9.358;2024-01-16T16:40:29;0.00;85.80
64987;DHT22;67903;52.108;9.358;2024-01-16T16:43:15;0.00;85.90
64987;DHT22;67903;52.108;9.358;2024-01-16T16:46:00;0.00;86.40
64987;DHT22;67903;52.108;9.358;2024-01-16T16:48:47;0.00;86.10
64987;DHT22;67903;52.108;9.358;2024-01-16T16:51:33;0.00;86.00
64987;DHT22;67903;52.108;9.358;2024-01-16T16:54:24;0.00;85.70
64987;DHT22;67903;52.108;9.358;2024-01-16T16:57:10;0.00;85.70
64987;DHT22;67903;52.108;9.358;2024-01-16T16:59:56;0.00;85.60
64987;DHT22;67903;52.108;9.358;2024-01-16T17:02:42;0.00;84.70
64987;DHT22;67903;52.108;9.358;2024-01-16T17:05:27;0.00;84.70
64987;DHT22;67903;52.108;9.358;2024-01-16T17:08:13;0.00;83.10
64987;DHT22;67903;52.108;9.358;2024-01-16T17:10:58;0.00;81.80
64987;DHT22;67903;52.108;9.358;2024-01-16T17:13:46;0.00;81.60
64987;DHT22;67903;52.108;9.358;2024-01-16T17:16:35;0.00;80.70
64987;DHT22;67903;52.108;9.358;2024-01-16T17:19:20;0.00;80.50
64987;DHT22;67903;52.108;9.358;2024-01-16T17:22:06;0.00;78.50
64987;DHT22;67903;52.108;9.358;2024-01-16T17:24:51;0.00;78.60
64987;DHT22;67903;52.108;9.358;2024-01-16T17:27:38;0.10;78.40
64987;DHT22;67903;52.108;9.358;2024-01-16T17:30:24;0.10;77.70
64987;DHT22;67903;52.108;9.358;2024-01-16T17:33:10;0.00;78.40
64987;DHT22;67903;52.108;9.358;2024-01-16T17:35:56;0.00;78.10
64987;DHT22;67903;52.108;9.358;2024-01-16T17:38:54;0.00;76.90
64987;DHT22;67903;52.108;9.358;2024-01-16T17:41:44;0.00;75.90
64987;DHT22;67903;52.108;9.358;2024-01-16T17:44:31;0.00;76.70
64987;DHT22;67903;52.108;9.358;2024-01-16T17:47:22;0.00;76.10
64987;DHT22;67903;52.108;9.358;2024-01-16T17:50:07;-0.10;75.00
64987;DHT22;67903;52.108;9.358;2024-01-16T17:52:54;-0.10;75.30
64987;DHT22;67903;52.108;9.358;2024-01-16T17:55:39;-0.10;74.30
64987;DHT22;67903;52.108;9.358;2024-01-16T17:58:24;-0.10;74.60