sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8820;DHT22;4446;50.876;4.736;2023-01-19T00:01:46;0.80;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T00:04:13;0.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T00:06:40;0.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T00:09:07;0.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T00:11:34;0.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T00:14:02;0.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T00:16:29;0.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T00:18:56;0.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T00:21:23;0.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T00:23:50;0.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T00:26:19;0.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T00:28:47;0.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T00:31:17;0.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T00:33:46;0.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T00:36:14;0.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T00:38:41;0.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T00:41:08;0.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T00:43:35;0.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T00:46:01;0.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T00:48:29;0.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T00:50:56;0.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T00:53:24;0.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T00:55:52;0.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T00:58:19;0.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T01:00:47;0.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T01:03:14;0.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T01:05:42;0.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T01:08:09;0.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T01:10:36;0.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T01:13:02;0.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T01:15:29;0.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T01:17:56;0.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T01:20:26;0.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T01:22:56;0.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T01:25:25;0.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T01:27:53;0.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T01:30:20;0.30;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T01:32:47;0.30;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T01:35:15;0.20;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T01:37:42;0.20;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T01:40:12;0.20;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T01:42:40;0.30;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T01:45:32;0.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T01:48:05;0.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T01:50:36;0.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T01:53:25;0.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T01:55:55;0.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T01:58:22;0.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T02:00:49;0.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T02:03:34;0.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T02:06:03;0.30;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T02:08:36;0.20;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T02:11:22;0.00;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T02:14:07;0.00;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T02:16:35;0.00;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T02:19:03;0.00;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T02:21:35;0.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T02:24:05;0.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T02:26:35;0.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T02:29:06;0.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T02:31:35;0.00;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T02:34:04;0.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T02:36:37;0.20;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T02:39:07;0.20;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T02:41:38;0.20;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T02:44:07;0.20;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T02:46:35;0.20;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T02:49:03;0.30;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T02:51:30;0.30;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T02:54:11;0.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T02:56:52;0.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T02:59:33;0.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T03:02:14;0.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T03:04:56;0.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T03:07:33;0.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T03:10:10;0.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T03:12:44;0.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T03:15:16;0.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T03:17:47;0.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T03:20:18;0.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T03:22:48;0.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T03:25:19;0.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T03:27:47;0.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T03:30:19;0.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T03:32:50;0.80;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T03:35:21;0.90;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T03:37:51;0.90;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T03:40:22;0.90;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T03:42:51;0.90;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T03:45:18;0.90;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T03:47:46;1.00;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T03:50:22;1.00;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T03:52:59;1.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T03:55:28;1.20;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T03:57:55;1.20;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T04:00:22;1.20;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T04:02:49;1.30;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T04:05:16;1.30;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T04:07:43;1.30;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T04:10:10;1.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T04:12:38;1.30;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T04:15:06;1.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T04:17:33;1.30;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T04:20:00;1.30;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T04:22:27;1.30;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T04:24:55;1.20;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T04:27:21;1.30;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T04:29:52;1.30;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T04:32:18;1.30;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T04:34:45;1.30;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T04:37:12;1.20;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T04:39:39;1.20;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T04:42:06;1.20;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T04:44:33;1.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T04:47:01;1.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T04:49:28;1.20;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T04:51:55;1.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T04:54:22;1.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T04:56:50;1.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T04:59:17;1.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T05:01:44;1.00;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T05:04:13;1.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T05:06:40;1.00;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T05:09:07;0.90;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T05:11:37;0.90;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T05:14:04;0.90;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T05:16:31;0.90;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T05:18:59;0.90;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T05:21:27;1.00;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T05:23:54;0.80;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T05:26:21;0.80;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T05:28:48;0.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T05:31:15;0.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T05:33:42;0.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T05:36:09;0.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T05:38:37;0.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T05:41:04;0.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T05:43:31;0.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T05:45:58;0.80;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T05:48:26;0.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T05:50:56;0.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T05:53:24;0.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T05:55:52;0.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T05:58:25;0.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T06:00:53;0.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T06:03:20;0.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T06:05:47;0.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T06:08:14;0.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T06:10:41;0.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T06:13:09;0.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T06:15:36;0.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T06:18:03;0.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T06:20:30;0.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T06:22:57;0.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T06:25:24;0.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T06:27:51;0.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T06:30:19;0.30;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T06:32:46;0.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T06:35:13;0.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T06:37:41;0.30;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T06:40:09;0.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T06:42:36;0.30;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T06:45:03;0.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T06:47:32;0.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T06:49:59;0.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T06:52:26;0.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T06:54:54;0.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T06:57:21;0.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T06:59:47;0.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T07:02:14;0.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T07:04:46;0.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T07:07:13;0.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T07:09:39;0.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T07:12:07;0.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T07:14:33;0.80;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T07:17:00;0.80;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T07:19:27;0.80;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T07:21:56;0.90;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T07:24:23;0.90;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T07:26:50;0.80;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T07:29:20;0.80;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T07:31:47;0.80;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T07:34:18;0.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T07:36:45;0.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T07:39:14;0.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T07:41:42;0.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T07:44:09;0.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T07:46:38;0.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T07:49:05;0.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T07:51:32;0.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T07:53:59;0.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T07:56:27;0.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T07:59:00;0.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T08:01:28;0.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T08:03:55;0.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T08:06:30;0.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T08:08:58;0.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T08:11:28;0.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T08:13:57;0.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T08:16:25;0.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T08:18:55;0.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T08:21:22;0.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T08:23:52;0.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T08:26:27;0.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T08:29:06;0.80;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T08:31:33;1.00;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T08:33:59;1.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T08:36:26;1.30;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T08:38:53;1.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T08:41:20;1.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T08:43:47;1.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T08:46:16;1.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T08:48:46;1.80;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T08:51:14;1.90;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T08:53:41;2.00;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T08:56:09;2.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T08:58:37;2.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T09:01:05;2.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T09:03:34;2.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T09:06:04;2.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T09:08:31;2.00;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T09:10:58;2.00;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T09:13:25;2.00;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T09:15:52;1.90;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T09:18:20;1.80;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T09:20:49;1.80;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T09:23:18;1.80;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T09:25:48;1.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T09:28:21;1.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T09:30:48;1.80;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T09:33:16;1.80;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T09:35:58;1.90;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T09:38:28;1.90;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T09:40:58;2.00;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T09:43:36;2.00;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T09:46:09;2.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T09:48:43;2.20;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T09:51:15;2.30;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T09:53:50;2.30;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T09:56:20;2.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T09:58:48;2.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T10:01:36;2.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T10:04:33;2.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T10:07:26;2.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T10:10:08;2.80;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T10:12:47;2.90;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T10:15:24;2.90;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T10:18:04;3.00;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T10:20:36;3.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T10:23:28;3.20;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T10:25:59;3.20;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T10:28:27;3.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T10:30:55;3.20;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T10:33:22;3.20;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T10:35:49;3.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T10:38:20;3.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T10:40:51;3.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T10:43:40;3.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T10:46:20;3.30;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T10:48:49;3.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T10:51:16;3.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T10:53:59;3.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T10:56:30;3.80;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T10:59:01;4.00;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T11:01:29;4.00;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T11:04:18;4.00;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T11:06:48;3.90;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T11:09:17;3.80;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T11:11:47;3.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T11:14:18;3.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T11:16:48;3.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T11:19:20;3.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T11:21:50;3.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T11:24:22;3.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T11:26:54;3.30;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T11:29:27;3.30;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T11:32:08;3.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T11:34:36;3.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T11:37:05;3.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T11:39:47;3.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T11:42:14;3.80;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T11:44:50;3.80;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T11:47:24;3.80;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T11:49:58;3.80;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T11:52:31;3.90;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T11:55:09;4.00;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T11:57:49;4.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T12:00:23;4.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T12:02:57;4.30;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T12:05:33;4.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T12:08:05;4.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T12:10:43;4.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T12:13:20;4.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T12:15:51;4.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T12:18:21;4.80;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T12:20:51;4.90;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T12:23:26;4.90;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T12:26:07;5.00;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T12:28:45;4.90;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T12:31:14;4.80;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T12:33:42;4.80;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T12:36:10;4.80;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T12:39:00;4.80;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T12:41:30;4.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T12:44:23;4.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T12:46:54;4.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T12:49:30;4.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T12:52:15;4.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T12:54:51;4.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T12:57:25;4.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T12:59:58;4.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T13:02:50;4.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T13:05:23;4.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T13:08:14;4.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T13:11:12;4.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T13:16:53;4.80;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T13:25:32;4.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T13:28:05;4.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T13:30:35;4.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T13:33:16;4.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T13:35:53;4.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T13:38:22;4.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T13:40:52;4.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T13:43:25;4.80;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T13:45:54;4.80;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T13:48:23;4.90;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T13:51:01;5.00;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T13:53:34;5.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T13:56:07;5.20;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T13:58:34;5.20;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T14:01:02;5.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T14:03:29;5.20;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T14:05:56;5.30;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T14:08:26;5.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T14:11:00;5.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T14:13:28;5.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T14:15:57;5.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T14:18:28;5.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T14:20:58;5.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T14:23:45;5.30;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T14:26:44;5.20;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T14:29:23;5.20;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T14:31:52;5.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T14:34:35;5.00;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T14:37:10;5.00;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T14:39:43;4.90;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T14:42:14;4.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T14:44:45;4.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T14:47:25;4.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T14:49:57;4.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T14:52:37;4.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T14:55:06;4.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T14:57:41;4.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T15:00:14;4.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T15:02:44;4.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T15:05:13;4.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T15:07:46;4.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T15:10:17;4.30;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T15:12:47;4.30;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T15:15:16;4.20;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T15:17:44;4.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T15:20:16;4.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T15:26:25;4.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T15:28:53;4.00;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T15:31:22;4.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T15:33:50;4.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T15:36:21;4.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T15:38:48;4.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T15:41:20;4.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T15:43:47;4.20;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T15:46:17;4.20;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T15:48:45;4.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T15:51:13;4.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T15:53:43;3.90;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T15:56:13;3.80;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T15:58:41;3.80;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T16:01:11;3.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T16:03:38;3.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T16:06:06;3.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T16:08:33;3.30;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T16:11:04;3.30;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T16:13:31;3.20;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T16:16:07;3.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T16:18:38;3.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T16:21:07;2.90;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T16:23:34;2.60;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T16:28:47;2.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T16:31:17;2.20;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T16:33:49;2.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T16:36:22;2.10;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T16:38:49;2.00;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T16:41:16;1.80;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T16:43:49;1.70;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T16:46:19;1.50;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T16:48:47;1.40;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T16:51:14;1.30;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T16:53:41;1.30;99.90
8820;DHT22;4446;50.876;4.736;2023-01-19T16:56:10;1.20;99.90