sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6424;SDS011;12193;42.642;23.384;2024-01-15T00:02:05;28.80;;;12.10;;
6424;SDS011;12193;42.642;23.384;2024-01-15T00:04:38;35.03;;;16.53;;
6424;SDS011;12193;42.642;23.384;2024-01-15T00:07:09;31.27;;;13.47;;
6424;SDS011;12193;42.642;23.384;2024-01-15T00:09:39;25.07;;;11.07;;
6424;SDS011;12193;42.642;23.384;2024-01-15T00:12:08;26.70;;;11.87;;
6424;SDS011;12193;42.642;23.384;2024-01-15T00:14:37;22.93;;;8.57;;
6424;SDS011;12193;42.642;23.384;2024-01-15T00:17:06;21.43;;;10.50;;
6424;SDS011;12193;42.642;23.384;2024-01-15T00:19:38;28.43;;;14.17;;
6424;SDS011;12193;42.642;23.384;2024-01-15T00:22:08;29.87;;;12.57;;
6424;SDS011;12193;42.642;23.384;2024-01-15T00:24:37;30.50;;;14.57;;
6424;SDS011;12193;42.642;23.384;2024-01-15T00:27:06;25.13;;;11.20;;
6424;SDS011;12193;42.642;23.384;2024-01-15T00:29:35;29.40;;;14.53;;
6424;SDS011;12193;42.642;23.384;2024-01-15T00:32:05;33.23;;;14.57;;
6424;SDS011;12193;42.642;23.384;2024-01-15T00:34:34;28.60;;;12.40;;
6424;SDS011;12193;42.642;23.384;2024-01-15T00:37:06;20.93;;;11.00;;
6424;SDS011;12193;42.642;23.384;2024-01-15T00:39:35;27.30;;;13.53;;
6424;SDS011;12193;42.642;23.384;2024-01-15T00:42:05;28.60;;;13.40;;
6424;SDS011;12193;42.642;23.384;2024-01-15T00:44:34;26.53;;;13.00;;
6424;SDS011;12193;42.642;23.384;2024-01-15T00:47:03;32.33;;;15.13;;
6424;SDS011;12193;42.642;23.384;2024-01-15T00:49:33;30.10;;;14.57;;
6424;SDS011;12193;42.642;23.384;2024-01-15T00:52:02;27.03;;;12.03;;
6424;SDS011;12193;42.642;23.384;2024-01-15T00:54:35;31.43;;;14.50;;
6424;SDS011;12193;42.642;23.384;2024-01-15T00:57:05;30.33;;;13.60;;
6424;SDS011;12193;42.642;23.384;2024-01-15T00:59:34;26.93;;;12.80;;
6424;SDS011;12193;42.642;23.384;2024-01-15T01:02:04;29.53;;;14.60;;
6424;SDS011;12193;42.642;23.384;2024-01-15T01:04:33;31.80;;;14.30;;
6424;SDS011;12193;42.642;23.384;2024-01-15T03:58:38;19.03;;;9.20;;
6424;SDS011;12193;42.642;23.384;2024-01-15T04:01:07;20.37;;;9.40;;
6424;SDS011;12193;42.642;23.384;2024-01-15T04:03:37;18.73;;;9.53;;
6424;SDS011;12193;42.642;23.384;2024-01-15T04:06:07;23.77;;;10.40;;
6424;SDS011;12193;42.642;23.384;2024-01-15T04:08:36;20.23;;;9.57;;
6424;SDS011;12193;42.642;23.384;2024-01-15T04:11:05;20.13;;;9.20;;
6424;SDS011;12193;42.642;23.384;2024-01-15T04:13:34;21.03;;;9.40;;
6424;SDS011;12193;42.642;23.384;2024-01-15T04:16:07;25.27;;;10.23;;
6424;SDS011;12193;42.642;23.384;2024-01-15T04:18:36;22.37;;;9.67;;
6424;SDS011;12193;42.642;23.384;2024-01-15T04:21:05;22.00;;;10.07;;
6424;SDS011;12193;42.642;23.384;2024-01-15T04:23:35;22.73;;;10.60;;
6424;SDS011;12193;42.642;23.384;2024-01-15T04:26:04;23.83;;;10.30;;
6424;SDS011;12193;42.642;23.384;2024-01-15T04:28:33;26.33;;;11.27;;
6424;SDS011;12193;42.642;23.384;2024-01-15T04:31:05;26.63;;;11.33;;
6424;SDS011;12193;42.642;23.384;2024-01-15T04:33:35;22.60;;;11.00;;
6424;SDS011;12193;42.642;23.384;2024-01-15T04:36:04;24.67;;;11.67;;
6424;SDS011;12193;42.642;23.384;2024-01-15T04:38:34;25.67;;;12.27;;
6424;SDS011;12193;42.642;23.384;2024-01-15T04:41:03;28.40;;;13.23;;
6424;SDS011;12193;42.642;23.384;2024-01-15T04:43:32;31.67;;;12.87;;
6424;SDS011;12193;42.642;23.384;2024-01-15T04:46:01;29.67;;;13.83;;
6424;SDS011;12193;42.642;23.384;2024-01-15T04:48:34;31.80;;;13.20;;
6424;SDS011;12193;42.642;23.384;2024-01-15T04:51:04;31.23;;;14.10;;
6424;SDS011;12193;42.642;23.384;2024-01-15T04:53:34;31.90;;;13.87;;
6424;SDS011;12193;42.642;23.384;2024-01-15T04:56:04;32.23;;;13.23;;
6424;SDS011;12193;42.642;23.384;2024-01-15T04:58:33;32.63;;;13.90;;
6424;SDS011;12193;42.642;23.384;2024-01-15T05:01:05;28.33;;;13.37;;
6424;SDS011;12193;42.642;23.384;2024-01-15T05:03:36;29.97;;;13.50;;
6424;SDS011;12193;42.642;23.384;2024-01-15T05:06:06;28.47;;;14.43;;
6424;SDS011;12193;42.642;23.384;2024-01-15T05:08:36;28.00;;;13.17;;
6424;SDS011;12193;42.642;23.384;2024-01-15T05:11:05;27.77;;;11.93;;
6424;SDS011;12193;42.642;23.384;2024-01-15T05:13:34;29.77;;;15.03;;
6424;SDS011;12193;42.642;23.384;2024-01-15T05:16:06;31.43;;;12.50;;
6424;SDS011;12193;42.642;23.384;2024-01-15T05:18:36;22.70;;;10.20;;
6424;SDS011;12193;42.642;23.384;2024-01-15T05:21:05;28.53;;;12.83;;
6424;SDS011;12193;42.642;23.384;2024-01-15T05:23:35;27.57;;;11.93;;
6424;SDS011;12193;42.642;23.384;2024-01-15T05:26:04;30.30;;;13.07;;
6424;SDS011;12193;42.642;23.384;2024-01-15T05:28:34;25.73;;;11.43;;
6424;SDS011;12193;42.642;23.384;2024-01-15T05:31:06;26.93;;;12.40;;
6424;SDS011;12193;42.642;23.384;2024-01-15T05:33:36;27.03;;;12.23;;
6424;SDS011;12193;42.642;23.384;2024-01-15T05:36:06;24.70;;;11.73;;
6424;SDS011;12193;42.642;23.384;2024-01-15T05:38:35;31.30;;;12.03;;
6424;SDS011;12193;42.642;23.384;2024-01-15T05:41:05;23.87;;;11.33;;
6424;SDS011;12193;42.642;23.384;2024-01-15T05:43:34;25.80;;;12.30;;
6424;SDS011;12193;42.642;23.384;2024-01-15T05:46:06;30.03;;;12.57;;
6424;SDS011;12193;42.642;23.384;2024-01-15T05:48:35;28.03;;;12.43;;
6424;SDS011;12193;42.642;23.384;2024-01-15T05:51:05;33.43;;;13.10;;
6424;SDS011;12193;42.642;23.384;2024-01-15T05:53:34;26.53;;;12.47;;
6424;SDS011;12193;42.642;23.384;2024-01-15T05:56:06;27.00;;;13.40;;
6424;SDS011;12193;42.642;23.384;2024-01-15T05:58:36;29.90;;;13.53;;
6424;SDS011;12193;42.642;23.384;2024-01-15T06:01:07;34.77;;;14.40;;
6424;SDS011;12193;42.642;23.384;2024-01-15T06:03:36;35.37;;;15.77;;
6424;SDS011;12193;42.642;23.384;2024-01-15T06:06:06;39.83;;;16.83;;
6424;SDS011;12193;42.642;23.384;2024-01-15T06:08:37;37.20;;;16.17;;
6424;SDS011;12193;42.642;23.384;2024-01-15T06:11:06;42.20;;;17.53;;
6424;SDS011;12193;42.642;23.384;2024-01-15T06:13:36;43.20;;;18.80;;
6424;SDS011;12193;42.642;23.384;2024-01-15T06:16:14;49.17;;;18.93;;
6424;SDS011;12193;42.642;23.384;2024-01-15T06:18:45;37.37;;;16.93;;
6424;SDS011;12193;42.642;23.384;2024-01-15T06:21:15;39.00;;;17.30;;
6424;SDS011;12193;42.642;23.384;2024-01-15T06:23:45;42.80;;;18.73;;
6424;SDS011;12193;42.642;23.384;2024-01-15T06:26:14;48.97;;;19.03;;
6424;SDS011;12193;42.642;23.384;2024-01-15T06:28:43;39.90;;;19.23;;
6424;SDS011;12193;42.642;23.384;2024-01-15T06:31:15;42.43;;;19.43;;
6424;SDS011;12193;42.642;23.384;2024-01-15T06:33:44;46.23;;;19.23;;
6424;SDS011;12193;42.642;23.384;2024-01-15T06:36:14;39.90;;;18.73;;
6424;SDS011;12193;42.642;23.384;2024-01-15T06:38:44;41.67;;;19.30;;
6424;SDS011;12193;42.642;23.384;2024-01-15T06:41:13;47.03;;;20.60;;
6424;SDS011;12193;42.642;23.384;2024-01-15T06:43:43;37.67;;;17.87;;
6424;SDS011;12193;42.642;23.384;2024-01-15T06:46:14;42.70;;;18.03;;
6424;SDS011;12193;42.642;23.384;2024-01-15T06:48:48;42.63;;;18.93;;
6424;SDS011;12193;42.642;23.384;2024-01-15T06:51:18;37.17;;;18.37;;
6424;SDS011;12193;42.642;23.384;2024-01-15T06:53:47;40.67;;;18.70;;
6424;SDS011;12193;42.642;23.384;2024-01-15T06:56:16;41.83;;;19.83;;
6424;SDS011;12193;42.642;23.384;2024-01-15T06:58:45;41.77;;;18.47;;
6424;SDS011;12193;42.642;23.384;2024-01-15T07:01:17;46.53;;;19.67;;
6424;SDS011;12193;42.642;23.384;2024-01-15T07:03:47;39.07;;;19.27;;
6424;SDS011;12193;42.642;23.384;2024-01-15T07:06:16;47.27;;;20.17;;
6424;SDS011;12193;42.642;23.384;2024-01-15T07:08:45;39.93;;;19.30;;
6424;SDS011;12193;42.642;23.384;2024-01-15T07:11:15;41.67;;;19.73;;
6424;SDS011;12193;42.642;23.384;2024-01-15T07:13:44;42.37;;;20.03;;
6424;SDS011;12193;42.642;23.384;2024-01-15T07:16:14;42.67;;;20.93;;
6424;SDS011;12193;42.642;23.384;2024-01-15T07:18:45;40.97;;;18.57;;
6424;SDS011;12193;42.642;23.384;2024-01-15T07:21:15;52.13;;;20.17;;
6424;SDS011;12193;42.642;23.384;2024-01-15T07:23:44;38.43;;;19.23;;
6424;SDS011;12193;42.642;23.384;2024-01-15T07:26:14;51.97;;;20.33;;
6424;SDS011;12193;42.642;23.384;2024-01-15T07:28:43;51.77;;;20.97;;
6424;SDS011;12193;42.642;23.384;2024-01-15T07:31:12;44.20;;;20.63;;
6424;SDS011;12193;42.642;23.384;2024-01-15T07:33:46;42.77;;;19.83;;
6424;SDS011;12193;42.642;23.384;2024-01-15T07:36:16;42.63;;;20.10;;
6424;SDS011;12193;42.642;23.384;2024-01-15T07:38:45;42.20;;;20.00;;
6424;SDS011;12193;42.642;23.384;2024-01-15T07:41:14;39.23;;;19.83;;
6424;SDS011;12193;42.642;23.384;2024-01-15T07:43:43;41.80;;;20.03;;
6424;SDS011;12193;42.642;23.384;2024-01-15T07:46:12;42.87;;;20.27;;
6424;SDS011;12193;42.642;23.384;2024-01-15T07:48:42;41.23;;;20.60;;
6424;SDS011;12193;42.642;23.384;2024-01-15T07:51:14;49.17;;;20.67;;
6424;SDS011;12193;42.642;23.384;2024-01-15T07:53:43;41.20;;;20.77;;
6424;SDS011;12193;42.642;23.384;2024-01-15T07:56:12;48.53;;;20.47;;
6424;SDS011;12193;42.642;23.384;2024-01-15T07:58:42;47.90;;;19.20;;
6424;SDS011;12193;42.642;23.384;2024-01-15T08:01:11;35.97;;;16.97;;
6424;SDS011;12193;42.642;23.384;2024-01-15T08:03:40;43.20;;;20.10;;
6424;SDS011;12193;42.642;23.384;2024-01-15T08:06:10;29.17;;;14.07;;
6424;SDS011;12193;42.642;23.384;2024-01-15T08:08:41;33.33;;;14.77;;
6424;SDS011;12193;42.642;23.384;2024-01-15T08:11:11;18.20;;;7.77;;
6424;SDS011;12193;42.642;23.384;2024-01-15T08:13:40;27.83;;;14.03;;
6424;SDS011;12193;42.642;23.384;2024-01-15T08:16:09;26.00;;;11.33;;
6424;SDS011;12193;42.642;23.384;2024-01-15T08:18:40;29.97;;;13.27;;
6424;SDS011;12193;42.642;23.384;2024-01-15T08:21:10;26.93;;;14.47;;
6424;SDS011;12193;42.642;23.384;2024-01-15T08:23:42;27.23;;;14.07;;
6424;SDS011;12193;42.642;23.384;2024-01-15T08:26:11;34.60;;;13.50;;
6424;SDS011;12193;42.642;23.384;2024-01-15T08:28:53;35.03;;;15.10;;
6424;SDS011;12193;42.642;23.384;2024-01-15T08:31:22;30.67;;;14.83;;
6424;SDS011;12193;42.642;23.384;2024-01-15T08:33:51;33.80;;;14.83;;
6424;SDS011;12193;42.642;23.384;2024-01-15T08:36:21;33.83;;;15.43;;
6424;SDS011;12193;42.642;23.384;2024-01-15T08:38:54;34.13;;;15.27;;
6424;SDS011;12193;42.642;23.384;2024-01-15T08:41:23;34.97;;;13.97;;
6424;SDS011;12193;42.642;23.384;2024-01-15T08:43:52;29.93;;;14.97;;
6424;SDS011;12193;42.642;23.384;2024-01-15T08:46:21;28.63;;;14.50;;
6424;SDS011;12193;42.642;23.384;2024-01-15T08:48:51;28.90;;;13.10;;
6424;SDS011;12193;42.642;23.384;2024-01-15T08:51:20;31.47;;;12.80;;
6424;SDS011;12193;42.642;23.384;2024-01-15T08:53:49;30.50;;;13.67;;
6424;SDS011;12193;42.642;23.384;2024-01-15T08:56:21;28.67;;;13.30;;
6424;SDS011;12193;42.642;23.384;2024-01-15T08:58:50;27.80;;;13.73;;
6424;SDS011;12193;42.642;23.384;2024-01-15T09:01:19;32.80;;;15.07;;
6424;SDS011;12193;42.642;23.384;2024-01-15T09:03:49;35.67;;;15.90;;
6424;SDS011;12193;42.642;23.384;2024-01-15T09:06:18;31.80;;;16.67;;
6424;SDS011;12193;42.642;23.384;2024-01-15T09:08:47;33.20;;;15.90;;
6424;SDS011;12193;42.642;23.384;2024-01-15T09:11:17;41.30;;;17.73;;
6424;SDS011;12193;42.642;23.384;2024-01-15T09:13:48;35.57;;;17.73;;
6424;SDS011;12193;42.642;23.384;2024-01-15T09:16:18;34.53;;;18.83;;
6424;SDS011;12193;42.642;23.384;2024-01-15T09:18:47;58.63;;;24.63;;
6424;SDS011;12193;42.642;23.384;2024-01-15T09:21:16;63.73;;;27.80;;
6424;SDS011;12193;42.642;23.384;2024-01-15T09:23:45;63.40;;;30.10;;
6424;SDS011;12193;42.642;23.384;2024-01-15T09:26:14;82.87;;;36.03;;
6424;SDS011;12193;42.642;23.384;2024-01-15T09:28:44;70.57;;;32.63;;
6424;SDS011;12193;42.642;23.384;2024-01-15T09:31:15;69.47;;;31.63;;
6424;SDS011;12193;42.642;23.384;2024-01-15T09:33:46;62.13;;;27.63;;
6424;SDS011;12193;42.642;23.384;2024-01-15T09:36:15;59.33;;;28.07;;
6424;SDS011;12193;42.642;23.384;2024-01-15T09:38:44;60.73;;;27.23;;
6424;SDS011;12193;42.642;23.384;2024-01-15T09:41:13;72.60;;;29.87;;
6424;SDS011;12193;42.642;23.384;2024-01-15T09:43:42;58.00;;;28.03;;
6424;SDS011;12193;42.642;23.384;2024-01-15T09:46:12;62.53;;;28.03;;
6424;SDS011;12193;42.642;23.384;2024-01-15T09:48:45;61.43;;;29.33;;
6424;SDS011;12193;42.642;23.384;2024-01-15T09:51:15;70.57;;;28.43;;
6424;SDS011;12193;42.642;23.384;2024-01-15T09:53:45;61.53;;;29.33;;
6424;SDS011;12193;42.642;23.384;2024-01-15T09:56:16;61.17;;;25.30;;
6424;SDS011;12193;42.642;23.384;2024-01-15T09:58:45;61.53;;;26.20;;
6424;SDS011;12193;42.642;23.384;2024-01-15T10:01:18;51.33;;;24.43;;
6424;SDS011;12193;42.642;23.384;2024-01-15T10:03:49;55.87;;;23.50;;
6424;SDS011;12193;42.642;23.384;2024-01-15T10:06:19;49.23;;;21.47;;
6424;SDS011;12193;42.642;23.384;2024-01-15T10:08:50;51.73;;;23.97;;
6424;SDS011;12193;42.642;23.384;2024-01-15T10:11:20;44.90;;;22.23;;
6424;SDS011;12193;42.642;23.384;2024-01-15T10:13:50;56.27;;;24.37;;
6424;SDS011;12193;42.642;23.384;2024-01-15T10:16:23;41.70;;;21.90;;
6424;SDS011;12193;42.642;23.384;2024-01-15T10:18:52;43.13;;;19.10;;
6424;SDS011;12193;42.642;23.384;2024-01-15T10:21:21;44.43;;;19.87;;
6424;SDS011;12193;42.642;23.384;2024-01-15T10:23:52;40.60;;;15.37;;
6424;SDS011;12193;42.642;23.384;2024-01-15T10:26:24;42.70;;;19.63;;
6424;SDS011;12193;42.642;23.384;2024-01-15T10:28:53;46.47;;;19.70;;
6424;SDS011;12193;42.642;23.384;2024-01-15T10:31:26;45.73;;;20.50;;
6424;SDS011;12193;42.642;23.384;2024-01-15T10:33:56;41.63;;;20.13;;
6424;SDS011;12193;42.642;23.384;2024-01-15T10:36:39;51.07;;;20.17;;
6424;SDS011;12193;42.642;23.384;2024-01-15T10:39:09;47.67;;;22.73;;
6424;SDS011;12193;42.642;23.384;2024-01-15T10:41:38;46.73;;;21.53;;
6424;SDS011;12193;42.642;23.384;2024-01-15T10:44:07;54.70;;;22.70;;
6424;SDS011;12193;42.642;23.384;2024-01-15T10:46:39;46.07;;;22.50;;
6424;SDS011;12193;42.642;23.384;2024-01-15T10:49:09;47.57;;;22.67;;
6424;SDS011;12193;42.642;23.384;2024-01-15T10:51:39;34.30;;;16.83;;
6424;SDS011;12193;42.642;23.384;2024-01-15T10:54:10;37.60;;;16.37;;
6424;SDS011;12193;42.642;23.384;2024-01-15T10:56:42;29.10;;;15.13;;
6424;SDS011;12193;42.642;23.384;2024-01-15T10:59:13;35.83;;;15.23;;
6424;SDS011;12193;42.642;23.384;2024-01-15T11:01:45;34.33;;;16.40;;
6424;SDS011;12193;42.642;23.384;2024-01-15T11:04:15;34.23;;;16.13;;
6424;SDS011;12193;42.642;23.384;2024-01-15T11:06:46;37.83;;;17.67;;
6424;SDS011;12193;42.642;23.384;2024-01-15T11:09:16;38.37;;;18.60;;
6424;SDS011;12193;42.642;23.384;2024-01-15T11:11:46;41.67;;;18.93;;
6424;SDS011;12193;42.642;23.384;2024-01-15T11:17:06;39.07;;;18.77;;
6424;SDS011;12193;42.642;23.384;2024-01-15T11:19:36;40.13;;;18.87;;
6424;SDS011;12193;42.642;23.384;2024-01-15T11:22:07;40.03;;;17.63;;
6424;SDS011;12193;42.642;23.384;2024-01-15T11:24:38;53.17;;;19.67;;
6424;SDS011;12193;42.642;23.384;2024-01-15T11:27:08;39.33;;;18.27;;
6424;SDS011;12193;42.642;23.384;2024-01-15T11:29:37;46.17;;;19.73;;
6424;SDS011;12193;42.642;23.384;2024-01-15T11:32:10;42.20;;;19.60;;
6424;SDS011;12193;42.642;23.384;2024-01-15T11:34:52;40.67;;;19.17;;
6424;SDS011;12193;42.642;23.384;2024-01-15T11:37:21;37.27;;;18.27;;
6424;SDS011;12193;42.642;23.384;2024-01-15T11:39:52;47.43;;;18.87;;
6424;SDS011;12193;42.642;23.384;2024-01-15T11:42:21;45.50;;;18.73;;
6424;SDS011;12193;42.642;23.384;2024-01-15T11:44:53;37.07;;;17.50;;
6424;SDS011;12193;42.642;23.384;2024-01-15T11:47:33;41.70;;;17.83;;
6424;SDS011;12193;42.642;23.384;2024-01-15T11:50:40;54.70;;;19.47;;
6424;SDS011;12193;42.642;23.384;2024-01-15T11:53:13;44.33;;;18.83;;
6424;SDS011;12193;42.642;23.384;2024-01-15T11:55:46;20.57;;;9.67;;
6424;SDS011;12193;42.642;23.384;2024-01-15T11:58:17;35.63;;;15.97;;
6424;SDS011;12193;42.642;23.384;2024-01-15T12:00:47;30.50;;;14.97;;
6424;SDS011;12193;42.642;23.384;2024-01-15T12:03:22;44.30;;;17.10;;
6424;SDS011;12193;42.642;23.384;2024-01-15T12:05:52;33.50;;;16.50;;
6424;SDS011;12193;42.642;23.384;2024-01-15T12:08:22;31.83;;;16.13;;
6424;SDS011;12193;42.642;23.384;2024-01-15T12:10:52;32.23;;;14.33;;
6424;SDS011;12193;42.642;23.384;2024-01-15T12:13:23;35.67;;;16.60;;
6424;SDS011;12193;42.642;23.384;2024-01-15T12:15:54;29.73;;;14.63;;
6424;SDS011;12193;42.642;23.384;2024-01-15T12:18:26;31.77;;;14.97;;
6424;SDS011;12193;42.642;23.384;2024-01-15T12:20:55;37.07;;;15.07;;
6424;SDS011;12193;42.642;23.384;2024-01-15T12:23:25;34.97;;;15.20;;
6424;SDS011;12193;42.642;23.384;2024-01-15T12:25:54;37.37;;;14.73;;
6424;SDS011;12193;42.642;23.384;2024-01-15T12:28:23;33.47;;;15.10;;
6424;SDS011;12193;42.642;23.384;2024-01-15T12:30:56;32.83;;;16.63;;
6424;SDS011;12193;42.642;23.384;2024-01-15T12:33:28;35.60;;;16.27;;
6424;SDS011;12193;42.642;23.384;2024-01-15T12:35:58;44.93;;;17.70;;
6424;SDS011;12193;42.642;23.384;2024-01-15T12:38:28;41.70;;;18.90;;
6424;SDS011;12193;42.642;23.384;2024-01-15T12:40:57;36.70;;;18.07;;
6424;SDS011;12193;42.642;23.384;2024-01-15T12:43:29;34.97;;;17.90;;
6424;SDS011;12193;42.642;23.384;2024-01-15T12:45:58;43.83;;;19.90;;
6424;SDS011;12193;42.642;23.384;2024-01-15T12:48:30;50.40;;;20.43;;
6424;SDS011;12193;42.642;23.384;2024-01-15T12:50:59;44.40;;;18.53;;
6424;SDS011;12193;42.642;23.384;2024-01-15T12:53:30;41.60;;;18.93;;
6424;SDS011;12193;42.642;23.384;2024-01-15T12:56:00;31.73;;;16.97;;
6424;SDS011;12193;42.642;23.384;2024-01-15T12:58:29;35.20;;;14.67;;
6424;SDS011;12193;42.642;23.384;2024-01-15T13:00:58;35.77;;;16.90;;
6424;SDS011;12193;42.642;23.384;2024-01-15T13:03:30;29.13;;;15.33;;
6424;SDS011;12193;42.642;23.384;2024-01-15T13:06:00;33.13;;;14.20;;
6424;SDS011;12193;42.642;23.384;2024-01-15T13:08:29;33.57;;;13.80;;
6424;SDS011;12193;42.642;23.384;2024-01-15T13:10:58;31.17;;;14.93;;
6424;SDS011;12193;42.642;23.384;2024-01-15T13:13:27;35.07;;;15.30;;
6424;SDS011;12193;42.642;23.384;2024-01-15T13:15:58;37.33;;;17.37;;
6424;SDS011;12193;42.642;23.384;2024-01-15T13:18:30;40.70;;;18.30;;
6424;SDS011;12193;42.642;23.384;2024-01-15T13:20:59;41.40;;;19.53;;
6424;SDS011;12193;42.642;23.384;2024-01-15T13:23:29;42.93;;;18.77;;
6424;SDS011;12193;42.642;23.384;2024-01-15T13:25:58;42.27;;;18.77;;
6424;SDS011;12193;42.642;23.384;2024-01-15T13:28:27;41.80;;;17.90;;
6424;SDS011;12193;42.642;23.384;2024-01-15T13:30:56;36.10;;;17.10;;
6424;SDS011;12193;42.642;23.384;2024-01-15T13:33:26;46.40;;;17.20;;
6424;SDS011;12193;42.642;23.384;2024-01-15T13:35:57;41.50;;;17.87;;
6424;SDS011;12193;42.642;23.384;2024-01-15T13:38:28;40.57;;;18.10;;
6424;SDS011;12193;42.642;23.384;2024-01-15T13:41:02;36.97;;;17.53;;
6424;SDS011;12193;42.642;23.384;2024-01-15T13:43:31;34.50;;;17.60;;
6424;SDS011;12193;42.642;23.384;2024-01-15T13:46:01;43.10;;;18.60;;
6424;SDS011;12193;42.642;23.384;2024-01-15T13:48:31;38.27;;;18.47;;
6424;SDS011;12193;42.642;23.384;2024-01-15T13:51:03;35.53;;;17.83;;
6424;SDS011;12193;42.642;23.384;2024-01-15T13:53:33;47.37;;;19.13;;
6424;SDS011;12193;42.642;23.384;2024-01-15T13:56:03;44.40;;;19.23;;
6424;SDS011;12193;42.642;23.384;2024-01-15T13:58:33;37.80;;;17.70;;
6424;SDS011;12193;42.642;23.384;2024-01-15T14:01:03;40.60;;;18.63;;
6424;SDS011;12193;42.642;23.384;2024-01-15T14:03:32;36.93;;;17.47;;
6424;SDS011;12193;42.642;23.384;2024-01-15T14:06:05;38.20;;;18.47;;
6424;SDS011;12193;42.642;23.384;2024-01-15T14:08:37;35.20;;;17.73;;
6424;SDS011;12193;42.642;23.384;2024-01-15T14:11:06;39.83;;;19.13;;
6424;SDS011;12193;42.642;23.384;2024-01-15T14:13:36;41.43;;;18.33;;
6424;SDS011;12193;42.642;23.384;2024-01-15T14:16:02;42.73;;;18.67;;
6424;SDS011;12193;42.642;23.384;2024-01-15T14:18:32;39.93;;;17.53;;
6424;SDS011;12193;42.642;23.384;2024-01-15T14:21:01;39.77;;;18.13;;
6424;SDS011;12193;42.642;23.384;2024-01-15T14:23:33;47.03;;;18.57;;
6424;SDS011;12193;42.642;23.384;2024-01-15T14:26:03;33.87;;;17.63;;
6424;SDS011;12193;42.642;23.384;2024-01-15T14:28:32;47.23;;;17.73;;
6424;SDS011;12193;42.642;23.384;2024-01-15T14:31:01;42.40;;;18.67;;
6424;SDS011;12193;42.642;23.384;2024-01-15T14:33:31;40.23;;;18.23;;
6424;SDS011;12193;42.642;23.384;2024-01-15T14:36:00;41.50;;;18.77;;
6424;SDS011;12193;42.642;23.384;2024-01-15T14:38:29;40.50;;;18.83;;
6424;SDS011;12193;42.642;23.384;2024-01-15T14:41:01;41.67;;;19.37;;
6424;SDS011;12193;42.642;23.384;2024-01-15T14:43:31;41.60;;;18.33;;
6424;SDS011;12193;42.642;23.384;2024-01-15T14:46:00;43.30;;;18.50;;
6424;SDS011;12193;42.642;23.384;2024-01-15T14:48:30;35.13;;;18.63;;
6424;SDS011;12193;42.642;23.384;2024-01-15T14:50:59;37.10;;;18.97;;
6424;SDS011;12193;42.642;23.384;2024-01-15T14:53:29;41.37;;;17.87;;
6424;SDS011;12193;42.642;23.384;2024-01-15T14:56:04;44.93;;;19.47;;
6424;SDS011;12193;42.642;23.384;2024-01-15T14:58:34;45.83;;;18.33;;
6424;SDS011;12193;42.642;23.384;2024-01-15T15:01:03;43.37;;;18.77;;
6424;SDS011;12193;42.642;23.384;2024-01-15T15:03:32;41.47;;;18.87;;
6424;SDS011;12193;42.642;23.384;2024-01-15T15:06:02;44.10;;;18.87;;
6424;SDS011;12193;42.642;23.384;2024-01-15T15:08:33;43.50;;;19.73;;
6424;SDS011;12193;42.642;23.384;2024-01-15T15:11:05;48.03;;;20.03;;
6424;SDS011;12193;42.642;23.384;2024-01-15T15:13:35;44.43;;;20.70;;
6424;SDS011;12193;42.642;23.384;2024-01-15T15:16:04;44.53;;;20.50;;
6424;SDS011;12193;42.642;23.384;2024-01-15T15:18:34;48.10;;;20.20;;
6424;SDS011;12193;42.642;23.384;2024-01-15T15:21:04;50.57;;;19.20;;
6424;SDS011;12193;42.642;23.384;2024-01-15T15:23:33;44.27;;;19.67;;
6424;SDS011;12193;42.642;23.384;2024-01-15T15:26:06;46.70;;;20.03;;
6424;SDS011;12193;42.642;23.384;2024-01-15T15:28:36;43.53;;;19.17;;
6424;SDS011;12193;42.642;23.384;2024-01-15T15:31:05;45.07;;;19.63;;
6424;SDS011;12193;42.642;23.384;2024-01-15T15:33:37;48.87;;;19.27;;
6424;SDS011;12193;42.642;23.384;2024-01-15T15:36:06;48.90;;;20.80;;
6424;SDS011;12193;42.642;23.384;2024-01-15T15:38:36;43.13;;;20.77;;
6424;SDS011;12193;42.642;23.384;2024-01-15T15:41:08;41.53;;;20.20;;
6424;SDS011;12193;42.642;23.384;2024-01-15T15:43:37;50.47;;;21.83;;
6424;SDS011;12193;42.642;23.384;2024-01-15T15:46:06;44.40;;;20.43;;
6424;SDS011;12193;42.642;23.384;2024-01-15T15:48:35;46.80;;;21.10;;
6424;SDS011;12193;42.642;23.384;2024-01-15T15:51:05;45.83;;;21.47;;
6424;SDS011;12193;42.642;23.384;2024-01-15T15:53:34;52.20;;;22.00;;
6424;SDS011;12193;42.642;23.384;2024-01-15T15:56:03;43.13;;;20.43;;
6424;SDS011;12193;42.642;23.384;2024-01-15T15:58:36;44.67;;;21.23;;
6424;SDS011;12193;42.642;23.384;2024-01-15T16:01:06;51.47;;;21.10;;
6424;SDS011;12193;42.642;23.384;2024-01-15T16:03:35;50.67;;;21.33;;
6424;SDS011;12193;42.642;23.384;2024-01-15T16:06:04;43.30;;;20.60;;
6424;SDS011;12193;42.642;23.384;2024-01-15T16:08:34;52.80;;;21.97;;
6424;SDS011;12193;42.642;23.384;2024-01-15T16:11:03;48.23;;;21.70;;
6424;SDS011;12193;42.642;23.384;2024-01-15T16:13:35;51.27;;;21.27;;
6424;SDS011;12193;42.642;23.384;2024-01-15T16:16:05;42.73;;;20.90;;
6424;SDS011;12193;42.642;23.384;2024-01-15T16:18:34;50.97;;;21.60;;
6424;SDS011;12193;42.642;23.384;2024-01-15T16:21:04;49.93;;;21.43;;
6424;SDS011;12193;42.642;23.384;2024-01-15T16:23:34;46.23;;;20.93;;
6424;SDS011;12193;42.642;23.384;2024-01-15T16:26:03;43.50;;;19.40;;
6424;SDS011;12193;42.642;23.384;2024-01-15T16:28:32;44.77;;;19.77;;
6424;SDS011;12193;42.642;23.384;2024-01-15T16:31:04;44.83;;;22.50;;
6424;SDS011;12193;42.642;23.384;2024-01-15T16:33:34;50.97;;;22.40;;
6424;SDS011;12193;42.642;23.384;2024-01-15T16:36:04;53.70;;;22.57;;
6424;SDS011;12193;42.642;23.384;2024-01-15T16:38:34;45.60;;;19.53;;
6424;SDS011;12193;42.642;23.384;2024-01-15T16:41:03;52.10;;;22.17;;
6424;SDS011;12193;42.642;23.384;2024-01-15T16:43:33;53.07;;;21.80;;
6424;SDS011;12193;42.642;23.384;2024-01-15T16:46:05;44.50;;;19.20;;
6424;SDS011;12193;42.642;23.384;2024-01-15T16:48:34;35.30;;;17.83;;
6424;SDS011;12193;42.642;23.384;2024-01-15T16:51:03;43.93;;;20.20;;
6424;SDS011;12193;42.642;23.384;2024-01-15T16:53:33;46.30;;;18.47;;
6424;SDS011;12193;42.642;23.384;2024-01-15T16:56:02;37.20;;;18.07;;
6424;SDS011;12193;42.642;23.384;2024-01-15T16:58:32;41.00;;;19.20;;
6424;SDS011;12193;42.642;23.384;2024-01-15T17:01:03;45.50;;;20.67;;
6424;SDS011;12193;42.642;23.384;2024-01-15T17:03:34;42.27;;;20.07;;
6424;SDS011;12193;42.642;23.384;2024-01-15T17:06:03;37.23;;;17.70;;
6424;SDS011;12193;42.642;23.384;2024-01-15T17:08:32;41.30;;;17.93;;
6424;SDS011;12193;42.642;23.384;2024-01-15T17:11:01;44.47;;;21.10;;
6424;SDS011;12193;42.642;23.384;2024-01-15T17:13:31;48.17;;;20.97;;
6424;SDS011;12193;42.642;23.384;2024-01-15T17:16:04;47.90;;;21.63;;
6424;SDS011;12193;42.642;23.384;2024-01-15T17:18:34;50.13;;;22.50;;
6424;SDS011;12193;42.642;23.384;2024-01-15T17:21:04;42.33;;;22.40;;
6424;SDS011;12193;42.642;23.384;2024-01-15T17:23:34;47.10;;;21.43;;
6424;SDS011;12193;42.642;23.384;2024-01-15T17:26:03;41.00;;;21.00;;
6424;SDS011;12193;42.642;23.384;2024-01-15T17:28:32;44.00;;;21.63;;
6424;SDS011;12193;42.642;23.384;2024-01-15T17:31:04;51.27;;;22.70;;
6424;SDS011;12193;42.642;23.384;2024-01-15T17:33:33;44.23;;;21.53;;