sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22774;SDS011;11554;51.106;3.684;2022-09-09T00:00:00;6.50;;;1.60;;
22774;SDS011;11554;51.106;3.684;2022-09-09T00:05:14;6.50;;;1.60;;
22774;SDS011;11554;51.106;3.684;2022-09-09T00:10:09;5.80;;;1.80;;
22774;SDS011;11554;51.106;3.684;2022-09-09T00:15:07;5.80;;;1.80;;
22774;SDS011;11554;51.106;3.684;2022-09-09T00:20:04;5.80;;;1.50;;
22774;SDS011;11554;51.106;3.684;2022-09-09T00:25:10;5.80;;;1.50;;
22774;SDS011;11554;51.106;3.684;2022-09-09T00:30:12;5.10;;;1.40;;
22774;SDS011;11554;51.106;3.684;2022-09-09T00:35:04;5.10;;;1.40;;
22774;SDS011;11554;51.106;3.684;2022-09-09T00:40:02;5.30;;;1.30;;
22774;SDS011;11554;51.106;3.684;2022-09-09T00:45:10;5.30;;;1.30;;
22774;SDS011;11554;51.106;3.684;2022-09-09T00:50:05;6.00;;;1.50;;
22774;SDS011;11554;51.106;3.684;2022-09-09T00:55:06;6.00;;;1.50;;
22774;SDS011;11554;51.106;3.684;2022-09-09T01:00:19;2.90;;;1.30;;
22774;SDS011;11554;51.106;3.684;2022-09-09T01:05:05;2.90;;;1.30;;
22774;SDS011;11554;51.106;3.684;2022-09-09T01:10:03;6.10;;;1.50;;
22774;SDS011;11554;51.106;3.684;2022-09-09T01:15:08;6.10;;;1.50;;
22774;SDS011;11554;51.106;3.684;2022-09-09T01:20:06;4.50;;;1.30;;
22774;SDS011;11554;51.106;3.684;2022-09-09T01:25:18;4.50;;;1.30;;
22774;SDS011;11554;51.106;3.684;2022-09-09T01:30:00;4.80;;;1.40;;
22774;SDS011;11554;51.106;3.684;2022-09-09T01:35:01;4.80;;;1.40;;
22774;SDS011;11554;51.106;3.684;2022-09-09T01:40:00;4.20;;;1.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T01:45:00;4.20;;;1.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T01:50:01;6.00;;;1.40;;
22774;SDS011;11554;51.106;3.684;2022-09-09T01:55:00;6.00;;;1.40;;
22774;SDS011;11554;51.106;3.684;2022-09-09T02:00:04;4.10;;;1.10;;
22774;SDS011;11554;51.106;3.684;2022-09-09T02:05:12;4.10;;;1.10;;
22774;SDS011;11554;51.106;3.684;2022-09-09T02:10:08;7.30;;;1.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T02:15:05;7.30;;;1.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T02:20:04;4.20;;;1.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T02:25:00;4.20;;;1.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T02:30:01;4.80;;;1.30;;
22774;SDS011;11554;51.106;3.684;2022-09-09T02:35:05;4.80;;;1.30;;
22774;SDS011;11554;51.106;3.684;2022-09-09T02:40:00;8.00;;;1.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T02:45:00;8.00;;;1.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T02:50:08;5.60;;;1.40;;
22774;SDS011;11554;51.106;3.684;2022-09-09T02:55:06;5.60;;;1.40;;
22774;SDS011;11554;51.106;3.684;2022-09-09T03:00:00;7.40;;;1.60;;
22774;SDS011;11554;51.106;3.684;2022-09-09T03:05:00;7.40;;;1.60;;
22774;SDS011;11554;51.106;3.684;2022-09-09T03:10:00;7.10;;;1.50;;
22774;SDS011;11554;51.106;3.684;2022-09-09T03:15:00;7.10;;;1.50;;
22774;SDS011;11554;51.106;3.684;2022-09-09T03:20:00;5.60;;;1.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T03:25:00;5.60;;;1.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T03:30:00;7.90;;;1.70;;
22774;SDS011;11554;51.106;3.684;2022-09-09T03:35:00;7.90;;;1.70;;
22774;SDS011;11554;51.106;3.684;2022-09-09T03:40:00;9.90;;;1.70;;
22774;SDS011;11554;51.106;3.684;2022-09-09T03:45:00;9.90;;;1.70;;
22774;SDS011;11554;51.106;3.684;2022-09-09T03:50:00;9.90;;;1.90;;
22774;SDS011;11554;51.106;3.684;2022-09-09T03:55:00;9.90;;;1.90;;
22774;SDS011;11554;51.106;3.684;2022-09-09T04:00:01;9.00;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-09-09T04:05:00;9.00;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-09-09T04:10:00;8.40;;;1.70;;
22774;SDS011;11554;51.106;3.684;2022-09-09T04:15:00;8.40;;;1.70;;
22774;SDS011;11554;51.106;3.684;2022-09-09T04:20:00;12.40;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-09-09T04:25:00;12.40;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-09-09T04:30:00;7.90;;;1.80;;
22774;SDS011;11554;51.106;3.684;2022-09-09T04:35:00;7.90;;;1.80;;
22774;SDS011;11554;51.106;3.684;2022-09-09T04:40:00;10.80;;;2.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T04:45:00;10.80;;;2.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T04:50:00;9.50;;;1.90;;
22774;SDS011;11554;51.106;3.684;2022-09-09T04:55:00;9.50;;;1.90;;
22774;SDS011;11554;51.106;3.684;2022-09-09T05:00:00;11.20;;;1.80;;
22774;SDS011;11554;51.106;3.684;2022-09-09T05:05:00;11.20;;;1.80;;
22774;SDS011;11554;51.106;3.684;2022-09-09T05:10:00;8.90;;;1.90;;
22774;SDS011;11554;51.106;3.684;2022-09-09T05:15:00;8.90;;;1.90;;
22774;SDS011;11554;51.106;3.684;2022-09-09T05:20:00;11.40;;;2.30;;
22774;SDS011;11554;51.106;3.684;2022-09-09T05:25:00;11.40;;;2.30;;
22774;SDS011;11554;51.106;3.684;2022-09-09T05:30:00;9.70;;;2.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T05:45:00;10.10;;;2.30;;
22774;SDS011;11554;51.106;3.684;2022-09-09T05:50:00;12.20;;;2.30;;
22774;SDS011;11554;51.106;3.684;2022-09-09T05:55:00;12.20;;;2.30;;
22774;SDS011;11554;51.106;3.684;2022-09-09T06:00:00;12.20;;;2.30;;
22774;SDS011;11554;51.106;3.684;2022-09-09T06:05:00;12.20;;;2.30;;
22774;SDS011;11554;51.106;3.684;2022-09-09T06:10:00;14.30;;;2.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T06:15:00;14.30;;;2.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T06:20:00;10.00;;;2.00;;
22774;SDS011;11554;51.106;3.684;2022-09-09T06:25:00;10.00;;;2.00;;
22774;SDS011;11554;51.106;3.684;2022-09-09T06:30:00;13.00;;;2.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T06:35:00;13.00;;;2.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T06:40:00;13.30;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-09-09T06:45:00;13.30;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-09-09T06:50:00;11.80;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-09-09T06:55:00;11.80;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-09-09T07:00:00;11.50;;;2.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T07:05:00;11.50;;;2.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T07:10:00;16.20;;;2.60;;
22774;SDS011;11554;51.106;3.684;2022-09-09T07:15:00;16.20;;;2.60;;
22774;SDS011;11554;51.106;3.684;2022-09-09T07:20:00;10.40;;;2.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T07:25:00;10.40;;;2.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T07:30:00;7.80;;;1.70;;
22774;SDS011;11554;51.106;3.684;2022-09-09T07:35:00;7.80;;;1.70;;
22774;SDS011;11554;51.106;3.684;2022-09-09T07:40:00;7.70;;;1.90;;
22774;SDS011;11554;51.106;3.684;2022-09-09T07:45:00;7.70;;;1.90;;
22774;SDS011;11554;51.106;3.684;2022-09-09T07:50:00;9.90;;;1.90;;
22774;SDS011;11554;51.106;3.684;2022-09-09T07:55:00;9.90;;;1.90;;
22774;SDS011;11554;51.106;3.684;2022-09-09T08:00:00;9.20;;;1.90;;
22774;SDS011;11554;51.106;3.684;2022-09-09T08:05:00;9.20;;;1.90;;
22774;SDS011;11554;51.106;3.684;2022-09-09T08:10:00;7.00;;;1.90;;
22774;SDS011;11554;51.106;3.684;2022-09-09T08:15:00;7.00;;;1.90;;
22774;SDS011;11554;51.106;3.684;2022-09-09T08:20:00;7.00;;;1.60;;
22774;SDS011;11554;51.106;3.684;2022-09-09T08:25:00;7.00;;;1.60;;
22774;SDS011;11554;51.106;3.684;2022-09-09T08:30:00;7.00;;;1.50;;
22774;SDS011;11554;51.106;3.684;2022-09-09T08:35:00;7.00;;;1.50;;
22774;SDS011;11554;51.106;3.684;2022-09-09T08:40:00;5.30;;;1.30;;
22774;SDS011;11554;51.106;3.684;2022-09-09T08:45:14;5.30;;;1.30;;
22774;SDS011;11554;51.106;3.684;2022-09-09T08:50:08;6.50;;;1.60;;
22774;SDS011;11554;51.106;3.684;2022-09-09T09:00:00;9.00;;;1.70;;
22774;SDS011;11554;51.106;3.684;2022-09-09T09:05:09;9.00;;;1.70;;
22774;SDS011;11554;51.106;3.684;2022-09-09T09:10:07;9.80;;;1.80;;
22774;SDS011;11554;51.106;3.684;2022-09-09T09:15:00;9.80;;;1.80;;
22774;SDS011;11554;51.106;3.684;2022-09-09T09:20:00;6.30;;;1.50;;
22774;SDS011;11554;51.106;3.684;2022-09-09T09:25:05;6.30;;;1.50;;
22774;SDS011;11554;51.106;3.684;2022-09-09T09:30:02;7.10;;;1.60;;
22774;SDS011;11554;51.106;3.684;2022-09-09T09:35:02;7.10;;;1.60;;
22774;SDS011;11554;51.106;3.684;2022-09-09T09:40:08;7.80;;;1.60;;
22774;SDS011;11554;51.106;3.684;2022-09-09T09:45:08;7.80;;;1.60;;
22774;SDS011;11554;51.106;3.684;2022-09-09T09:50:00;5.80;;;1.60;;
22774;SDS011;11554;51.106;3.684;2022-09-09T09:55:03;5.80;;;1.60;;
22774;SDS011;11554;51.106;3.684;2022-09-09T10:00:02;7.00;;;1.40;;
22774;SDS011;11554;51.106;3.684;2022-09-09T10:05:02;7.00;;;1.40;;
22774;SDS011;11554;51.106;3.684;2022-09-09T10:10:00;6.60;;;1.60;;
22774;SDS011;11554;51.106;3.684;2022-09-09T10:15:06;6.60;;;1.60;;
22774;SDS011;11554;51.106;3.684;2022-09-09T10:20:15;6.00;;;1.50;;
22774;SDS011;11554;51.106;3.684;2022-09-09T10:25:13;6.00;;;1.50;;
22774;SDS011;11554;51.106;3.684;2022-09-09T10:30:07;6.10;;;1.30;;
22774;SDS011;11554;51.106;3.684;2022-09-09T10:35:08;6.10;;;1.30;;
22774;SDS011;11554;51.106;3.684;2022-09-09T10:40:12;5.20;;;1.50;;
22774;SDS011;11554;51.106;3.684;2022-09-09T10:45:15;5.20;;;1.50;;
22774;SDS011;11554;51.106;3.684;2022-09-09T10:50:14;4.40;;;1.40;;
22774;SDS011;11554;51.106;3.684;2022-09-09T10:55:08;4.40;;;1.40;;
22774;SDS011;11554;51.106;3.684;2022-09-09T11:00:05;4.10;;;0.90;;
22774;SDS011;11554;51.106;3.684;2022-09-09T11:05:04;4.10;;;0.90;;
22774;SDS011;11554;51.106;3.684;2022-09-09T11:10:03;3.70;;;1.10;;
22774;SDS011;11554;51.106;3.684;2022-09-09T11:15:04;3.70;;;1.10;;
22774;SDS011;11554;51.106;3.684;2022-09-09T11:20:00;5.40;;;1.10;;
22774;SDS011;11554;51.106;3.684;2022-09-09T11:25:04;5.40;;;1.10;;
22774;SDS011;11554;51.106;3.684;2022-09-09T11:30:12;6.50;;;1.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T11:35:11;6.50;;;1.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T11:40:19;4.40;;;1.40;;
22774;SDS011;11554;51.106;3.684;2022-09-09T11:45:09;4.40;;;1.40;;
22774;SDS011;11554;51.106;3.684;2022-09-09T11:50:09;4.50;;;1.00;;
22774;SDS011;11554;51.106;3.684;2022-09-09T11:55:08;4.50;;;1.00;;
22774;SDS011;11554;51.106;3.684;2022-09-09T12:00:00;4.50;;;0.80;;
22774;SDS011;11554;51.106;3.684;2022-09-09T12:05:02;4.50;;;0.80;;
22774;SDS011;11554;51.106;3.684;2022-09-09T12:10:05;4.40;;;1.00;;
22774;SDS011;11554;51.106;3.684;2022-09-09T12:20:06;4.20;;;1.00;;
22774;SDS011;11554;51.106;3.684;2022-09-09T12:25:07;4.20;;;1.00;;
22774;SDS011;11554;51.106;3.684;2022-09-09T12:30:03;3.70;;;1.00;;
22774;SDS011;11554;51.106;3.684;2022-09-09T12:35:02;3.70;;;1.00;;
22774;SDS011;11554;51.106;3.684;2022-09-09T12:40:02;4.50;;;1.00;;
22774;SDS011;11554;51.106;3.684;2022-09-09T12:45:01;4.50;;;1.00;;
22774;SDS011;11554;51.106;3.684;2022-09-09T12:50:00;4.70;;;1.10;;
22774;SDS011;11554;51.106;3.684;2022-09-09T12:55:02;4.70;;;1.10;;
22774;SDS011;11554;51.106;3.684;2022-09-09T13:00:13;3.20;;;1.00;;
22774;SDS011;11554;51.106;3.684;2022-09-09T13:05:06;3.20;;;1.00;;
22774;SDS011;11554;51.106;3.684;2022-09-09T13:10:00;5.00;;;1.00;;
22774;SDS011;11554;51.106;3.684;2022-09-09T13:15:00;5.00;;;1.00;;
22774;SDS011;11554;51.106;3.684;2022-09-09T13:20:00;4.90;;;1.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T13:25:03;4.90;;;1.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T13:30:00;3.50;;;0.90;;
22774;SDS011;11554;51.106;3.684;2022-09-09T13:35:01;3.50;;;0.90;;
22774;SDS011;11554;51.106;3.684;2022-09-09T13:40:01;3.50;;;1.00;;
22774;SDS011;11554;51.106;3.684;2022-09-09T13:45:00;3.50;;;1.00;;
22774;SDS011;11554;51.106;3.684;2022-09-09T13:50:09;3.90;;;0.90;;
22774;SDS011;11554;51.106;3.684;2022-09-09T13:55:00;3.90;;;0.90;;
22774;SDS011;11554;51.106;3.684;2022-09-09T14:00:00;5.50;;;1.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T14:05:00;5.50;;;1.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T14:10:00;4.30;;;1.30;;
22774;SDS011;11554;51.106;3.684;2022-09-09T14:15:00;4.30;;;1.30;;
22774;SDS011;11554;51.106;3.684;2022-09-09T14:20:00;3.40;;;0.80;;
22774;SDS011;11554;51.106;3.684;2022-09-09T14:25:00;3.40;;;0.80;;
22774;SDS011;11554;51.106;3.684;2022-09-09T14:30:00;3.20;;;0.90;;
22774;SDS011;11554;51.106;3.684;2022-09-09T14:35:00;3.20;;;0.90;;
22774;SDS011;11554;51.106;3.684;2022-09-09T14:40:00;4.30;;;1.10;;
22774;SDS011;11554;51.106;3.684;2022-09-09T14:45:00;4.30;;;1.10;;
22774;SDS011;11554;51.106;3.684;2022-09-09T14:50:00;5.20;;;1.30;;
22774;SDS011;11554;51.106;3.684;2022-09-09T14:55:00;5.20;;;1.30;;
22774;SDS011;11554;51.106;3.684;2022-09-09T15:00:01;4.10;;;1.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T15:05:00;4.10;;;1.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T15:10:00;4.90;;;1.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T15:15:00;4.90;;;1.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T15:20:01;5.70;;;1.80;;
22774;SDS011;11554;51.106;3.684;2022-09-09T15:25:00;5.70;;;1.80;;
22774;SDS011;11554;51.106;3.684;2022-09-09T15:30:00;6.10;;;2.00;;
22774;SDS011;11554;51.106;3.684;2022-09-09T15:35:00;6.10;;;2.00;;
22774;SDS011;11554;51.106;3.684;2022-09-09T15:40:00;6.30;;;2.00;;
22774;SDS011;11554;51.106;3.684;2022-09-09T15:45:00;6.30;;;2.00;;
22774;SDS011;11554;51.106;3.684;2022-09-09T15:50:00;18.30;;;3.60;;
22774;SDS011;11554;51.106;3.684;2022-09-09T15:55:00;18.30;;;3.60;;
22774;SDS011;11554;51.106;3.684;2022-09-09T16:00:00;6.80;;;1.90;;
22774;SDS011;11554;51.106;3.684;2022-09-09T16:05:00;6.80;;;1.90;;
22774;SDS011;11554;51.106;3.684;2022-09-09T16:10:00;4.00;;;1.70;;
22774;SDS011;11554;51.106;3.684;2022-09-09T16:15:00;4.00;;;1.70;;
22774;SDS011;11554;51.106;3.684;2022-09-09T16:20:00;5.70;;;1.90;;
22774;SDS011;11554;51.106;3.684;2022-09-09T16:25:00;5.70;;;1.90;;
22774;SDS011;11554;51.106;3.684;2022-09-09T16:30:00;9.20;;;2.30;;
22774;SDS011;11554;51.106;3.684;2022-09-09T16:35:00;9.20;;;2.30;;
22774;SDS011;11554;51.106;3.684;2022-09-09T16:40:00;8.50;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-09-09T16:45:00;8.50;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-09-09T16:50:00;5.00;;;1.60;;
22774;SDS011;11554;51.106;3.684;2022-09-09T16:55:00;5.00;;;1.60;;
22774;SDS011;11554;51.106;3.684;2022-09-09T17:00:00;5.30;;;2.50;;
22774;SDS011;11554;51.106;3.684;2022-09-09T17:05:00;5.30;;;2.50;;
22774;SDS011;11554;51.106;3.684;2022-09-09T17:10:00;5.60;;;2.60;;
22774;SDS011;11554;51.106;3.684;2022-09-09T17:15:00;5.60;;;2.60;;
22774;SDS011;11554;51.106;3.684;2022-09-09T17:20:00;6.40;;;2.00;;
22774;SDS011;11554;51.106;3.684;2022-09-09T17:25:00;6.40;;;2.00;;
22774;SDS011;11554;51.106;3.684;2022-09-09T17:30:00;7.70;;;1.80;;
22774;SDS011;11554;51.106;3.684;2022-09-09T17:35:00;7.70;;;1.80;;
22774;SDS011;11554;51.106;3.684;2022-09-09T17:40:00;4.10;;;1.50;;
22774;SDS011;11554;51.106;3.684;2022-09-09T17:45:00;4.10;;;1.50;;
22774;SDS011;11554;51.106;3.684;2022-09-09T17:50:00;7.00;;;1.70;;
22774;SDS011;11554;51.106;3.684;2022-09-09T17:55:00;7.00;;;1.70;;
22774;SDS011;11554;51.106;3.684;2022-09-09T18:00:00;6.60;;;1.60;;
22774;SDS011;11554;51.106;3.684;2022-09-09T18:05:00;6.60;;;1.60;;
22774;SDS011;11554;51.106;3.684;2022-09-09T18:10:00;6.40;;;1.30;;
22774;SDS011;11554;51.106;3.684;2022-09-09T18:15:00;6.40;;;1.30;;
22774;SDS011;11554;51.106;3.684;2022-09-09T18:20:00;9.00;;;1.70;;
22774;SDS011;11554;51.106;3.684;2022-09-09T18:25:00;9.00;;;1.70;;
22774;SDS011;11554;51.106;3.684;2022-09-09T18:30:00;7.00;;;1.50;;
22774;SDS011;11554;51.106;3.684;2022-09-09T18:35:00;7.00;;;1.50;;
22774;SDS011;11554;51.106;3.684;2022-09-09T18:40:00;7.50;;;1.50;;
22774;SDS011;11554;51.106;3.684;2022-09-09T18:45:00;7.50;;;1.50;;
22774;SDS011;11554;51.106;3.684;2022-09-09T18:50:00;7.70;;;1.60;;
22774;SDS011;11554;51.106;3.684;2022-09-09T18:55:00;7.70;;;1.60;;
22774;SDS011;11554;51.106;3.684;2022-09-09T19:00:00;8.70;;;1.50;;
22774;SDS011;11554;51.106;3.684;2022-09-09T19:05:00;8.70;;;1.50;;
22774;SDS011;11554;51.106;3.684;2022-09-09T19:10:00;6.80;;;1.40;;
22774;SDS011;11554;51.106;3.684;2022-09-09T19:15:00;6.80;;;1.40;;
22774;SDS011;11554;51.106;3.684;2022-09-09T19:20:00;8.20;;;1.80;;
22774;SDS011;11554;51.106;3.684;2022-09-09T19:25:00;8.20;;;1.80;;
22774;SDS011;11554;51.106;3.684;2022-09-09T19:30:00;6.70;;;1.30;;
22774;SDS011;11554;51.106;3.684;2022-09-09T19:35:00;6.70;;;1.30;;
22774;SDS011;11554;51.106;3.684;2022-09-09T19:40:00;7.00;;;1.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T19:45:00;7.00;;;1.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T19:50:00;7.30;;;1.40;;
22774;SDS011;11554;51.106;3.684;2022-09-09T19:55:00;7.30;;;1.40;;
22774;SDS011;11554;51.106;3.684;2022-09-09T20:00:00;7.00;;;1.50;;
22774;SDS011;11554;51.106;3.684;2022-09-09T20:05:00;7.00;;;1.50;;
22774;SDS011;11554;51.106;3.684;2022-09-09T20:10:00;7.60;;;1.30;;
22774;SDS011;11554;51.106;3.684;2022-09-09T20:15:00;7.60;;;1.30;;
22774;SDS011;11554;51.106;3.684;2022-09-09T20:20:00;9.50;;;1.80;;
22774;SDS011;11554;51.106;3.684;2022-09-09T20:25:00;9.50;;;1.80;;
22774;SDS011;11554;51.106;3.684;2022-09-09T20:30:00;8.40;;;1.50;;
22774;SDS011;11554;51.106;3.684;2022-09-09T20:35:00;8.40;;;1.50;;
22774;SDS011;11554;51.106;3.684;2022-09-09T20:40:00;7.10;;;1.50;;
22774;SDS011;11554;51.106;3.684;2022-09-09T20:45:00;7.10;;;1.50;;
22774;SDS011;11554;51.106;3.684;2022-09-09T20:50:00;7.80;;;1.60;;
22774;SDS011;11554;51.106;3.684;2022-09-09T20:55:00;7.80;;;1.60;;
22774;SDS011;11554;51.106;3.684;2022-09-09T21:00:00;14.70;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-09-09T21:05:00;14.70;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-09-09T21:10:00;9.40;;;2.00;;
22774;SDS011;11554;51.106;3.684;2022-09-09T21:15:00;9.40;;;2.00;;
22774;SDS011;11554;51.106;3.684;2022-09-09T21:20:00;10.20;;;2.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T21:25:00;10.20;;;2.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T21:30:00;12.40;;;2.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T21:35:00;12.40;;;2.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T21:40:00;8.50;;;1.90;;
22774;SDS011;11554;51.106;3.684;2022-09-09T21:45:00;8.50;;;1.90;;
22774;SDS011;11554;51.106;3.684;2022-09-09T21:50:00;10.90;;;2.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T21:55:00;10.90;;;2.20;;
22774;SDS011;11554;51.106;3.684;2022-09-09T22:00:00;8.00;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-09-09T22:05:00;8.00;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-09-09T22:10:00;11.40;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-09-09T22:15:00;11.40;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-09-09T22:20:00;9.60;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-09-09T22:25:00;9.60;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-09-09T22:30:00;12.00;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-09-09T22:35:00;12.00;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-09-09T22:40:00;11.60;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-09-09T22:45:00;11.60;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-09-09T22:50:00;10.90;;;2.80;;
22774;SDS011;11554;51.106;3.684;2022-09-09T22:55:00;10.90;;;2.80;;
22774;SDS011;11554;51.106;3.684;2022-09-09T23:00:00;7.60;;;2.60;;
22774;SDS011;11554;51.106;3.684;2022-09-09T23:05:00;7.60;;;2.60;;
22774;SDS011;11554;51.106;3.684;2022-09-09T23:10:00;12.40;;;2.80;;
22774;SDS011;11554;51.106;3.684;2022-09-09T23:15:00;12.40;;;2.80;;
22774;SDS011;11554;51.106;3.684;2022-09-09T23:20:00;6.60;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-09-09T23:25:00;6.60;;;2.10;;
22774;SDS011;11554;51.106;3.684;2022-09-09T23:30:00;10.10;;;2.50;;
22774;SDS011;11554;51.106;3.684;2022-09-09T23:35:00;10.10;;;2.50;;
22774;SDS011;11554;51.106;3.684;2022-09-09T23:40:00;8.40;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-09-09T23:45:00;8.40;;;2.40;;
22774;SDS011;11554;51.106;3.684;2022-09-09T23:50:00;12.60;;;3.10;;
22774;SDS011;11554;51.106;3.684;2022-09-09T23:55:00;12.60;;;3.10;;
