sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12373;SDS011;6251;51.762;8.660;2023-11-21T00:02:22;14.23;;;10.35;;
12373;SDS011;6251;51.762;8.660;2023-11-21T00:12:23;11.95;;;10.25;;
12373;SDS011;6251;51.762;8.660;2023-11-21T02:04:48;10.45;;;8.48;;
12373;SDS011;6251;51.762;8.660;2023-11-21T02:14:49;9.68;;;8.63;;
12373;SDS011;6251;51.762;8.660;2023-11-21T03:46:13;10.60;;;8.77;;
12373;SDS011;6251;51.762;8.660;2023-11-21T03:56:14;10.20;;;8.50;;
12373;SDS011;6251;51.762;8.660;2023-11-21T05:07:17;10.85;;;9.63;;
12373;SDS011;6251;51.762;8.660;2023-11-21T05:17:18;11.88;;;9.85;;
12373;SDS011;6251;51.762;8.660;2023-11-21T05:27:18;12.65;;;9.88;;
12373;SDS011;6251;51.762;8.660;2023-11-21T05:37:19;12.15;;;9.85;;
12373;SDS011;6251;51.762;8.660;2023-11-21T05:47:20;13.48;;;10.60;;
12373;SDS011;6251;51.762;8.660;2023-11-21T05:57:21;14.90;;;11.10;;
12373;SDS011;6251;51.762;8.660;2023-11-21T06:07:22;17.00;;;11.80;;
12373;SDS011;6251;51.762;8.660;2023-11-21T06:17:22;24.90;;;14.68;;
12373;SDS011;6251;51.762;8.660;2023-11-21T06:27:25;23.48;;;14.70;;
12373;SDS011;6251;51.762;8.660;2023-11-21T06:37:26;19.87;;;13.15;;
12373;SDS011;6251;51.762;8.660;2023-11-21T06:47:27;15.98;;;12.05;;
12373;SDS011;6251;51.762;8.660;2023-11-21T06:57:29;39.05;;;20.85;;
12373;SDS011;6251;51.762;8.660;2023-11-21T07:07:30;24.40;;;16.62;;
12373;SDS011;6251;51.762;8.660;2023-11-21T07:17:31;27.55;;;16.75;;
12373;SDS011;6251;51.762;8.660;2023-11-21T07:27:32;34.10;;;20.55;;
12373;SDS011;6251;51.762;8.660;2023-11-21T07:37:35;41.83;;;21.60;;
12373;SDS011;6251;51.762;8.660;2023-11-21T07:47:36;31.50;;;17.67;;
12373;SDS011;6251;51.762;8.660;2023-11-21T07:57:36;33.15;;;19.80;;
12373;SDS011;6251;51.762;8.660;2023-11-21T08:07:37;49.70;;;24.33;;
12373;SDS011;6251;51.762;8.660;2023-11-21T08:17:44;37.63;;;22.20;;
12373;SDS011;6251;51.762;8.660;2023-11-21T08:27:46;47.03;;;24.90;;
12373;SDS011;6251;51.762;8.660;2023-11-21T08:37:46;48.67;;;28.02;;
12373;SDS011;6251;51.762;8.660;2023-11-21T08:47:47;98.15;;;42.25;;
12373;SDS011;6251;51.762;8.660;2023-11-21T08:57:48;70.45;;;32.60;;
12373;SDS011;6251;51.762;8.660;2023-11-21T09:07:49;100.70;;;37.58;;
12373;SDS011;6251;51.762;8.660;2023-11-21T09:17:49;76.53;;;34.30;;
12373;SDS011;6251;51.762;8.660;2023-11-21T09:27:50;44.63;;;26.37;;
12373;SDS011;6251;51.762;8.660;2023-11-21T09:37:50;53.45;;;27.80;;
12373;SDS011;6251;51.762;8.660;2023-11-21T09:47:53;58.38;;;27.98;;
12373;SDS011;6251;51.762;8.660;2023-11-21T09:57:56;56.00;;;28.17;;
12373;SDS011;6251;51.762;8.660;2023-11-21T10:07:57;56.88;;;27.23;;
12373;SDS011;6251;51.762;8.660;2023-11-21T10:17:58;54.78;;;24.98;;
12373;SDS011;6251;51.762;8.660;2023-11-21T10:27:59;88.37;;;28.58;;
12373;SDS011;6251;51.762;8.660;2023-11-21T10:38:03;77.32;;;27.15;;
12373;SDS011;6251;51.762;8.660;2023-11-21T10:48:07;81.37;;;27.30;;
12373;SDS011;6251;51.762;8.660;2023-11-21T10:58:10;69.28;;;25.70;;
12373;SDS011;6251;51.762;8.660;2023-11-21T11:08:14;62.33;;;24.25;;
12373;SDS011;6251;51.762;8.660;2023-11-21T11:18:18;56.33;;;22.05;;
12373;SDS011;6251;51.762;8.660;2023-11-21T11:28:21;68.35;;;18.92;;
12373;SDS011;6251;51.762;8.660;2023-11-21T11:38:36;28.60;;;13.77;;
12373;SDS011;6251;51.762;8.660;2023-11-21T11:48:39;35.17;;;13.13;;
12373;SDS011;6251;51.762;8.660;2023-11-21T11:58:40;31.27;;;13.07;;
12373;SDS011;6251;51.762;8.660;2023-11-21T12:08:41;37.15;;;13.77;;
12373;SDS011;6251;51.762;8.660;2023-11-21T12:18:44;18.52;;;11.32;;
12373;SDS011;6251;51.762;8.660;2023-11-21T12:28:51;21.77;;;9.57;;
12373;SDS011;6251;51.762;8.660;2023-11-21T12:38:55;9.85;;;6.93;;
12373;SDS011;6251;51.762;8.660;2023-11-21T12:48:56;12.63;;;7.25;;
12373;SDS011;6251;51.762;8.660;2023-11-21T12:58:57;8.05;;;7.25;;
12373;SDS011;6251;51.762;8.660;2023-11-21T13:08:58;8.73;;;7.25;;
12373;SDS011;6251;51.762;8.660;2023-11-21T13:18:59;21.85;;;11.25;;
12373;SDS011;6251;51.762;8.660;2023-11-21T13:29:00;13.45;;;9.00;;
12373;SDS011;6251;51.762;8.660;2023-11-21T13:39:00;15.07;;;9.02;;
12373;SDS011;6251;51.762;8.660;2023-11-21T13:49:15;19.98;;;10.60;;
12373;SDS011;6251;51.762;8.660;2023-11-21T13:59:16;21.83;;;11.88;;
12373;SDS011;6251;51.762;8.660;2023-11-21T14:09:23;19.58;;;11.68;;
12373;SDS011;6251;51.762;8.660;2023-11-21T14:19:32;20.85;;;12.23;;
12373;SDS011;6251;51.762;8.660;2023-11-21T14:29:34;16.45;;;10.57;;
12373;SDS011;6251;51.762;8.660;2023-11-21T14:39:39;21.55;;;11.18;;
12373;SDS011;6251;51.762;8.660;2023-11-21T14:49:45;12.93;;;9.27;;
12373;SDS011;6251;51.762;8.660;2023-11-21T14:59:52;16.83;;;9.65;;
12373;SDS011;6251;51.762;8.660;2023-11-21T15:09:57;15.07;;;9.05;;
12373;SDS011;6251;51.762;8.660;2023-11-21T15:19:58;12.30;;;8.43;;
12373;SDS011;6251;51.762;8.660;2023-11-21T15:30:00;18.55;;;9.98;;
12373;SDS011;6251;51.762;8.660;2023-11-21T15:40:00;11.47;;;7.73;;
12373;SDS011;6251;51.762;8.660;2023-11-21T15:50:01;16.80;;;9.27;;
12373;SDS011;6251;51.762;8.660;2023-11-21T16:00:04;16.80;;;10.75;;
12373;SDS011;6251;51.762;8.660;2023-11-21T16:10:11;12.40;;;9.05;;
12373;SDS011;6251;51.762;8.660;2023-11-21T16:20:14;10.23;;;7.55;;
12373;SDS011;6251;51.762;8.660;2023-11-21T16:30:15;14.23;;;9.25;;
12373;SDS011;6251;51.762;8.660;2023-11-21T16:40:18;17.62;;;11.30;;
12373;SDS011;6251;51.762;8.660;2023-11-21T16:50:19;18.92;;;11.93;;
12373;SDS011;6251;51.762;8.660;2023-11-21T17:00:21;29.30;;;12.82;;
12373;SDS011;6251;51.762;8.660;2023-11-21T17:10:22;14.82;;;10.38;;
12373;SDS011;6251;51.762;8.660;2023-11-21T17:20:23;19.62;;;11.85;;
12373;SDS011;6251;51.762;8.660;2023-11-21T17:30:26;30.02;;;21.10;;
12373;SDS011;6251;51.762;8.660;2023-11-21T17:40:27;20.73;;;13.62;;
12373;SDS011;6251;51.762;8.660;2023-11-21T17:50:28;19.75;;;14.45;;
12373;SDS011;6251;51.762;8.660;2023-11-21T18:00:28;27.17;;;17.52;;
12373;SDS011;6251;51.762;8.660;2023-11-21T18:10:29;14.82;;;12.37;;
12373;SDS011;6251;51.762;8.660;2023-11-21T18:20:30;15.43;;;12.95;;
12373;SDS011;6251;51.762;8.660;2023-11-21T18:30:30;15.38;;;12.50;;
12373;SDS011;6251;51.762;8.660;2023-11-21T18:40:31;21.92;;;10.88;;
12373;SDS011;6251;51.762;8.660;2023-11-21T18:50:31;15.02;;;9.57;;
12373;SDS011;6251;51.762;8.660;2023-11-21T19:00:32;13.55;;;9.13;;
12373;SDS011;6251;51.762;8.660;2023-11-21T19:10:33;13.00;;;9.95;;
12373;SDS011;6251;51.762;8.660;2023-11-21T19:20:34;11.48;;;8.75;;
12373;SDS011;6251;51.762;8.660;2023-11-21T19:30:35;11.90;;;8.85;;
12373;SDS011;6251;51.762;8.660;2023-11-21T19:40:38;16.58;;;12.50;;
12373;SDS011;6251;51.762;8.660;2023-11-21T19:50:40;9.73;;;8.18;;
12373;SDS011;6251;51.762;8.660;2023-11-21T20:00:40;10.32;;;8.05;;
12373;SDS011;6251;51.762;8.660;2023-11-21T20:10:41;10.88;;;8.60;;
12373;SDS011;6251;51.762;8.660;2023-11-21T20:20:42;12.93;;;11.20;;
12373;SDS011;6251;51.762;8.660;2023-11-21T20:30:43;10.18;;;8.00;;
12373;SDS011;6251;51.762;8.660;2023-11-21T20:40:44;10.80;;;7.80;;
12373;SDS011;6251;51.762;8.660;2023-11-21T20:50:45;17.45;;;10.85;;
12373;SDS011;6251;51.762;8.660;2023-11-21T21:00:46;10.52;;;9.38;;
12373;SDS011;6251;51.762;8.660;2023-11-21T21:10:46;9.50;;;7.47;;
12373;SDS011;6251;51.762;8.660;2023-11-21T21:20:47;14.38;;;9.70;;
12373;SDS011;6251;51.762;8.660;2023-11-21T21:30:49;9.05;;;7.32;;
12373;SDS011;6251;51.762;8.660;2023-11-21T21:40:50;9.75;;;8.40;;
12373;SDS011;6251;51.762;8.660;2023-11-21T21:50:52;10.02;;;7.95;;
