sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75135;SDS011;63707;52.212;9.540;2023-05-16T00:01:15;20.60;;;12.50;;
75135;SDS011;63707;52.212;9.540;2023-05-16T00:03:40;24.10;;;13.45;;
75135;SDS011;63707;52.212;9.540;2023-05-16T00:06:07;22.55;;;12.30;;
75135;SDS011;63707;52.212;9.540;2023-05-16T00:08:33;22.50;;;12.82;;
75135;SDS011;63707;52.212;9.540;2023-05-16T00:10:59;22.58;;;12.20;;
75135;SDS011;63707;52.212;9.540;2023-05-16T00:13:25;25.55;;;13.55;;
75135;SDS011;63707;52.212;9.540;2023-05-16T00:15:51;22.17;;;12.68;;
75135;SDS011;63707;52.212;9.540;2023-05-16T00:18:17;22.02;;;12.75;;
75135;SDS011;63707;52.212;9.540;2023-05-16T00:20:43;25.20;;;13.00;;
75135;SDS011;63707;52.212;9.540;2023-05-16T00:23:09;20.60;;;12.48;;
75135;SDS011;63707;52.212;9.540;2023-05-16T00:25:34;23.08;;;12.73;;
75135;SDS011;63707;52.212;9.540;2023-05-16T00:28:02;21.73;;;12.45;;
75135;SDS011;63707;52.212;9.540;2023-05-16T00:30:27;22.48;;;12.00;;
75135;SDS011;63707;52.212;9.540;2023-05-16T00:32:53;18.75;;;11.32;;
75135;SDS011;63707;52.212;9.540;2023-05-16T00:35:19;23.40;;;12.05;;
75135;SDS011;63707;52.212;9.540;2023-05-16T00:37:44;18.58;;;11.93;;
75135;SDS011;63707;52.212;9.540;2023-05-16T00:40:10;22.02;;;12.38;;
75135;SDS011;63707;52.212;9.540;2023-05-16T00:42:36;21.27;;;12.27;;
75135;SDS011;63707;52.212;9.540;2023-05-16T00:45:04;21.67;;;12.73;;
75135;SDS011;63707;52.212;9.540;2023-05-16T00:47:30;23.88;;;12.20;;
75135;SDS011;63707;52.212;9.540;2023-05-16T00:49:56;18.73;;;11.32;;
75135;SDS011;63707;52.212;9.540;2023-05-16T00:52:22;18.88;;;11.25;;
75135;SDS011;63707;52.212;9.540;2023-05-16T00:54:48;17.17;;;10.00;;
75135;SDS011;63707;52.212;9.540;2023-05-16T00:57:14;19.30;;;9.77;;
75135;SDS011;63707;52.212;9.540;2023-05-16T00:59:40;18.92;;;9.77;;
75135;SDS011;63707;52.212;9.540;2023-05-16T01:02:08;15.77;;;9.20;;
75135;SDS011;63707;52.212;9.540;2023-05-16T01:04:35;15.80;;;9.82;;
75135;SDS011;63707;52.212;9.540;2023-05-16T01:07:00;15.95;;;9.75;;
75135;SDS011;63707;52.212;9.540;2023-05-16T01:09:26;17.15;;;10.32;;
75135;SDS011;63707;52.212;9.540;2023-05-16T01:11:52;17.58;;;9.80;;
75135;SDS011;63707;52.212;9.540;2023-05-16T01:14:28;16.02;;;10.25;;
75135;SDS011;63707;52.212;9.540;2023-05-16T01:17:04;17.08;;;10.32;;
75135;SDS011;63707;52.212;9.540;2023-05-16T01:19:44;19.20;;;10.32;;
75135;SDS011;63707;52.212;9.540;2023-05-16T01:22:19;17.88;;;9.95;;
75135;SDS011;63707;52.212;9.540;2023-05-16T01:25:03;17.00;;;10.07;;
75135;SDS011;63707;52.212;9.540;2023-05-16T01:27:35;18.00;;;9.65;;
75135;SDS011;63707;52.212;9.540;2023-05-16T01:30:11;15.70;;;9.57;;
75135;SDS011;63707;52.212;9.540;2023-05-16T01:32:38;14.23;;;9.18;;
75135;SDS011;63707;52.212;9.540;2023-05-16T01:35:04;16.02;;;9.43;;
75135;SDS011;63707;52.212;9.540;2023-05-16T01:37:33;17.60;;;10.30;;
75135;SDS011;63707;52.212;9.540;2023-05-16T01:40:05;15.77;;;9.88;;
75135;SDS011;63707;52.212;9.540;2023-05-16T01:42:38;18.98;;;9.27;;
75135;SDS011;63707;52.212;9.540;2023-05-16T01:45:11;14.38;;;9.50;;
75135;SDS011;63707;52.212;9.540;2023-05-16T01:47:40;14.55;;;9.00;;
75135;SDS011;63707;52.212;9.540;2023-05-16T01:50:09;18.20;;;9.27;;
75135;SDS011;63707;52.212;9.540;2023-05-16T01:52:39;15.02;;;8.38;;
75135;SDS011;63707;52.212;9.540;2023-05-16T01:55:09;15.77;;;8.32;;
75135;SDS011;63707;52.212;9.540;2023-05-16T01:57:40;12.68;;;7.13;;
75135;SDS011;63707;52.212;9.540;2023-05-16T02:00:07;12.88;;;7.10;;
75135;SDS011;63707;52.212;9.540;2023-05-16T02:02:33;13.07;;;7.20;;
75135;SDS011;63707;52.212;9.540;2023-05-16T02:04:58;12.35;;;6.60;;
75135;SDS011;63707;52.212;9.540;2023-05-16T02:07:24;12.57;;;6.30;;
75135;SDS011;63707;52.212;9.540;2023-05-16T02:09:50;10.40;;;6.28;;
75135;SDS011;63707;52.212;9.540;2023-05-16T02:12:15;13.45;;;6.22;;
75135;SDS011;63707;52.212;9.540;2023-05-16T02:14:42;11.48;;;6.07;;
75135;SDS011;63707;52.212;9.540;2023-05-16T02:17:07;9.13;;;5.88;;
75135;SDS011;63707;52.212;9.540;2023-05-16T02:19:33;9.30;;;5.72;;
75135;SDS011;63707;52.212;9.540;2023-05-16T02:21:58;9.48;;;5.60;;
75135;SDS011;63707;52.212;9.540;2023-05-16T02:24:24;9.07;;;5.13;;
75135;SDS011;63707;52.212;9.540;2023-05-16T02:26:50;9.65;;;5.10;;
75135;SDS011;63707;52.212;9.540;2023-05-16T02:29:15;12.20;;;4.82;;
75135;SDS011;63707;52.212;9.540;2023-05-16T02:31:42;10.30;;;4.70;;
75135;SDS011;63707;52.212;9.540;2023-05-16T02:34:07;9.60;;;4.68;;
75135;SDS011;63707;52.212;9.540;2023-05-16T02:36:33;6.13;;;4.07;;
75135;SDS011;63707;52.212;9.540;2023-05-16T02:39:00;11.73;;;4.28;;
75135;SDS011;63707;52.212;9.540;2023-05-16T02:41:25;12.30;;;4.22;;
75135;SDS011;63707;52.212;9.540;2023-05-16T02:43:51;9.90;;;4.50;;
75135;SDS011;63707;52.212;9.540;2023-05-16T02:46:23;13.18;;;3.88;;
75135;SDS011;63707;52.212;9.540;2023-05-16T02:48:51;4.60;;;3.50;;
75135;SDS011;63707;52.212;9.540;2023-05-16T02:51:20;9.23;;;3.08;;
75135;SDS011;63707;52.212;9.540;2023-05-16T02:53:47;5.53;;;2.80;;
75135;SDS011;63707;52.212;9.540;2023-05-16T02:56:12;6.78;;;2.58;;
75135;SDS011;63707;52.212;9.540;2023-05-16T02:58:38;7.35;;;2.75;;
75135;SDS011;63707;52.212;9.540;2023-05-16T03:01:04;8.57;;;2.88;;
75135;SDS011;63707;52.212;9.540;2023-05-16T03:03:30;9.38;;;3.00;;
75135;SDS011;63707;52.212;9.540;2023-05-16T03:05:58;11.02;;;3.25;;
75135;SDS011;63707;52.212;9.540;2023-05-16T03:08:24;11.07;;;3.17;;
75135;SDS011;63707;52.212;9.540;2023-05-16T03:10:50;10.52;;;3.63;;
75135;SDS011;63707;52.212;9.540;2023-05-16T03:13:15;8.82;;;3.53;;
75135;SDS011;63707;52.212;9.540;2023-05-16T03:15:41;12.82;;;4.35;;
75135;SDS011;63707;52.212;9.540;2023-05-16T03:18:06;7.03;;;3.33;;
75135;SDS011;63707;52.212;9.540;2023-05-16T03:20:32;8.88;;;3.35;;
75135;SDS011;63707;52.212;9.540;2023-05-16T03:22:59;11.05;;;3.33;;
75135;SDS011;63707;52.212;9.540;2023-05-16T03:25:24;8.60;;;3.17;;
75135;SDS011;63707;52.212;9.540;2023-05-16T03:27:51;8.38;;;2.95;;
75135;SDS011;63707;52.212;9.540;2023-05-16T03:30:16;8.55;;;3.25;;
75135;SDS011;63707;52.212;9.540;2023-05-16T03:32:44;12.52;;;4.00;;
75135;SDS011;63707;52.212;9.540;2023-05-16T03:35:09;10.00;;;3.97;;
75135;SDS011;63707;52.212;9.540;2023-05-16T03:37:36;12.80;;;3.90;;
75135;SDS011;63707;52.212;9.540;2023-05-16T03:40:03;12.90;;;5.22;;
75135;SDS011;63707;52.212;9.540;2023-05-16T03:42:29;8.68;;;3.80;;
75135;SDS011;63707;52.212;9.540;2023-05-16T03:44:56;10.93;;;3.58;;
75135;SDS011;63707;52.212;9.540;2023-05-16T03:47:21;7.35;;;3.70;;
75135;SDS011;63707;52.212;9.540;2023-05-16T03:49:47;8.52;;;3.55;;
75135;SDS011;63707;52.212;9.540;2023-05-16T03:52:12;9.20;;;3.92;;
75135;SDS011;63707;52.212;9.540;2023-05-16T03:54:38;8.45;;;3.88;;
75135;SDS011;63707;52.212;9.540;2023-05-16T03:57:05;12.23;;;3.40;;
75135;SDS011;63707;52.212;9.540;2023-05-16T03:59:31;14.73;;;4.00;;
75135;SDS011;63707;52.212;9.540;2023-05-16T04:01:58;10.15;;;3.08;;
75135;SDS011;63707;52.212;9.540;2023-05-16T04:04:24;11.27;;;4.00;;
75135;SDS011;63707;52.212;9.540;2023-05-16T04:06:50;10.30;;;4.00;;
75135;SDS011;63707;52.212;9.540;2023-05-16T04:09:15;15.15;;;4.60;;
75135;SDS011;63707;52.212;9.540;2023-05-16T04:11:41;13.20;;;4.10;;
75135;SDS011;63707;52.212;9.540;2023-05-16T04:14:08;15.55;;;4.28;;
75135;SDS011;63707;52.212;9.540;2023-05-16T04:16:33;11.70;;;4.10;;
75135;SDS011;63707;52.212;9.540;2023-05-16T04:18:59;14.55;;;4.70;;
75135;SDS011;63707;52.212;9.540;2023-05-16T04:21:24;12.50;;;4.05;;
75135;SDS011;63707;52.212;9.540;2023-05-16T04:23:50;14.43;;;3.80;;
75135;SDS011;63707;52.212;9.540;2023-05-16T04:26:15;9.10;;;3.80;;
75135;SDS011;63707;52.212;9.540;2023-05-16T04:28:41;18.90;;;3.90;;
75135;SDS011;63707;52.212;9.540;2023-05-16T04:31:07;20.10;;;4.10;;
75135;SDS011;63707;52.212;9.540;2023-05-16T04:33:33;12.00;;;4.05;;
75135;SDS011;63707;52.212;9.540;2023-05-16T04:35:58;13.25;;;3.70;;
75135;SDS011;63707;52.212;9.540;2023-05-16T04:38:24;13.07;;;3.42;;
75135;SDS011;63707;52.212;9.540;2023-05-16T04:40:50;10.45;;;2.97;;
75135;SDS011;63707;52.212;9.540;2023-05-16T04:43:16;15.35;;;3.97;;
75135;SDS011;63707;52.212;9.540;2023-05-16T04:45:41;15.38;;;3.08;;
75135;SDS011;63707;52.212;9.540;2023-05-16T04:48:08;13.98;;;3.20;;
75135;SDS011;63707;52.212;9.540;2023-05-16T04:50:34;12.32;;;3.33;;
75135;SDS011;63707;52.212;9.540;2023-05-16T04:53:00;14.63;;;3.45;;
75135;SDS011;63707;52.212;9.540;2023-05-16T04:55:25;7.32;;;2.90;;
75135;SDS011;63707;52.212;9.540;2023-05-16T04:57:51;15.82;;;4.15;;
75135;SDS011;63707;52.212;9.540;2023-05-16T05:00:16;14.07;;;3.10;;
75135;SDS011;63707;52.212;9.540;2023-05-16T05:02:42;16.52;;;4.20;;
75135;SDS011;63707;52.212;9.540;2023-05-16T05:05:09;15.77;;;3.70;;
75135;SDS011;63707;52.212;9.540;2023-05-16T05:07:35;13.98;;;3.45;;
75135;SDS011;63707;52.212;9.540;2023-05-16T05:10:10;15.25;;;3.90;;
75135;SDS011;63707;52.212;9.540;2023-05-16T05:12:36;19.50;;;3.22;;
75135;SDS011;63707;52.212;9.540;2023-05-16T05:15:01;12.30;;;4.13;;
75135;SDS011;63707;52.212;9.540;2023-05-16T05:17:27;17.75;;;3.45;;
75135;SDS011;63707;52.212;9.540;2023-05-16T05:19:53;17.08;;;4.22;;
75135;SDS011;63707;52.212;9.540;2023-05-16T05:22:20;11.07;;;3.90;;
75135;SDS011;63707;52.212;9.540;2023-05-16T05:24:46;13.32;;;3.55;;
75135;SDS011;63707;52.212;9.540;2023-05-16T05:27:11;17.35;;;5.28;;
75135;SDS011;63707;52.212;9.540;2023-05-16T05:29:37;18.55;;;4.35;;
75135;SDS011;63707;52.212;9.540;2023-05-16T05:32:02;22.58;;;4.30;;
75135;SDS011;63707;52.212;9.540;2023-05-16T05:34:28;20.73;;;3.28;;
75135;SDS011;63707;52.212;9.540;2023-05-16T05:36:54;12.07;;;3.30;;
75135;SDS011;63707;52.212;9.540;2023-05-16T05:39:22;12.77;;;4.10;;
75135;SDS011;63707;52.212;9.540;2023-05-16T05:41:48;24.38;;;4.70;;
75135;SDS011;63707;52.212;9.540;2023-05-16T05:44:14;15.27;;;4.00;;
75135;SDS011;63707;52.212;9.540;2023-05-16T05:46:39;18.27;;;3.80;;
75135;SDS011;63707;52.212;9.540;2023-05-16T05:49:05;20.30;;;3.60;;
75135;SDS011;63707;52.212;9.540;2023-05-16T05:51:30;17.85;;;3.70;;
75135;SDS011;63707;52.212;9.540;2023-05-16T05:53:57;12.52;;;3.20;;
75135;SDS011;63707;52.212;9.540;2023-05-16T05:56:23;21.60;;;4.32;;
75135;SDS011;63707;52.212;9.540;2023-05-16T05:58:49;17.90;;;3.10;;
75135;SDS011;63707;52.212;9.540;2023-05-16T06:01:15;15.73;;;2.70;;
75135;SDS011;63707;52.212;9.540;2023-05-16T06:03:40;12.85;;;3.30;;
75135;SDS011;63707;52.212;9.540;2023-05-16T06:06:07;13.07;;;3.03;;
75135;SDS011;63707;52.212;9.540;2023-05-16T06:08:33;17.58;;;3.78;;
75135;SDS011;63707;52.212;9.540;2023-05-16T06:10:58;21.58;;;3.33;;
75135;SDS011;63707;52.212;9.540;2023-05-16T06:13:26;17.90;;;3.15;;
75135;SDS011;63707;52.212;9.540;2023-05-16T06:15:51;13.30;;;3.17;;
75135;SDS011;63707;52.212;9.540;2023-05-16T06:18:18;19.65;;;3.22;;
75135;SDS011;63707;52.212;9.540;2023-05-16T06:20:43;17.17;;;2.72;;
75135;SDS011;63707;52.212;9.540;2023-05-16T06:23:09;17.95;;;3.20;;
75135;SDS011;63707;52.212;9.540;2023-05-16T06:25:34;14.50;;;2.58;;
75135;SDS011;63707;52.212;9.540;2023-05-16T06:28:00;17.40;;;3.03;;
75135;SDS011;63707;52.212;9.540;2023-05-16T06:30:27;14.85;;;2.35;;
75135;SDS011;63707;52.212;9.540;2023-05-16T06:32:52;20.77;;;3.55;;
75135;SDS011;63707;52.212;9.540;2023-05-16T06:35:18;15.52;;;2.15;;
75135;SDS011;63707;52.212;9.540;2023-05-16T06:37:43;13.07;;;2.40;;
75135;SDS011;63707;52.212;9.540;2023-05-16T06:40:09;13.32;;;2.17;;
75135;SDS011;63707;52.212;9.540;2023-05-16T06:42:35;14.18;;;2.10;;
75135;SDS011;63707;52.212;9.540;2023-05-16T06:45:00;14.32;;;2.60;;
75135;SDS011;63707;52.212;9.540;2023-05-16T06:47:27;14.43;;;2.17;;
75135;SDS011;63707;52.212;9.540;2023-05-16T06:49:53;20.40;;;3.22;;
75135;SDS011;63707;52.212;9.540;2023-05-16T06:52:18;16.60;;;2.15;;
75135;SDS011;63707;52.212;9.540;2023-05-16T06:54:44;13.20;;;2.20;;
75135;SDS011;63707;52.212;9.540;2023-05-16T06:57:09;14.18;;;2.00;;
75135;SDS011;63707;52.212;9.540;2023-05-16T06:59:35;13.55;;;2.55;;
75135;SDS011;63707;52.212;9.540;2023-05-16T07:02:00;16.88;;;2.28;;
75135;SDS011;63707;52.212;9.540;2023-05-16T07:04:27;11.02;;;1.80;;
75135;SDS011;63707;52.212;9.540;2023-05-16T07:06:53;14.55;;;1.85;;
75135;SDS011;63707;52.212;9.540;2023-05-16T07:09:19;15.75;;;2.47;;
75135;SDS011;63707;52.212;9.540;2023-05-16T07:11:45;14.30;;;2.05;;
75135;SDS011;63707;52.212;9.540;2023-05-16T07:14:10;8.60;;;1.80;;
75135;SDS011;63707;52.212;9.540;2023-05-16T07:16:36;14.43;;;1.90;;
75135;SDS011;63707;52.212;9.540;2023-05-16T07:19:01;11.20;;;1.90;;
75135;SDS011;63707;52.212;9.540;2023-05-16T07:21:28;14.48;;;1.60;;
75135;SDS011;63707;52.212;9.540;2023-05-16T07:23:54;12.68;;;1.80;;
75135;SDS011;63707;52.212;9.540;2023-05-16T07:26:19;11.02;;;1.70;;
75135;SDS011;63707;52.212;9.540;2023-05-16T07:28:47;12.90;;;2.22;;
75135;SDS011;63707;52.212;9.540;2023-05-16T07:31:13;8.93;;;1.52;;
75135;SDS011;63707;52.212;9.540;2023-05-16T07:33:38;11.70;;;1.65;;
75135;SDS011;63707;52.212;9.540;2023-05-16T07:36:04;14.10;;;2.25;;
75135;SDS011;63707;52.212;9.540;2023-05-16T07:40:58;8.00;;;1.38;;
75135;SDS011;63707;52.212;9.540;2023-05-16T07:43:24;14.32;;;2.10;;
75135;SDS011;63707;52.212;9.540;2023-05-16T07:45:50;9.90;;;2.08;;
75135;SDS011;63707;52.212;9.540;2023-05-16T07:48:15;8.88;;;1.50;;
75135;SDS011;63707;52.212;9.540;2023-05-16T07:50:41;8.27;;;1.42;;
75135;SDS011;63707;52.212;9.540;2023-05-16T07:53:07;8.20;;;2.03;;
75135;SDS011;63707;52.212;9.540;2023-05-16T07:55:33;14.02;;;2.20;;
75135;SDS011;63707;52.212;9.540;2023-05-16T07:57:59;10.25;;;1.90;;
75135;SDS011;63707;52.212;9.540;2023-05-16T08:00:25;10.25;;;1.42;;
75135;SDS011;63707;52.212;9.540;2023-05-16T08:02:50;7.10;;;1.77;;
75135;SDS011;63707;52.212;9.540;2023-05-16T08:05:16;13.30;;;2.13;;
75135;SDS011;63707;52.212;9.540;2023-05-16T08:07:41;10.40;;;2.17;;
75135;SDS011;63707;52.212;9.540;2023-05-16T08:10:07;10.38;;;1.77;;
75135;SDS011;63707;52.212;9.540;2023-05-16T08:12:34;12.90;;;2.60;;
75135;SDS011;63707;52.212;9.540;2023-05-16T08:15:00;13.93;;;2.65;;
75135;SDS011;63707;52.212;9.540;2023-05-16T08:17:26;14.38;;;2.22;;
75135;SDS011;63707;52.212;9.540;2023-05-16T08:19:52;9.30;;;2.20;;
75135;SDS011;63707;52.212;9.540;2023-05-16T08:22:17;9.35;;;2.22;;
75135;SDS011;63707;52.212;9.540;2023-05-16T08:24:43;10.02;;;1.77;;
75135;SDS011;63707;52.212;9.540;2023-05-16T08:27:09;9.75;;;1.63;;
75135;SDS011;63707;52.212;9.540;2023-05-16T08:29:37;10.90;;;1.85;;
75135;SDS011;63707;52.212;9.540;2023-05-16T08:32:02;9.75;;;1.60;;
75135;SDS011;63707;52.212;9.540;2023-05-16T08:34:29;11.10;;;2.10;;
75135;SDS011;63707;52.212;9.540;2023-05-16T08:36:55;8.38;;;1.35;;
75135;SDS011;63707;52.212;9.540;2023-05-16T08:39:20;9.68;;;1.60;;
75135;SDS011;63707;52.212;9.540;2023-05-16T08:41:46;10.73;;;1.85;;
75135;SDS011;63707;52.212;9.540;2023-05-16T08:44:11;11.75;;;2.20;;
75135;SDS011;63707;52.212;9.540;2023-05-16T08:46:46;10.20;;;2.00;;
75135;SDS011;63707;52.212;9.540;2023-05-16T08:49:16;8.77;;;1.65;;
75135;SDS011;63707;52.212;9.540;2023-05-16T08:51:42;13.65;;;1.90;;
75135;SDS011;63707;52.212;9.540;2023-05-16T08:54:11;8.93;;;2.10;;
75135;SDS011;63707;52.212;9.540;2023-05-16T08:56:37;12.40;;;2.10;;
75135;SDS011;63707;52.212;9.540;2023-05-16T08:59:05;8.77;;;1.63;;
75135;SDS011;63707;52.212;9.540;2023-05-16T09:01:31;10.95;;;2.00;;
75135;SDS011;63707;52.212;9.540;2023-05-16T09:03:58;10.30;;;1.73;;
75135;SDS011;63707;52.212;9.540;2023-05-16T09:06:24;5.40;;;1.30;;
75135;SDS011;63707;52.212;9.540;2023-05-16T09:08:50;5.53;;;1.48;;
75135;SDS011;63707;52.212;9.540;2023-05-16T09:11:16;10.63;;;1.83;;
75135;SDS011;63707;52.212;9.540;2023-05-16T09:13:43;9.25;;;1.40;;
75135;SDS011;63707;52.212;9.540;2023-05-16T09:16:09;7.75;;;1.55;;
75135;SDS011;63707;52.212;9.540;2023-05-16T09:18:36;9.38;;;1.55;;
75135;SDS011;63707;52.212;9.540;2023-05-16T09:21:04;10.45;;;2.20;;
75135;SDS011;63707;52.212;9.540;2023-05-16T09:23:29;10.60;;;1.75;;
75135;SDS011;63707;52.212;9.540;2023-05-16T09:25:56;9.00;;;1.52;;
75135;SDS011;63707;52.212;9.540;2023-05-16T09:28:22;6.97;;;1.45;;
75135;SDS011;63707;52.212;9.540;2023-05-16T09:30:47;14.35;;;1.80;;
75135;SDS011;63707;52.212;9.540;2023-05-16T09:33:13;6.07;;;1.60;;
75135;SDS011;63707;52.212;9.540;2023-05-16T09:35:39;5.53;;;1.60;;
75135;SDS011;63707;52.212;9.540;2023-05-16T09:38:06;7.47;;;1.52;;
75135;SDS011;63707;52.212;9.540;2023-05-16T09:40:39;8.48;;;1.92;;
75135;SDS011;63707;52.212;9.540;2023-05-16T09:43:06;7.22;;;1.55;;
75135;SDS011;63707;52.212;9.540;2023-05-16T09:45:33;8.10;;;1.42;;
75135;SDS011;63707;52.212;9.540;2023-05-16T09:48:01;6.93;;;1.27;;
75135;SDS011;63707;52.212;9.540;2023-05-16T09:50:30;7.50;;;1.70;;
75135;SDS011;63707;52.212;9.540;2023-05-16T09:52:57;10.15;;;1.60;;
75135;SDS011;63707;52.212;9.540;2023-05-16T09:55:24;5.57;;;1.20;;
75135;SDS011;63707;52.212;9.540;2023-05-16T09:57:49;5.07;;;1.20;;
75135;SDS011;63707;52.212;9.540;2023-05-16T10:00:15;6.00;;;1.52;;
75135;SDS011;63707;52.212;9.540;2023-05-16T10:02:42;8.65;;;1.30;;
75135;SDS011;63707;52.212;9.540;2023-05-16T10:05:08;6.68;;;1.42;;
75135;SDS011;63707;52.212;9.540;2023-05-16T10:07:34;6.38;;;1.23;;
75135;SDS011;63707;52.212;9.540;2023-05-16T10:10:04;6.30;;;1.27;;
75135;SDS011;63707;52.212;9.540;2023-05-16T10:12:32;6.93;;;1.52;;
75135;SDS011;63707;52.212;9.540;2023-05-16T10:14:58;6.43;;;1.42;;
75135;SDS011;63707;52.212;9.540;2023-05-16T10:17:26;7.50;;;1.52;;
75135;SDS011;63707;52.212;9.540;2023-05-16T10:19:56;7.40;;;1.20;;
75135;SDS011;63707;52.212;9.540;2023-05-16T10:22:22;5.95;;;1.42;;
75135;SDS011;63707;52.212;9.540;2023-05-16T10:24:50;6.70;;;0.90;;
75135;SDS011;63707;52.212;9.540;2023-05-16T10:27:21;5.85;;;1.10;;
75135;SDS011;63707;52.212;9.540;2023-05-16T10:29:49;5.28;;;1.08;;
75135;SDS011;63707;52.212;9.540;2023-05-16T10:32:16;4.47;;;1.10;;
75135;SDS011;63707;52.212;9.540;2023-05-16T10:34:42;4.30;;;1.20;;
75135;SDS011;63707;52.212;9.540;2023-05-16T10:37:10;4.60;;;1.50;;
75135;SDS011;63707;52.212;9.540;2023-05-16T10:39:36;6.50;;;1.33;;
75135;SDS011;63707;52.212;9.540;2023-05-16T10:42:02;5.47;;;1.25;;
75135;SDS011;63707;52.212;9.540;2023-05-16T10:44:30;8.52;;;1.30;;
75135;SDS011;63707;52.212;9.540;2023-05-16T10:46:58;5.10;;;1.30;;
75135;SDS011;63707;52.212;9.540;2023-05-16T10:49:25;4.82;;;1.52;;
75135;SDS011;63707;52.212;9.540;2023-05-16T10:52:01;5.00;;;1.10;;
75135;SDS011;63707;52.212;9.540;2023-05-16T10:54:38;4.80;;;1.20;;
75135;SDS011;63707;52.212;9.540;2023-05-16T10:57:05;6.75;;;1.35;;
75135;SDS011;63707;52.212;9.540;2023-05-16T10:59:39;6.40;;;1.38;;
75135;SDS011;63707;52.212;9.540;2023-05-16T11:02:21;5.78;;;1.30;;
75135;SDS011;63707;52.212;9.540;2023-05-16T11:04:48;7.05;;;1.45;;
75135;SDS011;63707;52.212;9.540;2023-05-16T11:07:16;5.55;;;1.15;;
75135;SDS011;63707;52.212;9.540;2023-05-16T11:09:42;4.78;;;1.13;;
75135;SDS011;63707;52.212;9.540;2023-05-16T11:12:09;6.35;;;1.73;;
75135;SDS011;63707;52.212;9.540;2023-05-16T11:14:36;8.23;;;1.40;;
75135;SDS011;63707;52.212;9.540;2023-05-16T11:17:05;8.15;;;1.30;;
75135;SDS011;63707;52.212;9.540;2023-05-16T11:19:37;6.07;;;1.30;;
75135;SDS011;63707;52.212;9.540;2023-05-16T11:22:05;5.72;;;1.27;;
75135;SDS011;63707;52.212;9.540;2023-05-16T11:24:48;8.43;;;1.67;;
75135;SDS011;63707;52.212;9.540;2023-05-16T11:27:25;7.18;;;1.40;;
75135;SDS011;63707;52.212;9.540;2023-05-16T11:29:53;6.03;;;1.38;;
75135;SDS011;63707;52.212;9.540;2023-05-16T11:32:20;5.50;;;1.73;;
75135;SDS011;63707;52.212;9.540;2023-05-16T11:34:48;8.48;;;1.52;;
75135;SDS011;63707;52.212;9.540;2023-05-16T11:37:15;5.80;;;1.10;;
75135;SDS011;63707;52.212;9.540;2023-05-16T11:39:47;5.43;;;1.40;;
75135;SDS011;63707;52.212;9.540;2023-05-16T11:42:12;5.50;;;1.10;;
75135;SDS011;63707;52.212;9.540;2023-05-16T11:44:38;8.98;;;1.40;;
75135;SDS011;63707;52.212;9.540;2023-05-16T11:47:05;6.03;;;1.00;;
75135;SDS011;63707;52.212;9.540;2023-05-16T11:49:31;6.80;;;1.17;;
75135;SDS011;63707;52.212;9.540;2023-05-16T11:51:58;4.97;;;0.90;;
75135;SDS011;63707;52.212;9.540;2023-05-16T11:54:23;5.43;;;1.10;;
75135;SDS011;63707;52.212;9.540;2023-05-16T11:56:49;5.20;;;1.25;;
75135;SDS011;63707;52.212;9.540;2023-05-16T11:59:15;3.72;;;1.20;;
75135;SDS011;63707;52.212;9.540;2023-05-16T12:01:41;5.70;;;1.35;;
75135;SDS011;63707;52.212;9.540;2023-05-16T12:04:07;6.55;;;1.60;;
75135;SDS011;63707;52.212;9.540;2023-05-16T12:06:33;4.20;;;1.25;;
75135;SDS011;63707;52.212;9.540;2023-05-16T12:09:00;5.35;;;1.25;;
75135;SDS011;63707;52.212;9.540;2023-05-16T12:11:33;5.30;;;1.13;;
75135;SDS011;63707;52.212;9.540;2023-05-16T12:13:59;6.13;;;1.10;;
75135;SDS011;63707;52.212;9.540;2023-05-16T12:16:25;3.97;;;1.33;;
75135;SDS011;63707;52.212;9.540;2023-05-16T12:18:50;7.47;;;1.20;;
75135;SDS011;63707;52.212;9.540;2023-05-16T12:21:17;8.23;;;1.50;;
75135;SDS011;63707;52.212;9.540;2023-05-16T12:23:42;4.53;;;1.23;;
75135;SDS011;63707;52.212;9.540;2023-05-16T12:26:09;5.47;;;1.27;;
75135;SDS011;63707;52.212;9.540;2023-05-16T12:28:34;6.75;;;1.23;;
75135;SDS011;63707;52.212;9.540;2023-05-16T12:31:02;3.40;;;0.95;;
75135;SDS011;63707;52.212;9.540;2023-05-16T12:33:28;6.93;;;1.40;;
75135;SDS011;63707;52.212;9.540;2023-05-16T12:35:53;5.05;;;1.00;;
75135;SDS011;63707;52.212;9.540;2023-05-16T12:38:19;4.60;;;1.20;;
75135;SDS011;63707;52.212;9.540;2023-05-16T12:40:45;3.28;;;1.00;;
75135;SDS011;63707;52.212;9.540;2023-05-16T12:43:13;7.28;;;1.23;;
75135;SDS011;63707;52.212;9.540;2023-05-16T12:45:39;3.47;;;0.93;;
75135;SDS011;63707;52.212;9.540;2023-05-16T12:48:10;5.35;;;1.30;;
75135;SDS011;63707;52.212;9.540;2023-05-16T12:50:36;4.95;;;1.33;;
75135;SDS011;63707;52.212;9.540;2023-05-16T12:53:03;5.28;;;1.35;;
75135;SDS011;63707;52.212;9.540;2023-05-16T12:55:28;3.58;;;1.10;;
75135;SDS011;63707;52.212;9.540;2023-05-16T12:57:54;4.63;;;0.98;;
75135;SDS011;63707;52.212;9.540;2023-05-16T13:00:22;7.00;;;1.55;;
75135;SDS011;63707;52.212;9.540;2023-05-16T13:02:47;5.38;;;1.30;;
75135;SDS011;63707;52.212;9.540;2023-05-16T13:05:13;4.82;;;1.10;;
75135;SDS011;63707;52.212;9.540;2023-05-16T13:07:39;2.42;;;0.98;;
75135;SDS011;63707;52.212;9.540;2023-05-16T13:10:06;4.75;;;1.17;;
75135;SDS011;63707;52.212;9.540;2023-05-16T13:12:34;9.95;;;2.33;;
75135;SDS011;63707;52.212;9.540;2023-05-16T13:15:00;7.80;;;1.50;;
75135;SDS011;63707;52.212;9.540;2023-05-16T13:17:27;7.90;;;1.33;;
75135;SDS011;63707;52.212;9.540;2023-05-16T13:19:54;7.60;;;1.20;;
75135;SDS011;63707;52.212;9.540;2023-05-16T13:22:19;8.07;;;1.40;;
75135;SDS011;63707;52.212;9.540;2023-05-16T13:24:45;7.18;;;1.35;;
75135;SDS011;63707;52.212;9.540;2023-05-16T13:27:10;5.30;;;1.60;;
75135;SDS011;63707;52.212;9.540;2023-05-16T13:29:36;4.88;;;1.35;;
75135;SDS011;63707;52.212;9.540;2023-05-16T13:32:01;6.22;;;1.10;;
75135;SDS011;63707;52.212;9.540;2023-05-16T13:34:29;6.57;;;1.70;;
75135;SDS011;63707;52.212;9.540;2023-05-16T13:36:54;4.97;;;1.40;;
75135;SDS011;63707;52.212;9.540;2023-05-16T13:39:20;6.15;;;1.30;;
75135;SDS011;63707;52.212;9.540;2023-05-16T13:41:46;5.93;;;1.48;;
75135;SDS011;63707;52.212;9.540;2023-05-16T13:44:12;8.52;;;1.45;;
75135;SDS011;63707;52.212;9.540;2023-05-16T13:46:37;4.57;;;1.13;;
75135;SDS011;63707;52.212;9.540;2023-05-16T13:49:03;3.42;;;1.00;;
75135;SDS011;63707;52.212;9.540;2023-05-16T13:51:29;4.50;;;0.90;;
75135;SDS011;63707;52.212;9.540;2023-05-16T13:53:55;4.20;;;1.13;;
75135;SDS011;63707;52.212;9.540;2023-05-16T13:56:21;4.85;;;0.85;;
75135;SDS011;63707;52.212;9.540;2023-05-16T13:58:46;3.42;;;0.85;;
75135;SDS011;63707;52.212;9.540;2023-05-16T14:01:14;3.70;;;0.90;;
75135;SDS011;63707;52.212;9.540;2023-05-16T14:03:39;7.38;;;1.05;;
75135;SDS011;63707;52.212;9.540;2023-05-16T14:06:05;6.72;;;1.23;;
75135;SDS011;63707;52.212;9.540;2023-05-16T14:08:32;6.03;;;0.93;;
75135;SDS011;63707;52.212;9.540;2023-05-16T14:10:58;2.67;;;0.75;;
75135;SDS011;63707;52.212;9.540;2023-05-16T14:13:23;3.20;;;0.70;;
75135;SDS011;63707;52.212;9.540;2023-05-16T14:15:49;3.35;;;0.70;;
75135;SDS011;63707;52.212;9.540;2023-05-16T14:18:15;1.63;;;0.52;;
75135;SDS011;63707;52.212;9.540;2023-05-16T14:20:41;2.75;;;0.80;;
75135;SDS011;63707;52.212;9.540;2023-05-16T14:23:06;3.50;;;0.90;;
75135;SDS011;63707;52.212;9.540;2023-05-16T14:25:33;9.27;;;2.08;;
75135;SDS011;63707;52.212;9.540;2023-05-16T14:27:59;5.50;;;1.10;;
75135;SDS011;63707;52.212;9.540;2023-05-16T14:30:24;6.28;;;0.80;;
75135;SDS011;63707;52.212;9.540;2023-05-16T14:32:51;3.92;;;1.13;;
75135;SDS011;63707;52.212;9.540;2023-05-16T14:35:16;6.80;;;0.90;;
75135;SDS011;63707;52.212;9.540;2023-05-16T14:37:42;4.00;;;1.02;;
75135;SDS011;63707;52.212;9.540;2023-05-16T14:40:07;5.65;;;0.93;;