sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22321;DHT22;11328;53.928;18.522;2024-02-26T00:01:59;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T00:04:26;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T00:06:53;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T00:09:21;5.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T00:11:48;5.50;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T00:14:15;5.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T00:16:42;5.50;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T00:19:11;5.50;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T00:21:42;5.50;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T00:24:09;5.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T00:26:36;5.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T00:29:04;5.50;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T00:31:31;5.50;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T00:33:58;5.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T00:36:26;5.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T00:38:53;5.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T00:41:20;4.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T00:43:48;4.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T00:46:15;4.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T00:48:42;4.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T00:51:10;4.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T00:53:37;4.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T00:56:04;4.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T00:58:31;4.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T01:00:59;4.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T01:03:26;4.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T01:05:53;4.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T01:08:24;4.50;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T01:10:51;4.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T01:13:18;4.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T01:15:45;4.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T01:18:13;4.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T01:20:40;4.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T01:23:07;4.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T01:25:34;4.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T01:28:01;4.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T01:30:28;4.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T01:32:55;4.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T01:35:22;4.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T01:37:49;4.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T01:40:16;4.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T01:42:46;4.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T01:45:16;4.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T01:47:50;4.50;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T01:50:19;4.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T01:52:47;4.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T01:55:16;4.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T01:57:46;4.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T02:00:16;3.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T02:02:44;3.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T02:05:17;3.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T02:07:44;3.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T02:10:13;3.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T02:12:41;3.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T02:15:08;3.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T02:17:35;3.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T02:20:02;3.50;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T02:22:30;3.50;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T02:24:59;3.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T02:27:28;3.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T02:29:57;3.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T02:32:26;3.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T02:34:56;3.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T02:37:23;3.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T02:39:50;3.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T02:42:18;3.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T02:44:45;3.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T02:47:13;3.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T02:49:40;3.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T02:52:08;3.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T02:54:35;3.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T02:57:03;3.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T02:59:30;3.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T03:01:57;3.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T03:04:25;3.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T03:06:52;4.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T03:09:19;4.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T03:11:47;4.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T03:14:16;4.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T03:16:43;4.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T03:19:10;4.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T03:21:38;4.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T03:24:05;4.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T03:26:32;3.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T03:28:59;3.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T03:31:28;3.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T03:33:55;3.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T03:36:22;3.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T03:38:49;3.50;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T03:41:17;3.50;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T03:43:43;3.50;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T03:46:12;3.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T03:48:41;3.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T03:51:09;3.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T03:53:39;3.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T03:56:06;3.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T03:58:34;3.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T04:01:01;3.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T04:03:28;3.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T04:05:55;3.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T04:08:23;3.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T04:10:50;3.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T04:13:17;3.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T04:15:45;3.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T04:18:13;3.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T04:20:41;3.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T04:23:09;3.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T04:25:36;3.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T04:28:03;3.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T04:30:31;3.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T04:32:58;3.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T04:35:25;3.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T04:37:52;3.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T04:40:19;3.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T04:42:46;3.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T04:45:13;3.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T04:47:40;3.50;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T04:50:08;3.50;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T04:52:36;3.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T04:55:04;3.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T04:57:31;3.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T04:59:58;4.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T05:02:25;4.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T05:04:53;4.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T05:07:20;4.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T05:09:47;4.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T05:12:16;4.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T05:14:43;4.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T05:17:10;4.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T05:19:37;4.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T05:22:04;4.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T05:24:31;4.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T05:27:00;4.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T05:29:27;4.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T05:31:54;4.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T05:34:21;4.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T05:36:49;4.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T05:39:16;3.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T05:41:46;3.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T05:44:13;3.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T05:46:41;3.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T05:49:09;3.50;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T05:51:36;3.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T05:54:03;3.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T05:56:30;3.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T05:58:57;3.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T06:01:24;3.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T06:03:52;3.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T06:06:19;3.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T06:08:49;3.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T06:11:16;2.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T06:13:44;3.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T06:16:12;2.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T06:18:39;2.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T06:21:09;2.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T06:23:38;2.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T06:26:06;2.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T06:28:34;2.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T06:31:02;2.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T06:33:30;2.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T06:35:57;2.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T06:38:24;2.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T06:40:51;2.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T06:43:18;2.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T06:45:45;2.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T06:48:12;2.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T06:50:39;2.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T06:53:08;2.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T06:55:35;2.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T06:58:04;2.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T07:00:31;2.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T07:02:58;2.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T07:05:25;2.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T07:07:52;3.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T07:10:19;3.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T07:12:46;3.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T07:15:13;3.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T07:17:40;3.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T07:20:09;3.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T07:22:38;3.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T07:25:05;3.50;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T07:27:34;3.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T07:30:02;3.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T07:32:29;3.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T07:34:56;4.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T07:37:23;4.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T07:39:50;4.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T07:42:17;4.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T07:44:44;4.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T07:47:11;4.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T07:49:39;4.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T07:52:07;4.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T07:54:34;4.50;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T07:57:01;4.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T07:59:32;4.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T08:01:59;4.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T08:04:27;4.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T08:06:54;5.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T08:09:21;5.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T08:11:48;5.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T08:14:16;5.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T08:16:42;5.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T08:19:09;5.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T08:21:38;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T08:24:05;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T08:26:32;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T08:28:59;6.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T08:31:26;6.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T08:33:57;6.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T08:36:25;6.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T08:38:52;6.50;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T08:41:19;6.50;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T08:43:46;6.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T08:46:13;6.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T08:48:41;6.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T08:51:08;6.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T08:53:36;7.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T08:56:10;7.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T08:58:45;7.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T09:01:15;7.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T09:03:43;7.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T09:06:10;7.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T09:08:38;7.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T09:11:05;7.50;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T09:13:32;7.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T09:15:59;7.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T09:18:27;7.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T09:20:55;8.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T09:23:22;8.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T09:25:50;8.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T09:28:17;8.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T09:30:44;8.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T09:33:13;8.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T09:35:40;8.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T09:38:08;8.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T09:40:35;8.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T09:43:05;8.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T09:45:34;8.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T09:48:02;8.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T09:50:34;8.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T09:53:02;8.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T09:55:32;8.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T09:57:59;8.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T10:00:29;8.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T10:03:05;8.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T10:05:37;8.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T10:08:05;8.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T10:10:33;9.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T10:13:00;9.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T10:15:28;9.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T10:17:55;9.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T10:20:22;9.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T10:22:50;9.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T10:25:19;9.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T10:27:47;9.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T10:30:21;9.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T10:32:49;9.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T10:35:18;9.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T10:37:48;9.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T10:40:16;9.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T10:42:44;9.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T10:45:13;9.50;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T10:47:41;9.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T10:50:09;9.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T10:52:40;9.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T10:55:15;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T10:57:47;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T11:00:16;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T11:02:45;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T11:05:15;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T11:07:44;10.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T11:10:15;10.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T11:12:43;10.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T11:15:12;10.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T11:17:39;10.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T11:20:10;10.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T11:22:40;10.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T11:25:07;10.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T11:27:46;10.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T11:30:18;10.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T11:32:46;10.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T11:35:15;10.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T11:37:57;10.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T11:40:25;10.50;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T11:42:53;10.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T11:48:19;10.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T11:53:30;10.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T11:58:44;11.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T12:04:19;11.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T12:07:06;11.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T12:09:37;11.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T12:12:13;11.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T12:14:57;11.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T12:17:25;11.50;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T12:19:52;11.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T12:22:21;11.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T12:24:48;11.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T12:27:25;11.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T12:29:55;11.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T12:32:23;11.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T12:34:50;12.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T12:37:18;12.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T12:39:45;12.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T12:42:12;12.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T12:44:41;12.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T12:47:09;12.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T12:49:43;12.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T12:52:13;12.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T12:54:41;12.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T12:57:11;12.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T12:59:38;12.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T13:02:06;12.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T13:04:34;12.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T13:07:04;12.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T13:09:33;12.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T13:12:05;12.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T13:14:34;12.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T13:17:03;12.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T13:19:30;12.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T13:22:07;12.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T13:24:35;12.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T13:27:03;12.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T13:29:33;12.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T13:32:00;12.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T13:34:28;12.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T13:36:57;12.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T13:39:26;12.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T13:41:55;12.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T13:44:23;12.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T13:46:51;12.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T13:49:18;12.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T13:51:45;12.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T13:54:12;12.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T13:56:41;12.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T13:59:13;12.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T14:01:40;12.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T14:04:07;12.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T14:06:36;12.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T14:09:03;12.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T14:11:31;12.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T14:13:58;12.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T14:16:25;12.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T14:18:52;12.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T14:21:19;12.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T14:23:47;12.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T14:26:14;12.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T14:28:41;12.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T14:31:08;12.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T14:33:38;12.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T14:36:07;12.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T14:38:34;12.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T14:41:03;12.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T14:43:30;12.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T14:45:58;12.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T14:48:26;12.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T14:50:53;12.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T14:53:20;12.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T14:55:47;12.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T14:58:15;12.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T15:00:43;12.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T15:03:12;12.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T15:05:39;12.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T15:08:06;12.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T15:10:36;12.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T15:13:03;12.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T15:15:31;12.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T15:17:58;12.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T15:20:25;12.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T15:22:52;12.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T15:25:19;12.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T15:27:46;12.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T15:30:14;11.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T15:32:45;11.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T15:35:13;11.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T15:37:45;11.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T15:40:16;11.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T15:42:45;11.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-26T15:45:12;11.50;99.90