sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68588;BMP180;55560;52.174;20.996;2024-02-15T00:00:22;101058.00;;;6.36
68588;BMP180;55560;52.174;20.996;2024-02-15T00:03:10;101059.60;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T00:05:43;101057.60;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T00:08:12;101053.80;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T00:10:40;101053.20;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T00:13:08;101054.00;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T00:15:36;101055.80;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T00:18:05;101058.60;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T00:20:33;101063.20;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T00:23:04;101061.00;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T00:25:34;101063.80;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T00:28:02;101062.40;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T00:30:30;101060.40;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T00:32:59;101055.40;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T00:35:31;101060.40;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T00:38:00;101060.60;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T00:40:28;101063.00;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T00:42:56;101060.60;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T00:45:25;101061.60;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T00:47:57;101061.80;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T00:50:26;101062.00;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T00:52:54;101063.00;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T00:55:22;101065.20;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T00:57:51;101063.40;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T01:00:20;101059.40;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T01:02:48;101056.00;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T01:05:17;101060.00;;;6.24
68588;BMP180;55560;52.174;20.996;2024-02-15T01:07:47;101060.40;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T01:10:18;101055.40;;;6.24
68588;BMP180;55560;52.174;20.996;2024-02-15T01:12:46;101044.60;;;6.26
68588;BMP180;55560;52.174;20.996;2024-02-15T01:15:15;101049.60;;;6.28
68588;BMP180;55560;52.174;20.996;2024-02-15T01:17:48;101043.80;;;6.28
68588;BMP180;55560;52.174;20.996;2024-02-15T01:20:16;101050.60;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T01:22:44;101048.00;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T01:25:12;101047.00;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T01:27:40;101045.20;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T01:30:08;101042.60;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T01:32:38;101041.40;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T01:35:10;101041.20;;;6.26
68588;BMP180;55560;52.174;20.996;2024-02-15T01:37:38;101042.60;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T01:40:06;101040.40;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T01:42:34;101030.00;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T01:45:04;101034.20;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T01:47:32;101032.00;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T01:50:00;101029.80;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T01:52:28;101030.20;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T01:54:57;101031.00;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T01:57:25;101026.40;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T01:59:53;101027.80;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T02:02:22;101026.40;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T02:04:52;101022.20;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T02:07:20;101026.20;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T02:09:48;101021.00;;;6.22
68588;BMP180;55560;52.174;20.996;2024-02-15T02:12:17;101024.60;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T02:14:45;101022.00;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T02:17:14;101016.60;;;6.22
68588;BMP180;55560;52.174;20.996;2024-02-15T02:19:42;101014.40;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T02:22:12;101011.20;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T02:25:02;101011.00;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T02:27:32;101006.60;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T02:30:00;101004.00;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T02:32:28;101012.20;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T02:34:59;101016.60;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T02:37:27;101023.80;;;6.28
68588;BMP180;55560;52.174;20.996;2024-02-15T02:39:56;101026.40;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T02:42:24;101030.20;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T02:44:52;101029.40;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T02:47:20;101028.20;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T02:49:48;101024.80;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T02:52:16;101023.60;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T02:54:44;101022.80;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T02:57:12;101021.20;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T02:59:40;101016.60;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T03:02:08;101015.00;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T03:04:37;101012.80;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T03:07:09;101014.80;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T03:09:38;101018.40;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T03:12:06;101015.20;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T03:14:34;101018.20;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T03:17:03;101020.60;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T03:19:31;101019.20;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T03:22:00;101019.80;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T03:24:28;101021.00;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T03:26:56;101025.00;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T03:29:24;101027.40;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T03:31:52;101027.80;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T03:34:22;101030.40;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T03:36:52;101028.20;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T03:39:21;101029.80;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T03:41:51;101030.00;;;6.34
68588;BMP180;55560;52.174;20.996;2024-02-15T03:44:23;101029.60;;;6.36
68588;BMP180;55560;52.174;20.996;2024-02-15T03:46:53;101027.80;;;6.40
68588;BMP180;55560;52.174;20.996;2024-02-15T03:49:25;101026.00;;;6.40
68588;BMP180;55560;52.174;20.996;2024-02-15T03:51:55;101026.80;;;6.40
68588;BMP180;55560;52.174;20.996;2024-02-15T03:54:23;101027.20;;;6.36
68588;BMP180;55560;52.174;20.996;2024-02-15T03:56:52;101026.00;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T03:59:25;101021.20;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T04:01:55;101021.20;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T04:04:24;101022.60;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T04:06:53;101016.40;;;6.28
68588;BMP180;55560;52.174;20.996;2024-02-15T04:09:22;101014.60;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T04:11:49;101015.80;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T04:14:20;101010.80;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T04:16:49;101014.40;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T04:19:17;101012.60;;;6.18
68588;BMP180;55560;52.174;20.996;2024-02-15T04:21:47;101016.80;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T04:24:15;101009.20;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T04:26:44;101012.00;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T04:29:15;101012.20;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T04:31:43;101012.20;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T04:34:11;101017.60;;;6.28
68588;BMP180;55560;52.174;20.996;2024-02-15T04:36:39;101020.20;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T04:39:09;101021.40;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T04:41:39;101026.00;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T04:44:07;101022.00;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T04:46:39;101024.40;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T04:49:08;101026.40;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T04:51:37;101021.60;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T04:54:08;101025.00;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T04:56:42;101019.80;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T04:59:10;101023.80;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T05:01:45;101022.60;;;6.12
68588;BMP180;55560;52.174;20.996;2024-02-15T05:04:13;101021.60;;;6.14
68588;BMP180;55560;52.174;20.996;2024-02-15T05:06:41;101025.20;;;6.10
68588;BMP180;55560;52.174;20.996;2024-02-15T05:09:09;101024.40;;;6.10
68588;BMP180;55560;52.174;20.996;2024-02-15T05:11:40;101023.40;;;6.12
68588;BMP180;55560;52.174;20.996;2024-02-15T05:14:09;101024.40;;;6.10
68588;BMP180;55560;52.174;20.996;2024-02-15T05:16:38;101027.40;;;6.10
68588;BMP180;55560;52.174;20.996;2024-02-15T05:19:10;101022.00;;;6.10
68588;BMP180;55560;52.174;20.996;2024-02-15T05:21:39;101017.80;;;6.10
68588;BMP180;55560;52.174;20.996;2024-02-15T05:24:09;101016.20;;;6.10
68588;BMP180;55560;52.174;20.996;2024-02-15T05:26:37;101017.60;;;6.10
68588;BMP180;55560;52.174;20.996;2024-02-15T05:29:06;101020.60;;;6.10
68588;BMP180;55560;52.174;20.996;2024-02-15T05:31:35;101021.20;;;6.08
68588;BMP180;55560;52.174;20.996;2024-02-15T05:34:07;101027.00;;;6.10
68588;BMP180;55560;52.174;20.996;2024-02-15T05:36:37;101030.80;;;6.10
68588;BMP180;55560;52.174;20.996;2024-02-15T05:39:06;101032.00;;;6.10
68588;BMP180;55560;52.174;20.996;2024-02-15T05:41:35;101030.20;;;6.10
68588;BMP180;55560;52.174;20.996;2024-02-15T05:44:05;101035.80;;;6.10
68588;BMP180;55560;52.174;20.996;2024-02-15T05:46:35;101036.20;;;6.10
68588;BMP180;55560;52.174;20.996;2024-02-15T05:49:05;101036.00;;;6.10
68588;BMP180;55560;52.174;20.996;2024-02-15T05:51:33;101042.80;;;6.18
68588;BMP180;55560;52.174;20.996;2024-02-15T05:54:02;101042.60;;;6.12
68588;BMP180;55560;52.174;20.996;2024-02-15T05:56:30;101043.20;;;6.10
68588;BMP180;55560;52.174;20.996;2024-02-15T05:58:58;101047.60;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T06:01:26;101047.20;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T06:03:54;101046.60;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T06:06:23;101051.40;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T06:08:55;101052.20;;;6.28
68588;BMP180;55560;52.174;20.996;2024-02-15T06:11:27;101054.20;;;6.22
68588;BMP180;55560;52.174;20.996;2024-02-15T06:14:04;101052.40;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T06:16:45;101062.00;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T06:19:14;101057.00;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T06:21:43;101059.60;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T06:24:13;101059.00;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T06:26:44;101062.40;;;6.10
68588;BMP180;55560;52.174;20.996;2024-02-15T06:29:15;101063.20;;;6.10
68588;BMP180;55560;52.174;20.996;2024-02-15T06:32:01;101070.40;;;6.10
68588;BMP180;55560;52.174;20.996;2024-02-15T06:34:48;101072.80;;;6.10
68588;BMP180;55560;52.174;20.996;2024-02-15T06:37:38;101071.80;;;6.00
68588;BMP180;55560;52.174;20.996;2024-02-15T06:40:25;101072.60;;;6.04
68588;BMP180;55560;52.174;20.996;2024-02-15T06:42:53;101073.00;;;6.06
68588;BMP180;55560;52.174;20.996;2024-02-15T06:45:21;101069.60;;;6.10
68588;BMP180;55560;52.174;20.996;2024-02-15T06:47:49;101069.00;;;6.10
68588;BMP180;55560;52.174;20.996;2024-02-15T06:50:18;101069.60;;;6.00
68588;BMP180;55560;52.174;20.996;2024-02-15T06:52:45;101072.80;;;6.00
68588;BMP180;55560;52.174;20.996;2024-02-15T06:55:16;101072.60;;;5.90
68588;BMP180;55560;52.174;20.996;2024-02-15T06:57:46;101075.60;;;5.90
68588;BMP180;55560;52.174;20.996;2024-02-15T07:00:15;101078.00;;;5.82
68588;BMP180;55560;52.174;20.996;2024-02-15T07:02:44;101073.60;;;5.80
68588;BMP180;55560;52.174;20.996;2024-02-15T07:05:12;101077.20;;;5.82
68588;BMP180;55560;52.174;20.996;2024-02-15T07:07:40;101078.60;;;5.90
68588;BMP180;55560;52.174;20.996;2024-02-15T07:10:10;101087.40;;;5.90
68588;BMP180;55560;52.174;20.996;2024-02-15T07:12:38;101088.40;;;5.90
68588;BMP180;55560;52.174;20.996;2024-02-15T07:15:07;101088.00;;;5.90
68588;BMP180;55560;52.174;20.996;2024-02-15T07:17:37;101089.40;;;5.90
68588;BMP180;55560;52.174;20.996;2024-02-15T07:20:06;101093.00;;;5.90
68588;BMP180;55560;52.174;20.996;2024-02-15T07:22:34;101085.80;;;5.90
68588;BMP180;55560;52.174;20.996;2024-02-15T07:25:03;101088.20;;;5.90
68588;BMP180;55560;52.174;20.996;2024-02-15T07:27:32;101091.60;;;5.90
68588;BMP180;55560;52.174;20.996;2024-02-15T07:30:03;101090.60;;;5.90
68588;BMP180;55560;52.174;20.996;2024-02-15T07:32:32;101094.80;;;5.90
68588;BMP180;55560;52.174;20.996;2024-02-15T07:35:03;101095.40;;;5.90
68588;BMP180;55560;52.174;20.996;2024-02-15T07:37:34;101095.60;;;5.84
68588;BMP180;55560;52.174;20.996;2024-02-15T07:40:03;101096.40;;;5.80
68588;BMP180;55560;52.174;20.996;2024-02-15T07:42:31;101102.60;;;5.90
68588;BMP180;55560;52.174;20.996;2024-02-15T07:44:59;101101.60;;;5.88
68588;BMP180;55560;52.174;20.996;2024-02-15T07:47:27;101103.20;;;5.82
68588;BMP180;55560;52.174;20.996;2024-02-15T07:50:00;101106.60;;;5.90
68588;BMP180;55560;52.174;20.996;2024-02-15T07:52:29;101104.40;;;5.90
68588;BMP180;55560;52.174;20.996;2024-02-15T07:54:57;101106.00;;;5.90
68588;BMP180;55560;52.174;20.996;2024-02-15T07:57:25;101100.80;;;5.88
68588;BMP180;55560;52.174;20.996;2024-02-15T07:59:54;101098.40;;;5.90
68588;BMP180;55560;52.174;20.996;2024-02-15T08:02:22;101092.40;;;5.90
68588;BMP180;55560;52.174;20.996;2024-02-15T08:04:53;101092.80;;;5.90
68588;BMP180;55560;52.174;20.996;2024-02-15T08:07:22;101093.00;;;5.82
68588;BMP180;55560;52.174;20.996;2024-02-15T08:09:52;101091.60;;;5.80
68588;BMP180;55560;52.174;20.996;2024-02-15T08:12:21;101085.60;;;5.82
68588;BMP180;55560;52.174;20.996;2024-02-15T08:14:49;101085.20;;;5.80
68588;BMP180;55560;52.174;20.996;2024-02-15T08:17:17;101084.60;;;5.80
68588;BMP180;55560;52.174;20.996;2024-02-15T08:19:45;101082.80;;;5.80
68588;BMP180;55560;52.174;20.996;2024-02-15T08:22:14;101089.80;;;5.80
68588;BMP180;55560;52.174;20.996;2024-02-15T08:24:42;101086.60;;;5.80
68588;BMP180;55560;52.174;20.996;2024-02-15T08:27:11;101095.00;;;5.88
68588;BMP180;55560;52.174;20.996;2024-02-15T08:29:39;101095.60;;;5.90
68588;BMP180;55560;52.174;20.996;2024-02-15T08:32:07;101094.00;;;5.90
68588;BMP180;55560;52.174;20.996;2024-02-15T08:34:35;101097.20;;;5.90
68588;BMP180;55560;52.174;20.996;2024-02-15T08:37:03;101097.20;;;5.90
68588;BMP180;55560;52.174;20.996;2024-02-15T08:39:31;101104.40;;;5.90
68588;BMP180;55560;52.174;20.996;2024-02-15T08:42:00;101101.80;;;6.00
68588;BMP180;55560;52.174;20.996;2024-02-15T08:44:28;101097.80;;;6.00
68588;BMP180;55560;52.174;20.996;2024-02-15T08:46:56;101097.40;;;6.00
68588;BMP180;55560;52.174;20.996;2024-02-15T08:49:24;101098.60;;;6.00
68588;BMP180;55560;52.174;20.996;2024-02-15T08:51:53;101096.20;;;6.00
68588;BMP180;55560;52.174;20.996;2024-02-15T08:54:22;101101.20;;;6.00
68588;BMP180;55560;52.174;20.996;2024-02-15T08:56:51;101101.40;;;6.00
68588;BMP180;55560;52.174;20.996;2024-02-15T08:59:19;101104.00;;;6.10
68588;BMP180;55560;52.174;20.996;2024-02-15T09:01:50;101102.00;;;6.10
68588;BMP180;55560;52.174;20.996;2024-02-15T09:04:19;101109.20;;;6.10
68588;BMP180;55560;52.174;20.996;2024-02-15T09:06:47;101113.40;;;6.10
68588;BMP180;55560;52.174;20.996;2024-02-15T09:09:15;101114.40;;;6.10
68588;BMP180;55560;52.174;20.996;2024-02-15T09:11:43;101111.60;;;6.10
68588;BMP180;55560;52.174;20.996;2024-02-15T09:14:11;101116.20;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T09:16:39;101119.00;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T09:19:07;101111.80;;;6.20
68588;BMP180;55560;52.174;20.996;2024-02-15T09:21:35;101110.00;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T09:24:04;101114.40;;;6.30
68588;BMP180;55560;52.174;20.996;2024-02-15T09:26:34;101115.00;;;6.40
68588;BMP180;55560;52.174;20.996;2024-02-15T09:29:02;101119.20;;;6.46
68588;BMP180;55560;52.174;20.996;2024-02-15T09:31:34;101119.40;;;6.50
68588;BMP180;55560;52.174;20.996;2024-02-15T09:34:04;101119.80;;;6.50
68588;BMP180;55560;52.174;20.996;2024-02-15T09:36:36;101129.20;;;6.50
68588;BMP180;55560;52.174;20.996;2024-02-15T09:39:07;101134.80;;;6.50
68588;BMP180;55560;52.174;20.996;2024-02-15T09:41:35;101131.20;;;6.60
68588;BMP180;55560;52.174;20.996;2024-02-15T09:44:03;101136.00;;;6.60
68588;BMP180;55560;52.174;20.996;2024-02-15T09:46:42;101136.20;;;6.70
68588;BMP180;55560;52.174;20.996;2024-02-15T09:49:12;101134.40;;;6.70
68588;BMP180;55560;52.174;20.996;2024-02-15T09:51:42;101133.00;;;6.70
68588;BMP180;55560;52.174;20.996;2024-02-15T09:54:10;101134.40;;;6.70
68588;BMP180;55560;52.174;20.996;2024-02-15T09:56:39;101127.80;;;6.70
68588;BMP180;55560;52.174;20.996;2024-02-15T09:59:07;101124.00;;;6.70
68588;BMP180;55560;52.174;20.996;2024-02-15T10:01:36;101121.60;;;6.70
68588;BMP180;55560;52.174;20.996;2024-02-15T10:04:05;101121.00;;;6.70
68588;BMP180;55560;52.174;20.996;2024-02-15T10:06:34;101125.80;;;6.80
68588;BMP180;55560;52.174;20.996;2024-02-15T10:09:29;101123.60;;;6.80
68588;BMP180;55560;52.174;20.996;2024-02-15T10:12:00;101114.60;;;6.80
68588;BMP180;55560;52.174;20.996;2024-02-15T10:14:29;101112.20;;;6.82
68588;BMP180;55560;52.174;20.996;2024-02-15T10:17:06;101110.80;;;6.80
68588;BMP180;55560;52.174;20.996;2024-02-15T10:19:38;101108.60;;;6.80
68588;BMP180;55560;52.174;20.996;2024-02-15T10:22:09;101115.80;;;6.80
68588;BMP180;55560;52.174;20.996;2024-02-15T10:24:37;101117.80;;;6.80
68588;BMP180;55560;52.174;20.996;2024-02-15T10:27:07;101112.80;;;6.80
68588;BMP180;55560;52.174;20.996;2024-02-15T10:29:38;101113.60;;;6.90
68588;BMP180;55560;52.174;20.996;2024-02-15T10:32:07;101109.40;;;7.00
68588;BMP180;55560;52.174;20.996;2024-02-15T10:34:44;101102.40;;;7.00
68588;BMP180;55560;52.174;20.996;2024-02-15T10:37:15;101100.80;;;7.10
68588;BMP180;55560;52.174;20.996;2024-02-15T10:40:04;101104.00;;;7.14
68588;BMP180;55560;52.174;20.996;2024-02-15T10:42:36;101099.80;;;7.20
68588;BMP180;55560;52.174;20.996;2024-02-15T10:45:05;101098.80;;;7.22
68588;BMP180;55560;52.174;20.996;2024-02-15T10:47:39;101098.60;;;7.30
68588;BMP180;55560;52.174;20.996;2024-02-15T10:50:09;101092.40;;;7.30
68588;BMP180;55560;52.174;20.996;2024-02-15T10:52:51;101084.20;;;7.30
68588;BMP180;55560;52.174;20.996;2024-02-15T10:58:20;101082.80;;;7.30
68588;BMP180;55560;52.174;20.996;2024-02-15T11:00:52;101085.80;;;7.40
68588;BMP180;55560;52.174;20.996;2024-02-15T11:03:35;101084.80;;;7.40
68588;BMP180;55560;52.174;20.996;2024-02-15T11:06:09;101084.80;;;7.40
68588;BMP180;55560;52.174;20.996;2024-02-15T11:08:39;101087.00;;;7.50
68588;BMP180;55560;52.174;20.996;2024-02-15T11:11:07;101085.80;;;7.50
68588;BMP180;55560;52.174;20.996;2024-02-15T11:13:37;101084.40;;;7.50
68588;BMP180;55560;52.174;20.996;2024-02-15T11:16:05;101081.40;;;7.50
68588;BMP180;55560;52.174;20.996;2024-02-15T11:18:47;101087.20;;;7.60
68588;BMP180;55560;52.174;20.996;2024-02-15T11:21:55;101082.60;;;7.60
68588;BMP180;55560;52.174;20.996;2024-02-15T11:24:28;101083.40;;;7.66
68588;BMP180;55560;52.174;20.996;2024-02-15T11:26:59;101075.40;;;7.70
68588;BMP180;55560;52.174;20.996;2024-02-15T11:29:55;101073.80;;;7.80
68588;BMP180;55560;52.174;20.996;2024-02-15T11:35:20;101063.80;;;7.90
68588;BMP180;55560;52.174;20.996;2024-02-15T11:37:54;101060.80;;;8.00
68588;BMP180;55560;52.174;20.996;2024-02-15T11:46:21;101051.80;;;8.30
68588;BMP180;55560;52.174;20.996;2024-02-15T11:48:49;101046.80;;;8.40
68588;BMP180;55560;52.174;20.996;2024-02-15T11:51:25;101051.60;;;8.46
68588;BMP180;55560;52.174;20.996;2024-02-15T11:54:06;101057.00;;;8.58
68588;BMP180;55560;52.174;20.996;2024-02-15T11:56:55;101053.00;;;8.60
68588;BMP180;55560;52.174;20.996;2024-02-15T11:59:43;101057.00;;;8.64
68588;BMP180;55560;52.174;20.996;2024-02-15T12:02:32;101055.80;;;8.70
68588;BMP180;55560;52.174;20.996;2024-02-15T12:05:19;101057.00;;;8.80
68588;BMP180;55560;52.174;20.996;2024-02-15T12:08:05;101056.20;;;8.90
68588;BMP180;55560;52.174;20.996;2024-02-15T12:10:59;101058.60;;;8.90
68588;BMP180;55560;52.174;20.996;2024-02-15T12:13:52;101058.80;;;9.00
68588;BMP180;55560;52.174;20.996;2024-02-15T12:16:38;101053.80;;;9.10
68588;BMP180;55560;52.174;20.996;2024-02-15T12:19:25;101047.60;;;9.20
68588;BMP180;55560;52.174;20.996;2024-02-15T12:21:53;101044.00;;;9.20
68588;BMP180;55560;52.174;20.996;2024-02-15T12:24:22;101050.40;;;9.22
68588;BMP180;55560;52.174;20.996;2024-02-15T12:27:00;101045.80;;;9.30
68588;BMP180;55560;52.174;20.996;2024-02-15T12:29:32;101046.60;;;9.40
68588;BMP180;55560;52.174;20.996;2024-02-15T12:32:00;101047.00;;;9.50
68588;BMP180;55560;52.174;20.996;2024-02-15T12:34:28;101050.80;;;9.50
68588;BMP180;55560;52.174;20.996;2024-02-15T12:37:06;101053.00;;;9.56
68588;BMP180;55560;52.174;20.996;2024-02-15T12:39:37;101051.00;;;9.60
68588;BMP180;55560;52.174;20.996;2024-02-15T12:42:06;101045.40;;;9.68
68588;BMP180;55560;52.174;20.996;2024-02-15T12:44:35;101044.80;;;9.70
68588;BMP180;55560;52.174;20.996;2024-02-15T12:47:04;101045.60;;;9.70
68588;BMP180;55560;52.174;20.996;2024-02-15T12:49:33;101043.40;;;9.70
68588;BMP180;55560;52.174;20.996;2024-02-15T12:57:36;101045.20;;;9.72
68588;BMP180;55560;52.174;20.996;2024-02-15T13:00:04;101048.80;;;9.78
68588;BMP180;55560;52.174;20.996;2024-02-15T13:02:39;101049.00;;;9.70
68588;BMP180;55560;52.174;20.996;2024-02-15T13:05:07;101049.80;;;9.72
68588;BMP180;55560;52.174;20.996;2024-02-15T13:07:39;101044.40;;;9.80
68588;BMP180;55560;52.174;20.996;2024-02-15T13:10:08;101040.20;;;9.82
68588;BMP180;55560;52.174;20.996;2024-02-15T13:12:37;101038.40;;;9.90
68588;BMP180;55560;52.174;20.996;2024-02-15T13:15:05;101041.20;;;10.00
68588;BMP180;55560;52.174;20.996;2024-02-15T13:17:35;101036.40;;;10.10
68588;BMP180;55560;52.174;20.996;2024-02-15T13:20:05;101039.00;;;10.14
68588;BMP180;55560;52.174;20.996;2024-02-15T13:22:38;101034.60;;;10.20
68588;BMP180;55560;52.174;20.996;2024-02-15T13:25:10;101025.60;;;10.20
68588;BMP180;55560;52.174;20.996;2024-02-15T13:27:38;101025.20;;;10.30
68588;BMP180;55560;52.174;20.996;2024-02-15T13:30:06;101022.20;;;10.30
68588;BMP180;55560;52.174;20.996;2024-02-15T13:32:40;101016.80;;;10.30
68588;BMP180;55560;52.174;20.996;2024-02-15T13:35:10;101021.00;;;10.30
68588;BMP180;55560;52.174;20.996;2024-02-15T13:37:48;101021.20;;;10.32
68588;BMP180;55560;52.174;20.996;2024-02-15T13:40:18;101018.40;;;10.32
68588;BMP180;55560;52.174;20.996;2024-02-15T13:42:47;101019.00;;;10.32
68588;BMP180;55560;52.174;20.996;2024-02-15T13:45:23;101018.60;;;10.30
68588;BMP180;55560;52.174;20.996;2024-02-15T13:47:51;101018.20;;;10.30
68588;BMP180;55560;52.174;20.996;2024-02-15T13:50:24;101020.00;;;10.30
68588;BMP180;55560;52.174;20.996;2024-02-15T13:52:52;101020.20;;;10.40
68588;BMP180;55560;52.174;20.996;2024-02-15T13:55:20;101013.60;;;10.40
68588;BMP180;55560;52.174;20.996;2024-02-15T13:57:48;101011.00;;;10.50
68588;BMP180;55560;52.174;20.996;2024-02-15T14:00:17;101011.00;;;10.50
68588;BMP180;55560;52.174;20.996;2024-02-15T14:02:59;101008.60;;;10.50
68588;BMP180;55560;52.174;20.996;2024-02-15T14:05:29;101010.60;;;10.50
68588;BMP180;55560;52.174;20.996;2024-02-15T14:08:00;101007.80;;;10.50
68588;BMP180;55560;52.174;20.996;2024-02-15T14:10:33;101006.00;;;10.58
68588;BMP180;55560;52.174;20.996;2024-02-15T14:13:05;101005.00;;;10.60
68588;BMP180;55560;52.174;20.996;2024-02-15T14:15:35;101008.40;;;10.60
68588;BMP180;55560;52.174;20.996;2024-02-15T14:18:09;101012.00;;;10.60
68588;BMP180;55560;52.174;20.996;2024-02-15T14:20:47;101011.40;;;10.60
68588;BMP180;55560;52.174;20.996;2024-02-15T14:23:16;101019.20;;;10.58
68588;BMP180;55560;52.174;20.996;2024-02-15T14:25:44;101018.40;;;10.58
68588;BMP180;55560;52.174;20.996;2024-02-15T14:28:13;101018.00;;;10.60
68588;BMP180;55560;52.174;20.996;2024-02-15T14:30:43;101023.40;;;10.60
68588;BMP180;55560;52.174;20.996;2024-02-15T14:33:30;101028.20;;;10.50