sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2477;DHT22;1249;51.270;6.756;2022-09-09T00:00:19;22.90;96.30
2477;DHT22;1249;51.270;6.756;2022-09-09T00:02:54;22.90;96.30
2477;DHT22;1249;51.270;6.756;2022-09-09T00:05:28;22.90;96.30
2477;DHT22;1249;51.270;6.756;2022-09-09T00:07:58;22.80;96.30
2477;DHT22;1249;51.270;6.756;2022-09-09T00:10:29;22.80;96.50
2477;DHT22;1249;51.270;6.756;2022-09-09T00:13:04;22.80;96.50
2477;DHT22;1249;51.270;6.756;2022-09-09T00:15:38;23.00;96.60
2477;DHT22;1249;51.270;6.756;2022-09-09T00:18:15;22.80;96.60
2477;DHT22;1249;51.270;6.756;2022-09-09T00:20:47;22.80;96.60
2477;DHT22;1249;51.270;6.756;2022-09-09T00:23:22;22.80;96.60
2477;DHT22;1249;51.270;6.756;2022-09-09T00:25:54;22.80;96.60
2477;DHT22;1249;51.270;6.756;2022-09-09T00:28:27;22.80;96.80
2477;DHT22;1249;51.270;6.756;2022-09-09T00:30:56;22.80;96.70
2477;DHT22;1249;51.270;6.756;2022-09-09T00:33:26;22.70;96.70
2477;DHT22;1249;51.270;6.756;2022-09-09T00:35:57;22.80;96.80
2477;DHT22;1249;51.270;6.756;2022-09-09T00:38:27;22.80;97.10
2477;DHT22;1249;51.270;6.756;2022-09-09T00:40:59;22.70;96.80
2477;DHT22;1249;51.270;6.756;2022-09-09T00:43:29;22.70;96.80
2477;DHT22;1249;51.270;6.756;2022-09-09T00:46:10;22.70;96.90
2477;DHT22;1249;51.270;6.756;2022-09-09T00:48:51;22.70;96.90
2477;DHT22;1249;51.270;6.756;2022-09-09T00:51:29;22.70;96.90
2477;DHT22;1249;51.270;6.756;2022-09-09T00:54:12;22.70;96.90
2477;DHT22;1249;51.270;6.756;2022-09-09T00:56:45;22.70;96.90
2477;DHT22;1249;51.270;6.756;2022-09-09T00:59:22;22.70;97.00
2477;DHT22;1249;51.270;6.756;2022-09-09T01:01:51;22.70;97.00
2477;DHT22;1249;51.270;6.756;2022-09-09T01:04:24;22.60;97.00
2477;DHT22;1249;51.270;6.756;2022-09-09T01:07:00;22.70;97.00
2477;DHT22;1249;51.270;6.756;2022-09-09T01:09:33;22.60;97.00
2477;DHT22;1249;51.270;6.756;2022-09-09T01:12:10;22.60;97.00
2477;DHT22;1249;51.270;6.756;2022-09-09T01:14:42;22.60;97.10
2477;DHT22;1249;51.270;6.756;2022-09-09T01:17:15;22.60;97.10
2477;DHT22;1249;51.270;6.756;2022-09-09T01:20:00;22.60;97.10
2477;DHT22;1249;51.270;6.756;2022-09-09T01:22:34;22.60;97.10
2477;DHT22;1249;51.270;6.756;2022-09-09T01:25:27;22.60;97.10
2477;DHT22;1249;51.270;6.756;2022-09-09T01:27:59;22.50;97.10
2477;DHT22;1249;51.270;6.756;2022-09-09T01:30:28;22.60;97.20
2477;DHT22;1249;51.270;6.756;2022-09-09T01:32:56;22.50;97.20
2477;DHT22;1249;51.270;6.756;2022-09-09T01:35:38;22.60;97.20
2477;DHT22;1249;51.270;6.756;2022-09-09T01:38:06;22.50;97.30
2477;DHT22;1249;51.270;6.756;2022-09-09T01:40:33;22.50;97.30
2477;DHT22;1249;51.270;6.756;2022-09-09T01:43:02;22.50;97.30
2477;DHT22;1249;51.270;6.756;2022-09-09T01:45:30;22.50;97.30
2477;DHT22;1249;51.270;6.756;2022-09-09T01:47:58;22.50;97.40
2477;DHT22;1249;51.270;6.756;2022-09-09T01:50:26;22.50;97.30
2477;DHT22;1249;51.270;6.756;2022-09-09T01:52:55;22.50;97.40
2477;DHT22;1249;51.270;6.756;2022-09-09T01:55:29;22.50;97.40
2477;DHT22;1249;51.270;6.756;2022-09-09T01:58:06;22.50;97.30
2477;DHT22;1249;51.270;6.756;2022-09-09T02:00:37;22.50;97.40
2477;DHT22;1249;51.270;6.756;2022-09-09T02:03:11;22.50;97.50
2477;DHT22;1249;51.270;6.756;2022-09-09T02:05:47;22.40;97.40
2477;DHT22;1249;51.270;6.756;2022-09-09T02:08:19;22.50;97.60
2477;DHT22;1249;51.270;6.756;2022-09-09T02:10:50;22.40;97.50
2477;DHT22;1249;51.270;6.756;2022-09-09T02:13:21;22.50;97.50
2477;DHT22;1249;51.270;6.756;2022-09-09T02:15:53;22.50;97.40
2477;DHT22;1249;51.270;6.756;2022-09-09T02:18:26;22.40;97.40
2477;DHT22;1249;51.270;6.756;2022-09-09T02:20:54;22.40;97.40
2477;DHT22;1249;51.270;6.756;2022-09-09T02:23:21;22.40;97.40
2477;DHT22;1249;51.270;6.756;2022-09-09T02:25:49;22.40;97.40
2477;DHT22;1249;51.270;6.756;2022-09-09T02:28:21;22.50;97.40
2477;DHT22;1249;51.270;6.756;2022-09-09T02:30:50;22.40;97.30
2477;DHT22;1249;51.270;6.756;2022-09-09T02:33:23;22.40;97.30
2477;DHT22;1249;51.270;6.756;2022-09-09T02:35:52;22.50;97.40
2477;DHT22;1249;51.270;6.756;2022-09-09T02:38:25;22.40;97.40
2477;DHT22;1249;51.270;6.756;2022-09-09T02:40:54;22.50;97.50
2477;DHT22;1249;51.270;6.756;2022-09-09T02:43:22;22.40;97.30
2477;DHT22;1249;51.270;6.756;2022-09-09T02:45:54;22.40;97.20
2477;DHT22;1249;51.270;6.756;2022-09-09T02:48:31;22.40;97.20
2477;DHT22;1249;51.270;6.756;2022-09-09T02:51:06;22.40;97.30
2477;DHT22;1249;51.270;6.756;2022-09-09T02:53:40;22.40;97.30
2477;DHT22;1249;51.270;6.756;2022-09-09T02:56:13;22.40;97.80
2477;DHT22;1249;51.270;6.756;2022-09-09T02:58:43;22.40;97.40
2477;DHT22;1249;51.270;6.756;2022-09-09T03:01:10;22.60;97.40
2477;DHT22;1249;51.270;6.756;2022-09-09T03:03:37;22.40;97.30
2477;DHT22;1249;51.270;6.756;2022-09-09T03:06:05;22.40;97.40
2477;DHT22;1249;51.270;6.756;2022-09-09T03:08:32;22.40;97.40
2477;DHT22;1249;51.270;6.756;2022-09-09T03:10:59;22.40;97.30
2477;DHT22;1249;51.270;6.756;2022-09-09T03:13:27;22.40;97.30
2477;DHT22;1249;51.270;6.756;2022-09-09T03:15:56;22.40;97.40
2477;DHT22;1249;51.270;6.756;2022-09-09T03:18:22;22.30;97.40
2477;DHT22;1249;51.270;6.756;2022-09-09T03:20:50;22.30;97.40
2477;DHT22;1249;51.270;6.756;2022-09-09T03:23:19;22.40;97.40
2477;DHT22;1249;51.270;6.756;2022-09-09T03:25:47;22.40;97.30
2477;DHT22;1249;51.270;6.756;2022-09-09T03:28:15;22.40;97.40
2477;DHT22;1249;51.270;6.756;2022-09-09T03:30:41;22.40;97.20
2477;DHT22;1249;51.270;6.756;2022-09-09T03:33:10;22.40;97.30
2477;DHT22;1249;51.270;6.756;2022-09-09T03:35:37;22.40;97.30
2477;DHT22;1249;51.270;6.756;2022-09-09T03:38:05;22.30;97.30
2477;DHT22;1249;51.270;6.756;2022-09-09T03:40:31;22.30;97.30
2477;DHT22;1249;51.270;6.756;2022-09-09T03:42:58;22.30;97.30
2477;DHT22;1249;51.270;6.756;2022-09-09T03:45:25;22.30;97.20
2477;DHT22;1249;51.270;6.756;2022-09-09T03:47:52;22.40;97.30
2477;DHT22;1249;51.270;6.756;2022-09-09T03:50:21;22.30;97.20
2477;DHT22;1249;51.270;6.756;2022-09-09T03:52:48;22.30;97.30
2477;DHT22;1249;51.270;6.756;2022-09-09T03:55:16;22.30;97.30
2477;DHT22;1249;51.270;6.756;2022-09-09T03:57:42;22.30;97.40
2477;DHT22;1249;51.270;6.756;2022-09-09T04:00:10;22.30;97.40
2477;DHT22;1249;51.270;6.756;2022-09-09T04:02:37;22.30;97.30
2477;DHT22;1249;51.270;6.756;2022-09-09T04:05:05;22.30;97.30
2477;DHT22;1249;51.270;6.756;2022-09-09T04:07:33;22.30;97.40
2477;DHT22;1249;51.270;6.756;2022-09-09T04:10:00;22.30;97.40
2477;DHT22;1249;51.270;6.756;2022-09-09T04:12:27;22.30;97.40
2477;DHT22;1249;51.270;6.756;2022-09-09T04:14:54;22.20;97.40
2477;DHT22;1249;51.270;6.756;2022-09-09T04:17:21;22.20;97.50
2477;DHT22;1249;51.270;6.756;2022-09-09T04:19:47;22.20;97.50
2477;DHT22;1249;51.270;6.756;2022-09-09T04:22:14;22.30;97.50
2477;DHT22;1249;51.270;6.756;2022-09-09T04:24:42;22.20;97.30
2477;DHT22;1249;51.270;6.756;2022-09-09T04:27:09;22.20;96.90
2477;DHT22;1249;51.270;6.756;2022-09-09T04:29:36;22.10;96.90
2477;DHT22;1249;51.270;6.756;2022-09-09T04:32:03;22.20;96.00
2477;DHT22;1249;51.270;6.756;2022-09-09T04:34:30;22.10;93.70
2477;DHT22;1249;51.270;6.756;2022-09-09T04:36:58;22.00;96.30
2477;DHT22;1249;51.270;6.756;2022-09-09T04:39:26;22.00;97.30
2477;DHT22;1249;51.270;6.756;2022-09-09T04:41:54;21.90;97.10
2477;DHT22;1249;51.270;6.756;2022-09-09T04:44:20;22.00;96.60
2477;DHT22;1249;51.270;6.756;2022-09-09T04:46:47;22.00;96.50
2477;DHT22;1249;51.270;6.756;2022-09-09T04:49:14;22.00;96.70
2477;DHT22;1249;51.270;6.756;2022-09-09T04:51:41;22.00;96.40
2477;DHT22;1249;51.270;6.756;2022-09-09T04:54:08;22.00;96.50
2477;DHT22;1249;51.270;6.756;2022-09-09T04:56:35;22.00;96.60
2477;DHT22;1249;51.270;6.756;2022-09-09T04:59:03;22.00;96.40
2477;DHT22;1249;51.270;6.756;2022-09-09T05:01:31;22.00;96.50
2477;DHT22;1249;51.270;6.756;2022-09-09T05:03:57;22.10;96.80
2477;DHT22;1249;51.270;6.756;2022-09-09T05:06:25;22.00;96.40
2477;DHT22;1249;51.270;6.756;2022-09-09T05:08:52;22.10;96.50
2477;DHT22;1249;51.270;6.756;2022-09-09T05:11:22;22.10;96.30
2477;DHT22;1249;51.270;6.756;2022-09-09T05:13:50;22.20;95.90
2477;DHT22;1249;51.270;6.756;2022-09-09T05:16:19;22.20;96.10
2477;DHT22;1249;51.270;6.756;2022-09-09T05:18:47;22.20;96.10
2477;DHT22;1249;51.270;6.756;2022-09-09T05:21:15;22.20;96.20
2477;DHT22;1249;51.270;6.756;2022-09-09T05:23:42;22.20;96.40
2477;DHT22;1249;51.270;6.756;2022-09-09T05:26:12;22.20;96.50
2477;DHT22;1249;51.270;6.756;2022-09-09T05:28:39;22.20;96.30
2477;DHT22;1249;51.270;6.756;2022-09-09T05:31:08;22.10;96.40
2477;DHT22;1249;51.270;6.756;2022-09-09T05:33:40;22.20;96.60
2477;DHT22;1249;51.270;6.756;2022-09-09T05:36:10;22.20;97.30
2477;DHT22;1249;51.270;6.756;2022-09-09T05:38:39;22.20;97.70
2477;DHT22;1249;51.270;6.756;2022-09-09T05:41:07;22.20;97.60
2477;DHT22;1249;51.270;6.756;2022-09-09T05:43:35;22.20;97.50
2477;DHT22;1249;51.270;6.756;2022-09-09T05:46:04;22.30;98.10
2477;DHT22;1249;51.270;6.756;2022-09-09T05:48:32;22.30;98.70
2477;DHT22;1249;51.270;6.756;2022-09-09T05:51:01;22.30;99.20
2477;DHT22;1249;51.270;6.756;2022-09-09T05:53:29;22.30;99.70
2477;DHT22;1249;51.270;6.756;2022-09-09T05:56:01;22.40;99.80
2477;DHT22;1249;51.270;6.756;2022-09-09T05:58:28;22.40;99.40
2477;DHT22;1249;51.270;6.756;2022-09-09T06:01:01;22.50;99.30
2477;DHT22;1249;51.270;6.756;2022-09-09T06:03:28;22.50;99.10
2477;DHT22;1249;51.270;6.756;2022-09-09T06:05:58;22.50;98.80
2477;DHT22;1249;51.270;6.756;2022-09-09T06:08:27;22.60;98.90
2477;DHT22;1249;51.270;6.756;2022-09-09T06:11:00;22.60;99.00
2477;DHT22;1249;51.270;6.756;2022-09-09T06:13:27;22.60;98.90
2477;DHT22;1249;51.270;6.756;2022-09-09T06:15:54;22.70;98.90
2477;DHT22;1249;51.270;6.756;2022-09-09T06:18:21;22.60;98.90
2477;DHT22;1249;51.270;6.756;2022-09-09T06:20:56;22.60;98.60
2477;DHT22;1249;51.270;6.756;2022-09-09T06:23:23;22.70;98.60
2477;DHT22;1249;51.270;6.756;2022-09-09T06:25:59;22.70;98.60
2477;DHT22;1249;51.270;6.756;2022-09-09T06:28:26;22.70;98.30
2477;DHT22;1249;51.270;6.756;2022-09-09T06:30:57;22.80;98.10
2477;DHT22;1249;51.270;6.756;2022-09-09T06:33:24;22.80;97.80
2477;DHT22;1249;51.270;6.756;2022-09-09T06:35:51;22.80;97.80
2477;DHT22;1249;51.270;6.756;2022-09-09T06:38:19;22.80;97.80
2477;DHT22;1249;51.270;6.756;2022-09-09T06:40:52;22.80;97.70
2477;DHT22;1249;51.270;6.756;2022-09-09T06:43:20;22.80;97.50
2477;DHT22;1249;51.270;6.756;2022-09-09T06:45:53;22.80;97.50
2477;DHT22;1249;51.270;6.756;2022-09-09T06:48:20;22.80;97.40
2477;DHT22;1249;51.270;6.756;2022-09-09T06:50:47;22.80;97.40
2477;DHT22;1249;51.270;6.756;2022-09-09T06:53:17;22.80;97.60
2477;DHT22;1249;51.270;6.756;2022-09-09T06:55:45;22.90;97.30
2477;DHT22;1249;51.270;6.756;2022-09-09T06:58:13;23.00;97.50
2477;DHT22;1249;51.270;6.756;2022-09-09T07:00:40;22.90;97.00
2477;DHT22;1249;51.270;6.756;2022-09-09T07:03:07;22.90;96.80
2477;DHT22;1249;51.270;6.756;2022-09-09T07:05:34;23.00;96.80
2477;DHT22;1249;51.270;6.756;2022-09-09T07:08:01;23.00;96.50
2477;DHT22;1249;51.270;6.756;2022-09-09T07:10:28;23.00;96.60
2477;DHT22;1249;51.270;6.756;2022-09-09T07:12:55;23.00;97.00
2477;DHT22;1249;51.270;6.756;2022-09-09T07:15:23;23.10;96.90
2477;DHT22;1249;51.270;6.756;2022-09-09T07:17:50;23.00;97.60
2477;DHT22;1249;51.270;6.756;2022-09-09T07:20:19;23.10;97.20
2477;DHT22;1249;51.270;6.756;2022-09-09T07:22:46;23.10;97.00
2477;DHT22;1249;51.270;6.756;2022-09-09T07:25:13;23.10;96.80
2477;DHT22;1249;51.270;6.756;2022-09-09T07:27:42;23.10;96.80
2477;DHT22;1249;51.270;6.756;2022-09-09T07:30:10;23.10;96.50
2477;DHT22;1249;51.270;6.756;2022-09-09T07:32:38;23.10;96.30
2477;DHT22;1249;51.270;6.756;2022-09-09T07:35:06;23.20;96.30
2477;DHT22;1249;51.270;6.756;2022-09-09T07:37:36;23.20;96.10
2477;DHT22;1249;51.270;6.756;2022-09-09T07:40:04;23.20;95.60
2477;DHT22;1249;51.270;6.756;2022-09-09T07:42:31;23.10;95.30
2477;DHT22;1249;51.270;6.756;2022-09-09T07:44:58;23.20;95.30
2477;DHT22;1249;51.270;6.756;2022-09-09T07:47:25;23.20;95.40
2477;DHT22;1249;51.270;6.756;2022-09-09T07:49:53;23.20;95.20
2477;DHT22;1249;51.270;6.756;2022-09-09T07:52:21;23.30;94.90
2477;DHT22;1249;51.270;6.756;2022-09-09T07:54:47;23.30;94.00
2477;DHT22;1249;51.270;6.756;2022-09-09T07:57:14;23.30;93.70
2477;DHT22;1249;51.270;6.756;2022-09-09T07:59:41;23.30;93.60
2477;DHT22;1249;51.270;6.756;2022-09-09T08:02:09;23.30;93.40
2477;DHT22;1249;51.270;6.756;2022-09-09T08:04:36;23.30;93.00
2477;DHT22;1249;51.270;6.756;2022-09-09T08:07:04;23.40;92.70
2477;DHT22;1249;51.270;6.756;2022-09-09T08:09:31;23.40;93.10
2477;DHT22;1249;51.270;6.756;2022-09-09T08:11:59;23.40;92.90
2477;DHT22;1249;51.270;6.756;2022-09-09T08:14:27;23.30;92.80
2477;DHT22;1249;51.270;6.756;2022-09-09T08:16:55;23.40;92.90
2477;DHT22;1249;51.270;6.756;2022-09-09T08:19:22;23.50;93.20
2477;DHT22;1249;51.270;6.756;2022-09-09T08:21:49;23.50;92.80
2477;DHT22;1249;51.270;6.756;2022-09-09T08:24:17;23.50;92.60
2477;DHT22;1249;51.270;6.756;2022-09-09T08:26:46;23.50;92.90
2477;DHT22;1249;51.270;6.756;2022-09-09T08:29:14;23.50;93.00
2477;DHT22;1249;51.270;6.756;2022-09-09T08:31:43;23.50;93.20
2477;DHT22;1249;51.270;6.756;2022-09-09T08:34:11;23.50;92.70
2477;DHT22;1249;51.270;6.756;2022-09-09T08:36:39;23.50;92.10
2477;DHT22;1249;51.270;6.756;2022-09-09T08:39:09;23.50;91.70
2477;DHT22;1249;51.270;6.756;2022-09-09T08:42:03;23.60;92.00
2477;DHT22;1249;51.270;6.756;2022-09-09T08:44:46;23.70;91.40
2477;DHT22;1249;51.270;6.756;2022-09-09T08:47:19;23.80;90.70
2477;DHT22;1249;51.270;6.756;2022-09-09T08:50:05;23.90;90.40
2477;DHT22;1249;51.270;6.756;2022-09-09T08:52:38;23.90;89.80
2477;DHT22;1249;51.270;6.756;2022-09-09T08:55:15;23.90;89.10
2477;DHT22;1249;51.270;6.756;2022-09-09T08:57:48;23.90;87.80
2477;DHT22;1249;51.270;6.756;2022-09-09T09:00:17;24.00;85.80
2477;DHT22;1249;51.270;6.756;2022-09-09T09:02:49;24.00;86.10
2477;DHT22;1249;51.270;6.756;2022-09-09T09:05:25;24.10;87.00
2477;DHT22;1249;51.270;6.756;2022-09-09T09:08:02;24.20;86.90
2477;DHT22;1249;51.270;6.756;2022-09-09T09:10:45;24.20;84.20
2477;DHT22;1249;51.270;6.756;2022-09-09T09:13:17;24.20;83.50
2477;DHT22;1249;51.270;6.756;2022-09-09T09:15:50;24.20;83.30
2477;DHT22;1249;51.270;6.756;2022-09-09T09:18:18;24.10;81.70
2477;DHT22;1249;51.270;6.756;2022-09-09T09:20:54;24.00;81.50
2477;DHT22;1249;51.270;6.756;2022-09-09T09:23:27;24.00;83.00
2477;DHT22;1249;51.270;6.756;2022-09-09T09:25:59;24.00;83.80
2477;DHT22;1249;51.270;6.756;2022-09-09T09:28:30;24.00;84.00
2477;DHT22;1249;51.270;6.756;2022-09-09T09:31:03;24.00;84.20
2477;DHT22;1249;51.270;6.756;2022-09-09T09:33:34;23.90;85.70
2477;DHT22;1249;51.270;6.756;2022-09-09T09:36:02;23.90;84.90
2477;DHT22;1249;51.270;6.756;2022-09-09T09:38:33;23.90;85.10
2477;DHT22;1249;51.270;6.756;2022-09-09T09:41:01;24.00;82.60
2477;DHT22;1249;51.270;6.756;2022-09-09T09:43:30;24.00;82.30
2477;DHT22;1249;51.270;6.756;2022-09-09T09:45:57;24.20;82.50
2477;DHT22;1249;51.270;6.756;2022-09-09T09:48:25;24.30;81.20
2477;DHT22;1249;51.270;6.756;2022-09-09T09:50:56;24.40;80.00
2477;DHT22;1249;51.270;6.756;2022-09-09T09:53:25;24.50;80.30
2477;DHT22;1249;51.270;6.756;2022-09-09T09:55:57;24.70;77.70
2477;DHT22;1249;51.270;6.756;2022-09-09T09:58:26;24.80;75.90
2477;DHT22;1249;51.270;6.756;2022-09-09T10:00:55;24.80;74.70
2477;DHT22;1249;51.270;6.756;2022-09-09T10:03:24;24.80;76.10
2477;DHT22;1249;51.270;6.756;2022-09-09T10:05:52;24.80;73.40
2477;DHT22;1249;51.270;6.756;2022-09-09T10:08:20;24.90;74.70
2477;DHT22;1249;51.270;6.756;2022-09-09T10:10:59;24.80;73.90
2477;DHT22;1249;51.270;6.756;2022-09-09T10:13:36;24.80;71.20
2477;DHT22;1249;51.270;6.756;2022-09-09T10:16:17;24.70;73.70
2477;DHT22;1249;51.270;6.756;2022-09-09T10:18:57;24.70;74.30
2477;DHT22;1249;51.270;6.756;2022-09-09T10:21:39;24.90;72.50
2477;DHT22;1249;51.270;6.756;2022-09-09T10:24:27;25.00;72.10
2477;DHT22;1249;51.270;6.756;2022-09-09T10:27:01;25.00;72.30
2477;DHT22;1249;51.270;6.756;2022-09-09T10:29:40;25.00;71.90
2477;DHT22;1249;51.270;6.756;2022-09-09T10:32:27;25.00;72.50
2477;DHT22;1249;51.270;6.756;2022-09-09T10:35:01;24.90;74.90
2477;DHT22;1249;51.270;6.756;2022-09-09T10:37:43;24.90;73.70
2477;DHT22;1249;51.270;6.756;2022-09-09T10:40:21;24.90;75.30
2477;DHT22;1249;51.270;6.756;2022-09-09T10:42:52;24.80;75.00
2477;DHT22;1249;51.270;6.756;2022-09-09T10:45:25;24.90;76.00
2477;DHT22;1249;51.270;6.756;2022-09-09T10:48:22;24.80;76.50
2477;DHT22;1249;51.270;6.756;2022-09-09T10:50:56;24.90;74.10
2477;DHT22;1249;51.270;6.756;2022-09-09T10:53:35;24.90;75.00
2477;DHT22;1249;51.270;6.756;2022-09-09T10:56:06;25.00;75.90
2477;DHT22;1249;51.270;6.756;2022-09-09T10:58:40;25.00;74.40
2477;DHT22;1249;51.270;6.756;2022-09-09T11:01:15;25.00;76.50
2477;DHT22;1249;51.270;6.756;2022-09-09T11:03:49;25.00;76.50
2477;DHT22;1249;51.270;6.756;2022-09-09T11:06:20;24.90;76.80
2477;DHT22;1249;51.270;6.756;2022-09-09T11:08:49;24.90;75.50
2477;DHT22;1249;51.270;6.756;2022-09-09T11:11:22;24.80;75.80
2477;DHT22;1249;51.270;6.756;2022-09-09T11:13:55;24.80;76.40
2477;DHT22;1249;51.270;6.756;2022-09-09T11:16:27;24.80;76.90
2477;DHT22;1249;51.270;6.756;2022-09-09T11:19:01;24.80;76.20
2477;DHT22;1249;51.270;6.756;2022-09-09T11:21:32;24.70;74.10
2477;DHT22;1249;51.270;6.756;2022-09-09T11:24:04;24.70;73.70
2477;DHT22;1249;51.270;6.756;2022-09-09T11:26:41;24.70;74.40
2477;DHT22;1249;51.270;6.756;2022-09-09T11:29:36;24.70;73.80
2477;DHT22;1249;51.270;6.756;2022-09-09T11:32:18;24.70;74.50
2477;DHT22;1249;51.270;6.756;2022-09-09T11:34:59;24.70;75.00
2477;DHT22;1249;51.270;6.756;2022-09-09T11:37:58;24.80;75.70
2477;DHT22;1249;51.270;6.756;2022-09-09T11:40:30;24.80;76.30
2477;DHT22;1249;51.270;6.756;2022-09-09T11:43:03;24.80;77.50
2477;DHT22;1249;51.270;6.756;2022-09-09T11:45:32;24.90;79.10
2477;DHT22;1249;51.270;6.756;2022-09-09T11:48:02;25.10;77.00
2477;DHT22;1249;51.270;6.756;2022-09-09T11:50:35;25.30;77.90
2477;DHT22;1249;51.270;6.756;2022-09-09T11:53:19;25.30;77.30
2477;DHT22;1249;51.270;6.756;2022-09-09T11:55:59;25.20;76.60
2477;DHT22;1249;51.270;6.756;2022-09-09T11:58:27;25.20;74.00
2477;DHT22;1249;51.270;6.756;2022-09-09T12:00:58;25.10;71.70
2477;DHT22;1249;51.270;6.756;2022-09-09T12:03:37;25.00;73.60
2477;DHT22;1249;51.270;6.756;2022-09-09T12:06:13;25.00;74.20
2477;DHT22;1249;51.270;6.756;2022-09-09T12:08:43;25.00;74.10
2477;DHT22;1249;51.270;6.756;2022-09-09T12:11:11;25.10;72.70
2477;DHT22;1249;51.270;6.756;2022-09-09T12:13:38;25.00;73.00
2477;DHT22;1249;51.270;6.756;2022-09-09T12:16:29;25.10;72.30
2477;DHT22;1249;51.270;6.756;2022-09-09T12:19:04;25.30;72.80
2477;DHT22;1249;51.270;6.756;2022-09-09T12:21:38;25.50;72.50
2477;DHT22;1249;51.270;6.756;2022-09-09T12:24:09;25.80;71.90
2477;DHT22;1249;51.270;6.756;2022-09-09T12:26:39;25.90;69.70
2477;DHT22;1249;51.270;6.756;2022-09-09T12:29:16;26.10;68.60
2477;DHT22;1249;51.270;6.756;2022-09-09T12:31:53;26.10;68.40
2477;DHT22;1249;51.270;6.756;2022-09-09T12:34:32;26.10;67.60
2477;DHT22;1249;51.270;6.756;2022-09-09T12:37:06;26.00;68.60
2477;DHT22;1249;51.270;6.756;2022-09-09T12:39:37;25.90;68.70
2477;DHT22;1249;51.270;6.756;2022-09-09T12:42:18;25.70;68.60
2477;DHT22;1249;51.270;6.756;2022-09-09T12:44:57;25.60;69.70
2477;DHT22;1249;51.270;6.756;2022-09-09T12:47:35;25.50;71.00
2477;DHT22;1249;51.270;6.756;2022-09-09T12:50:05;25.40;71.10
2477;DHT22;1249;51.270;6.756;2022-09-09T12:52:35;25.40;71.90
2477;DHT22;1249;51.270;6.756;2022-09-09T12:55:06;25.30;71.30
2477;DHT22;1249;51.270;6.756;2022-09-09T12:57:36;25.30;72.20
2477;DHT22;1249;51.270;6.756;2022-09-09T13:00:07;25.30;72.30
2477;DHT22;1249;51.270;6.756;2022-09-09T13:02:45;25.40;71.70
2477;DHT22;1249;51.270;6.756;2022-09-09T13:05:15;25.40;72.30
2477;DHT22;1249;51.270;6.756;2022-09-09T13:07:44;25.40;72.70
2477;DHT22;1249;51.270;6.756;2022-09-09T13:10:13;25.40;73.10
2477;DHT22;1249;51.270;6.756;2022-09-09T13:12:42;25.40;73.50
2477;DHT22;1249;51.270;6.756;2022-09-09T13:15:26;25.50;74.00
2477;DHT22;1249;51.270;6.756;2022-09-09T13:17:57;25.60;74.20
2477;DHT22;1249;51.270;6.756;2022-09-09T13:20:27;25.80;74.90
2477;DHT22;1249;51.270;6.756;2022-09-09T13:22:56;26.00;74.30
2477;DHT22;1249;51.270;6.756;2022-09-09T13:25:25;26.10;74.00
2477;DHT22;1249;51.270;6.756;2022-09-09T13:27:56;26.10;73.60
2477;DHT22;1249;51.270;6.756;2022-09-09T13:30:26;26.10;73.60
2477;DHT22;1249;51.270;6.756;2022-09-09T13:33:20;26.20;73.30
2477;DHT22;1249;51.270;6.756;2022-09-09T13:35:50;26.20;73.90
2477;DHT22;1249;51.270;6.756;2022-09-09T13:38:19;26.20;73.30
2477;DHT22;1249;51.270;6.756;2022-09-09T13:40:55;26.30;73.70
2477;DHT22;1249;51.270;6.756;2022-09-09T13:43:24;26.40;72.10
2477;DHT22;1249;51.270;6.756;2022-09-09T13:45:55;26.40;72.30
2477;DHT22;1249;51.270;6.756;2022-09-09T13:48:24;26.60;72.20
2477;DHT22;1249;51.270;6.756;2022-09-09T13:50:59;26.50;70.20
2477;DHT22;1249;51.270;6.756;2022-09-09T13:53:27;26.50;70.70
2477;DHT22;1249;51.270;6.756;2022-09-09T13:55:55;26.40;71.50
2477;DHT22;1249;51.270;6.756;2022-09-09T13:58:22;26.30;71.70
2477;DHT22;1249;51.270;6.756;2022-09-09T14:00:50;26.20;73.80
2477;DHT22;1249;51.270;6.756;2022-09-09T14:03:17;26.20;74.10
2477;DHT22;1249;51.270;6.756;2022-09-09T14:05:44;26.10;74.00
2477;DHT22;1249;51.270;6.756;2022-09-09T14:08:22;26.10;74.10
2477;DHT22;1249;51.270;6.756;2022-09-09T14:10:52;26.20;76.20
2477;DHT22;1249;51.270;6.756;2022-09-09T14:13:23;26.30;76.50
2477;DHT22;1249;51.270;6.756;2022-09-09T14:15:50;26.50;75.50
2477;DHT22;1249;51.270;6.756;2022-09-09T14:18:18;26.60;75.00
2477;DHT22;1249;51.270;6.756;2022-09-09T14:20:45;26.80;73.30
2477;DHT22;1249;51.270;6.756;2022-09-09T14:23:12;26.80;72.30
2477;DHT22;1249;51.270;6.756;2022-09-09T14:25:41;27.10;71.00
2477;DHT22;1249;51.270;6.756;2022-09-09T14:28:11;27.00;70.30
2477;DHT22;1249;51.270;6.756;2022-09-09T14:30:39;26.90;68.70
2477;DHT22;1249;51.270;6.756;2022-09-09T14:33:07;26.70;69.30
2477;DHT22;1249;51.270;6.756;2022-09-09T14:35:34;26.60;70.50
2477;DHT22;1249;51.270;6.756;2022-09-09T14:38:02;26.40;70.60
2477;DHT22;1249;51.270;6.756;2022-09-09T14:40:29;26.20;70.80
2477;DHT22;1249;51.270;6.756;2022-09-09T14:42:56;26.00;71.90
2477;DHT22;1249;51.270;6.756;2022-09-09T14:45:26;26.10;72.60
2477;DHT22;1249;51.270;6.756;2022-09-09T14:47:53;25.70;72.60
2477;DHT22;1249;51.270;6.756;2022-09-09T14:50:21;25.60;72.90
2477;DHT22;1249;51.270;6.756;2022-09-09T14:52:49;25.40;73.50
2477;DHT22;1249;51.270;6.756;2022-09-09T14:55:17;25.40;74.00
2477;DHT22;1249;51.270;6.756;2022-09-09T14:57:44;25.20;74.70
2477;DHT22;1249;51.270;6.756;2022-09-09T15:00:27;25.10;75.30
2477;DHT22;1249;51.270;6.756;2022-09-09T15:02:55;25.00;76.40
2477;DHT22;1249;51.270;6.756;2022-09-09T15:05:22;24.90;77.80
2477;DHT22;1249;51.270;6.756;2022-09-09T15:07:50;24.90;78.60
2477;DHT22;1249;51.270;6.756;2022-09-09T15:10:17;24.80;79.30
2477;DHT22;1249;51.270;6.756;2022-09-09T15:12:44;24.70;79.20
2477;DHT22;1249;51.270;6.756;2022-09-09T15:15:11;24.70;80.20
2477;DHT22;1249;51.270;6.756;2022-09-09T15:17:41;24.60;80.50
2477;DHT22;1249;51.270;6.756;2022-09-09T15:20:09;24.60;80.80
2477;DHT22;1249;51.270;6.756;2022-09-09T15:22:36;24.60;81.60
2477;DHT22;1249;51.270;6.756;2022-09-09T15:25:04;24.60;84.30
2477;DHT22;1249;51.270;6.756;2022-09-09T15:27:31;24.60;84.20
2477;DHT22;1249;51.270;6.756;2022-09-09T15:29:59;24.60;83.30
2477;DHT22;1249;51.270;6.756;2022-09-09T15:32:27;24.60;83.70
2477;DHT22;1249;51.270;6.756;2022-09-09T15:34:56;24.70;83.30
2477;DHT22;1249;51.270;6.756;2022-09-09T15:37:23;24.80;83.60
2477;DHT22;1249;51.270;6.756;2022-09-09T15:39:49;24.90;83.60
2477;DHT22;1249;51.270;6.756;2022-09-09T15:42:16;24.90;83.10
2477;DHT22;1249;51.270;6.756;2022-09-09T15:44:43;25.00;83.20
2477;DHT22;1249;51.270;6.756;2022-09-09T15:47:11;25.00;83.30
2477;DHT22;1249;51.270;6.756;2022-09-09T15:49:39;25.00;83.00
2477;DHT22;1249;51.270;6.756;2022-09-09T15:52:10;25.00;83.60
2477;DHT22;1249;51.270;6.756;2022-09-09T15:54:37;25.00;83.60
2477;DHT22;1249;51.270;6.756;2022-09-09T15:57:06;25.00;83.40
2477;DHT22;1249;51.270;6.756;2022-09-09T15:59:34;25.00;84.80
2477;DHT22;1249;51.270;6.756;2022-09-09T16:02:01;25.00;90.10
2477;DHT22;1249;51.270;6.756;2022-09-09T16:04:28;25.00;91.40
2477;DHT22;1249;51.270;6.756;2022-09-09T16:06:57;25.00;90.40
2477;DHT22;1249;51.270;6.756;2022-09-09T16:09:27;25.00;88.00
2477;DHT22;1249;51.270;6.756;2022-09-09T16:11:56;24.90;88.30
2477;DHT22;1249;51.270;6.756;2022-09-09T16:14:23;24.90;86.70
2477;DHT22;1249;51.270;6.756;2022-09-09T16:16:51;24.90;86.10
2477;DHT22;1249;51.270;6.756;2022-09-09T16:19:18;24.90;86.80
2477;DHT22;1249;51.270;6.756;2022-09-09T16:21:47;24.90;86.60
2477;DHT22;1249;51.270;6.756;2022-09-09T16:24:16;24.80;86.70