sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4643;DHT22;2334;48.710;9.622;2022-12-07T00:01:41;3.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T00:04:11;3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T00:06:43;3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T00:09:13;3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T00:11:40;3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T00:14:11;3.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T00:16:39;3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T00:19:06;3.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T00:21:34;3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T00:24:02;3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T00:26:32;3.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T00:29:00;3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T00:31:29;3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T00:33:57;3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T00:36:25;3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T00:38:52;3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T00:41:21;3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T00:43:49;3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T00:46:17;3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T00:48:45;3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T00:51:14;3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T00:53:42;3.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T00:56:12;3.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T00:58:39;3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T01:01:06;3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T01:03:34;3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T01:06:01;3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T01:08:30;3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T01:11:00;3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T01:13:36;3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T01:16:06;3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T01:18:41;3.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T01:21:10;3.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T01:23:39;3.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T01:26:09;3.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T01:28:37;3.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T01:31:06;3.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T01:33:36;3.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T01:36:03;3.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T01:38:31;3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T01:41:01;3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T01:43:30;3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T01:45:57;3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T01:48:27;3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T01:50:57;3.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T01:53:29;3.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T01:55:56;3.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T01:58:26;3.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T02:00:53;3.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T02:03:24;3.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T02:05:56;3.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T02:08:24;3.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T02:10:52;3.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T02:13:20;3.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T02:16:09;3.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T02:18:55;3.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T02:21:31;3.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T02:24:15;3.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T02:29:39;3.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T02:32:13;3.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T02:34:47;3.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T02:37:24;3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T02:39:55;3.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T02:42:28;3.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T02:44:59;3.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T02:47:29;3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T02:49:56;3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T02:52:23;3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T02:54:50;3.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T02:57:31;3.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T03:00:05;3.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T03:02:39;3.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T03:05:30;3.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T03:08:04;3.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T03:10:35;3.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T03:13:10;3.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T03:15:45;3.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T03:18:16;3.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T03:20:46;3.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T03:23:16;3.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T03:25:46;3.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T03:28:17;3.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T03:30:50;3.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T03:33:21;3.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T03:35:52;3.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T03:38:23;3.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T03:40:57;3.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T03:43:25;3.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T03:46:01;3.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T03:48:35;3.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T03:51:08;3.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T03:53:43;3.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T03:56:12;3.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T03:58:39;3.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T04:01:08;3.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T04:03:35;3.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T04:06:03;3.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T04:08:29;3.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T04:10:56;3.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T04:13:23;3.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T04:15:50;3.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T04:18:18;3.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T04:20:47;3.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T04:23:16;3.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T04:25:43;3.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T04:28:10;3.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T04:30:37;3.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T04:33:04;3.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T04:35:32;3.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T04:37:58;3.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T04:40:25;3.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T04:42:52;3.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T04:45:19;2.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T04:47:46;2.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T04:50:13;2.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T04:52:41;2.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T04:55:08;2.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T04:57:35;2.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T05:00:02;2.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T05:02:29;2.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T05:04:55;2.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T05:07:22;2.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T05:09:50;2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T05:12:17;2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T05:14:44;2.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T05:17:11;2.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T05:19:39;2.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T05:22:05;2.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T05:24:32;2.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T05:27:00;2.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T05:29:27;2.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T05:31:54;2.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T05:34:21;2.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T05:36:48;2.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T05:39:16;2.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T05:41:42;2.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T05:44:28;2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T05:46:55;2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T05:49:22;2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T05:51:49;2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T05:54:15;2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T05:56:42;2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T05:59:09;2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T06:01:56;2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T06:04:23;2.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T06:06:50;2.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T06:09:18;2.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T06:11:46;2.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T06:14:30;2.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T06:16:59;2.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T06:19:26;2.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T06:21:55;2.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T06:24:22;2.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T06:26:49;2.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T06:29:17;2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T06:31:44;2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T06:34:17;2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T06:36:45;2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T06:39:17;2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T06:41:44;2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T06:44:11;2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T06:46:38;2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T06:49:05;2.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T06:51:34;2.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T06:54:02;2.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T06:56:29;2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T06:58:56;2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T07:01:22;2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T07:03:49;2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T07:06:16;2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T07:08:44;2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T07:11:11;2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T07:13:38;2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T07:16:06;2.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T07:18:33;2.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T07:21:00;2.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T07:23:27;2.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T07:25:55;2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T07:28:22;2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T07:30:49;2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T07:33:16;2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T07:35:43;2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T07:38:10;2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T07:40:37;2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T07:43:05;2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T07:45:32;2.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T07:47:59;2.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T07:50:26;2.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T07:52:53;2.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T07:55:20;2.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T07:57:47;2.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T08:00:16;2.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T08:02:43;2.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T08:05:12;2.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T08:07:39;2.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T08:10:08;2.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T08:12:37;2.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T08:15:27;2.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T08:17:54;2.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T08:20:22;2.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T08:22:49;2.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T08:25:16;2.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T08:27:43;2.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T08:30:10;2.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T08:32:39;2.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T08:35:06;2.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T08:37:33;2.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T08:40:00;2.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T08:42:28;3.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T08:45:04;3.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T08:47:32;3.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T08:50:01;3.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T08:52:29;3.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T08:54:57;3.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T08:57:24;3.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T08:59:51;3.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T09:02:18;3.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T09:04:45;3.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T09:07:13;3.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T09:09:40;3.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T09:12:07;3.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T09:14:34;3.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T09:17:08;3.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T09:19:36;3.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T09:22:03;3.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T09:24:32;3.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T09:26:59;3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T09:29:26;3.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T09:31:53;3.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T09:34:20;3.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T09:36:47;3.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T09:39:14;3.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T09:41:45;3.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T09:44:14;3.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T09:46:45;3.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T09:49:16;3.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T09:51:47;3.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T09:54:22;3.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T09:56:50;3.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T09:59:18;3.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T10:01:49;3.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T10:04:18;4.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T10:06:46;4.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T10:09:15;4.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T10:12:00;4.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T10:14:28;4.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T10:16:56;4.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T10:19:25;4.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T10:22:01;4.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T10:24:28;4.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T10:26:55;4.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T10:29:29;4.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T10:31:58;4.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T10:34:27;4.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T10:37:12;4.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T10:39:42;4.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T10:42:16;4.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T10:44:46;4.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T10:47:33;4.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T10:50:17;4.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T10:53:05;4.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T10:55:47;5.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T10:58:31;5.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T11:01:05;4.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T11:04:01;4.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T11:06:34;4.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T11:09:20;4.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T11:11:59;4.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T11:14:31;5.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T11:17:07;4.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T11:19:52;4.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T11:22:26;4.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T11:25:02;4.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T11:27:40;5.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T11:30:13;4.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T11:33:10;5.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T11:35:51;5.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T11:38:24;5.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T11:40:55;5.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T11:43:45;4.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T11:46:17;4.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T11:48:49;5.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T11:51:20;5.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T11:53:51;5.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T11:56:21;5.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T11:58:52;5.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T12:01:35;5.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T12:04:22;5.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T12:06:50;5.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T12:09:21;5.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T12:12:06;5.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T12:14:48;5.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T12:17:41;5.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T12:20:20;5.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T12:22:52;5.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T12:25:23;5.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T12:27:52;5.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T12:30:30;5.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T12:33:04;5.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T12:35:34;5.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T12:38:29;5.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T12:40:57;5.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T12:43:48;5.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T12:46:38;5.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T12:52:51;5.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T12:55:27;5.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T13:01:32;4.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T13:04:03;5.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T13:06:42;5.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T13:09:20;5.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T13:11:48;5.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T13:17:56;5.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T13:20:44;5.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T13:23:13;5.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T13:25:53;4.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T13:28:22;4.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T13:31:21;4.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T13:33:49;5.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T13:36:21;5.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T13:38:51;5.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T13:41:21;5.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T13:43:54;4.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T13:46:27;5.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T13:48:57;5.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T13:51:25;5.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T13:53:54;5.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T13:56:27;5.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T13:58:55;4.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T14:01:22;4.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T14:03:49;4.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T14:06:24;5.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T14:09:18;5.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T14:11:48;5.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T14:14:19;5.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T14:16:59;5.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T14:19:47;5.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T14:22:26;4.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T14:25:13;4.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T14:27:48;4.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T14:30:16;4.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T14:32:44;4.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T14:35:16;4.90;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T14:37:45;4.80;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T14:40:14;4.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T14:42:42;4.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T14:45:15;4.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T14:47:43;4.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T14:50:12;4.70;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T14:52:39;4.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T14:55:16;4.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T14:57:45;4.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T15:00:18;4.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T15:02:46;4.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T15:05:14;4.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T15:07:41;4.60;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T15:10:15;4.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T15:12:43;4.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T15:15:10;4.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T15:17:38;4.50;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T15:20:09;4.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T15:22:37;4.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T15:25:05;4.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T15:27:33;4.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T15:30:00;4.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T15:32:30;4.40;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T15:34:58;4.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T15:37:25;4.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T15:39:52;4.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T15:42:19;4.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T15:44:46;4.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T15:47:30;4.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T15:49:58;4.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T15:52:25;4.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T15:54:52;4.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T15:57:19;4.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T15:59:46;4.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T16:02:13;4.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T16:04:40;4.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T16:07:08;4.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T16:09:37;4.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T16:12:04;4.30;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T16:14:31;4.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T16:16:58;4.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T16:19:25;4.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T16:21:52;4.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T16:24:20;4.20;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T16:26:48;4.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T16:29:16;4.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T16:31:44;4.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T16:34:11;4.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T16:36:38;4.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T16:39:05;4.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T16:41:33;4.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T16:44:02;4.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T16:46:32;4.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T16:48:59;4.10;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T16:51:26;4.00;99.90
4643;DHT22;2334;48.710;9.622;2022-12-07T16:53:53;4.00;99.90