sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1569;SDS011;778;50.120;8.698;2023-08-17T00:00:42;5.03;;;4.03;;
1569;SDS011;778;50.120;8.698;2023-08-17T00:03:10;4.27;;;3.90;;
1569;SDS011;778;50.120;8.698;2023-08-17T00:05:39;5.63;;;5.13;;
1569;SDS011;778;50.120;8.698;2023-08-17T00:08:08;5.17;;;4.67;;
1569;SDS011;778;50.120;8.698;2023-08-17T00:10:38;5.17;;;4.67;;
1569;SDS011;778;50.120;8.698;2023-08-17T00:13:06;7.47;;;4.53;;
1569;SDS011;778;50.120;8.698;2023-08-17T00:15:35;4.77;;;4.37;;
1569;SDS011;778;50.120;8.698;2023-08-17T00:18:03;4.53;;;4.17;;
1569;SDS011;778;50.120;8.698;2023-08-17T00:20:32;4.17;;;3.77;;
1569;SDS011;778;50.120;8.698;2023-08-17T00:23:00;5.43;;;4.20;;
1569;SDS011;778;50.120;8.698;2023-08-17T00:25:29;4.40;;;4.10;;
1569;SDS011;778;50.120;8.698;2023-08-17T00:27:58;6.20;;;4.63;;
1569;SDS011;778;50.120;8.698;2023-08-17T00:30:27;5.07;;;4.67;;
1569;SDS011;778;50.120;8.698;2023-08-17T00:32:55;5.77;;;5.27;;
1569;SDS011;778;50.120;8.698;2023-08-17T00:35:23;5.70;;;5.20;;
1569;SDS011;778;50.120;8.698;2023-08-17T00:37:52;5.87;;;5.20;;
1569;SDS011;778;50.120;8.698;2023-08-17T00:40:20;4.67;;;4.27;;
1569;SDS011;778;50.120;8.698;2023-08-17T00:42:49;8.03;;;5.57;;
1569;SDS011;778;50.120;8.698;2023-08-17T00:45:20;6.90;;;5.50;;
1569;SDS011;778;50.120;8.698;2023-08-17T00:47:51;5.87;;;4.60;;
1569;SDS011;778;50.120;8.698;2023-08-17T00:50:24;6.20;;;5.57;;
1569;SDS011;778;50.120;8.698;2023-08-17T00:52:53;4.60;;;4.20;;
1569;SDS011;778;50.120;8.698;2023-08-17T00:55:22;5.23;;;4.73;;
1569;SDS011;778;50.120;8.698;2023-08-17T00:57:51;5.77;;;5.00;;
1569;SDS011;778;50.120;8.698;2023-08-17T01:00:25;7.10;;;4.80;;
1569;SDS011;778;50.120;8.698;2023-08-17T01:02:57;6.10;;;4.90;;
1569;SDS011;778;50.120;8.698;2023-08-17T01:05:25;6.33;;;4.87;;
1569;SDS011;778;50.120;8.698;2023-08-17T01:07:55;5.33;;;4.83;;
1569;SDS011;778;50.120;8.698;2023-08-17T01:10:24;8.30;;;5.47;;
1569;SDS011;778;50.120;8.698;2023-08-17T01:12:58;4.80;;;4.40;;
1569;SDS011;778;50.120;8.698;2023-08-17T01:15:35;6.00;;;5.50;;
1569;SDS011;778;50.120;8.698;2023-08-17T01:18:09;9.47;;;5.70;;
1569;SDS011;778;50.120;8.698;2023-08-17T01:20:45;6.93;;;5.90;;
1569;SDS011;778;50.120;8.698;2023-08-17T01:23:16;6.97;;;6.27;;
1569;SDS011;778;50.120;8.698;2023-08-17T01:25:44;9.00;;;6.90;;
1569;SDS011;778;50.120;8.698;2023-08-17T01:28:13;5.63;;;5.23;;
1569;SDS011;778;50.120;8.698;2023-08-17T01:30:44;8.13;;;4.93;;
1569;SDS011;778;50.120;8.698;2023-08-17T01:33:19;6.90;;;6.30;;
1569;SDS011;778;50.120;8.698;2023-08-17T01:36:00;7.43;;;6.30;;
1569;SDS011;778;50.120;8.698;2023-08-17T01:38:35;9.00;;;5.40;;
1569;SDS011;778;50.120;8.698;2023-08-17T01:41:06;7.00;;;6.40;;
1569;SDS011;778;50.120;8.698;2023-08-17T01:43:41;6.87;;;6.20;;
1569;SDS011;778;50.120;8.698;2023-08-17T01:46:13;6.90;;;6.27;;
1569;SDS011;778;50.120;8.698;2023-08-17T01:48:43;8.10;;;7.30;;
1569;SDS011;778;50.120;8.698;2023-08-17T01:51:17;8.70;;;7.80;;
1569;SDS011;778;50.120;8.698;2023-08-17T01:53:48;8.40;;;7.50;;
1569;SDS011;778;50.120;8.698;2023-08-17T01:56:17;10.93;;;7.77;;
1569;SDS011;778;50.120;8.698;2023-08-17T01:58:45;8.30;;;7.60;;
1569;SDS011;778;50.120;8.698;2023-08-17T02:01:14;8.70;;;7.80;;
1569;SDS011;778;50.120;8.698;2023-08-17T02:03:42;12.40;;;8.00;;
1569;SDS011;778;50.120;8.698;2023-08-17T02:06:11;9.63;;;8.37;;
1569;SDS011;778;50.120;8.698;2023-08-17T02:08:39;9.93;;;8.93;;
1569;SDS011;778;50.120;8.698;2023-08-17T02:11:10;8.27;;;7.43;;
1569;SDS011;778;50.120;8.698;2023-08-17T02:13:38;8.30;;;7.47;;
1569;SDS011;778;50.120;8.698;2023-08-17T02:16:07;10.20;;;8.53;;
1569;SDS011;778;50.120;8.698;2023-08-17T02:18:35;8.37;;;7.57;;
1569;SDS011;778;50.120;8.698;2023-08-17T02:21:04;9.00;;;7.33;;
1569;SDS011;778;50.120;8.698;2023-08-17T02:23:32;10.30;;;8.53;;
1569;SDS011;778;50.120;8.698;2023-08-17T02:26:01;9.43;;;8.30;;
1569;SDS011;778;50.120;8.698;2023-08-17T02:28:32;8.57;;;7.87;;
1569;SDS011;778;50.120;8.698;2023-08-17T02:31:00;8.00;;;7.20;;
1569;SDS011;778;50.120;8.698;2023-08-17T02:33:28;8.43;;;7.30;;
1569;SDS011;778;50.120;8.698;2023-08-17T02:35:57;10.97;;;8.43;;
1569;SDS011;778;50.120;8.698;2023-08-17T02:38:25;8.47;;;7.57;;
1569;SDS011;778;50.120;8.698;2023-08-17T02:40:54;11.60;;;8.43;;
1569;SDS011;778;50.120;8.698;2023-08-17T02:43:22;8.70;;;7.30;;
1569;SDS011;778;50.120;8.698;2023-08-17T02:45:52;6.90;;;5.87;;
1569;SDS011;778;50.120;8.698;2023-08-17T02:48:20;7.53;;;6.93;;
1569;SDS011;778;50.120;8.698;2023-08-17T02:50:49;7.43;;;6.83;;
1569;SDS011;778;50.120;8.698;2023-08-17T02:53:17;7.53;;;6.90;;
1569;SDS011;778;50.120;8.698;2023-08-17T02:55:46;7.87;;;7.17;;
1569;SDS011;778;50.120;8.698;2023-08-17T02:58:14;6.87;;;5.93;;
1569;SDS011;778;50.120;8.698;2023-08-17T03:00:43;6.27;;;5.77;;
1569;SDS011;778;50.120;8.698;2023-08-17T03:03:14;6.20;;;5.73;;
1569;SDS011;778;50.120;8.698;2023-08-17T03:05:43;5.60;;;5.10;;
1569;SDS011;778;50.120;8.698;2023-08-17T03:08:11;6.83;;;5.80;;
1569;SDS011;778;50.120;8.698;2023-08-17T03:10:39;5.70;;;5.27;;
1569;SDS011;778;50.120;8.698;2023-08-17T03:13:08;6.70;;;5.77;;
1569;SDS011;778;50.120;8.698;2023-08-17T03:15:37;6.07;;;5.50;;
1569;SDS011;778;50.120;8.698;2023-08-17T03:18:06;5.27;;;4.60;;
1569;SDS011;778;50.120;8.698;2023-08-17T03:20:38;6.73;;;4.57;;
1569;SDS011;778;50.120;8.698;2023-08-17T03:23:06;7.13;;;4.90;;
1569;SDS011;778;50.120;8.698;2023-08-17T03:25:35;5.50;;;4.80;;
1569;SDS011;778;50.120;8.698;2023-08-17T03:28:04;5.43;;;4.63;;
1569;SDS011;778;50.120;8.698;2023-08-17T03:30:33;6.10;;;5.03;;
1569;SDS011;778;50.120;8.698;2023-08-17T03:33:02;6.27;;;5.77;;
1569;SDS011;778;50.120;8.698;2023-08-17T03:35:31;5.40;;;4.90;;
1569;SDS011;778;50.120;8.698;2023-08-17T03:38:01;4.90;;;4.50;;
1569;SDS011;778;50.120;8.698;2023-08-17T03:40:30;5.40;;;5.00;;
1569;SDS011;778;50.120;8.698;2023-08-17T03:43:00;6.23;;;4.70;;
1569;SDS011;778;50.120;8.698;2023-08-17T03:45:28;5.73;;;4.60;;
1569;SDS011;778;50.120;8.698;2023-08-17T03:47:57;5.03;;;4.33;;
1569;SDS011;778;50.120;8.698;2023-08-17T03:50:27;5.93;;;5.43;;
1569;SDS011;778;50.120;8.698;2023-08-17T03:52:57;6.30;;;5.70;;
1569;SDS011;778;50.120;8.698;2023-08-17T03:55:27;6.53;;;5.83;;
1569;SDS011;778;50.120;8.698;2023-08-17T03:57:56;9.40;;;4.93;;
1569;SDS011;778;50.120;8.698;2023-08-17T04:00:24;5.40;;;5.00;;
1569;SDS011;778;50.120;8.698;2023-08-17T04:02:56;5.40;;;4.83;;
1569;SDS011;778;50.120;8.698;2023-08-17T04:05:25;5.77;;;5.37;;
1569;SDS011;778;50.120;8.698;2023-08-17T04:07:55;6.30;;;5.80;;
1569;SDS011;778;50.120;8.698;2023-08-17T04:10:29;7.97;;;5.77;;
1569;SDS011;778;50.120;8.698;2023-08-17T04:12:58;6.33;;;5.83;;
1569;SDS011;778;50.120;8.698;2023-08-17T04:15:26;7.20;;;6.60;;
1569;SDS011;778;50.120;8.698;2023-08-17T04:17:54;7.20;;;6.60;;
1569;SDS011;778;50.120;8.698;2023-08-17T04:20:23;7.43;;;6.73;;
1569;SDS011;778;50.120;8.698;2023-08-17T04:22:52;7.03;;;6.20;;
1569;SDS011;778;50.120;8.698;2023-08-17T04:25:20;6.50;;;5.90;;
1569;SDS011;778;50.120;8.698;2023-08-17T04:27:50;7.00;;;6.50;;
1569;SDS011;778;50.120;8.698;2023-08-17T04:30:19;6.20;;;5.70;;
1569;SDS011;778;50.120;8.698;2023-08-17T04:32:53;6.50;;;6.00;;
1569;SDS011;778;50.120;8.698;2023-08-17T04:35:22;6.50;;;6.00;;
1569;SDS011;778;50.120;8.698;2023-08-17T04:37:50;6.73;;;5.70;;
1569;SDS011;778;50.120;8.698;2023-08-17T04:40:19;6.47;;;5.93;;
1569;SDS011;778;50.120;8.698;2023-08-17T04:42:48;7.03;;;6.33;;
1569;SDS011;778;50.120;8.698;2023-08-17T04:45:20;6.10;;;5.50;;
1569;SDS011;778;50.120;8.698;2023-08-17T04:47:49;7.60;;;6.10;;
1569;SDS011;778;50.120;8.698;2023-08-17T04:50:18;8.00;;;6.53;;
1569;SDS011;778;50.120;8.698;2023-08-17T04:52:47;7.60;;;6.90;;
1569;SDS011;778;50.120;8.698;2023-08-17T04:55:15;7.63;;;7.03;;
1569;SDS011;778;50.120;8.698;2023-08-17T04:57:44;7.63;;;6.63;;
1569;SDS011;778;50.120;8.698;2023-08-17T05:00:15;6.97;;;6.27;;
1569;SDS011;778;50.120;8.698;2023-08-17T05:02:44;9.67;;;7.37;;
1569;SDS011;778;50.120;8.698;2023-08-17T05:05:13;7.57;;;6.87;;
1569;SDS011;778;50.120;8.698;2023-08-17T05:07:41;7.97;;;7.07;;
1569;SDS011;778;50.120;8.698;2023-08-17T05:10:10;7.90;;;7.20;;
1569;SDS011;778;50.120;8.698;2023-08-17T05:12:39;7.30;;;6.70;;
1569;SDS011;778;50.120;8.698;2023-08-17T05:15:08;6.90;;;6.20;;
1569;SDS011;778;50.120;8.698;2023-08-17T05:17:40;7.33;;;6.57;;
1569;SDS011;778;50.120;8.698;2023-08-17T05:20:11;6.80;;;6.20;;
1569;SDS011;778;50.120;8.698;2023-08-17T05:22:40;6.33;;;5.60;;
1569;SDS011;778;50.120;8.698;2023-08-17T05:25:08;5.83;;;5.40;;
1569;SDS011;778;50.120;8.698;2023-08-17T05:27:38;8.07;;;5.13;;
1569;SDS011;778;50.120;8.698;2023-08-17T05:30:08;6.23;;;5.70;;
1569;SDS011;778;50.120;8.698;2023-08-17T05:32:37;6.37;;;5.77;;
1569;SDS011;778;50.120;8.698;2023-08-17T05:35:07;6.10;;;5.50;;
1569;SDS011;778;50.120;8.698;2023-08-17T05:37:36;7.10;;;6.57;;
1569;SDS011;778;50.120;8.698;2023-08-17T05:40:05;6.10;;;5.50;;
1569;SDS011;778;50.120;8.698;2023-08-17T05:42:35;6.30;;;5.80;;
1569;SDS011;778;50.120;8.698;2023-08-17T05:45:04;5.87;;;5.47;;
1569;SDS011;778;50.120;8.698;2023-08-17T05:47:33;5.47;;;5.07;;
1569;SDS011;778;50.120;8.698;2023-08-17T05:50:02;7.10;;;6.40;;
1569;SDS011;778;50.120;8.698;2023-08-17T05:52:33;8.83;;;8.03;;
1569;SDS011;778;50.120;8.698;2023-08-17T05:55:01;11.57;;;10.67;;
1569;SDS011;778;50.120;8.698;2023-08-17T05:57:30;10.10;;;8.70;;
1569;SDS011;778;50.120;8.698;2023-08-17T05:59:58;9.53;;;8.60;;
1569;SDS011;778;50.120;8.698;2023-08-17T06:02:27;10.43;;;8.53;;
1569;SDS011;778;50.120;8.698;2023-08-17T06:04:55;11.00;;;8.97;;
1569;SDS011;778;50.120;8.698;2023-08-17T06:07:23;15.30;;;10.60;;
1569;SDS011;778;50.120;8.698;2023-08-17T06:09:54;9.77;;;8.87;;
1569;SDS011;778;50.120;8.698;2023-08-17T06:12:22;10.80;;;9.90;;
1569;SDS011;778;50.120;8.698;2023-08-17T06:14:50;10.83;;;9.73;;
1569;SDS011;778;50.120;8.698;2023-08-17T06:17:19;16.40;;;10.80;;
1569;SDS011;778;50.120;8.698;2023-08-17T06:19:47;16.23;;;14.73;;
1569;SDS011;778;50.120;8.698;2023-08-17T06:22:16;14.87;;;13.27;;
1569;SDS011;778;50.120;8.698;2023-08-17T06:24:44;14.93;;;12.60;;
1569;SDS011;778;50.120;8.698;2023-08-17T06:27:14;12.87;;;11.63;;
1569;SDS011;778;50.120;8.698;2023-08-17T06:29:42;11.57;;;10.60;;
1569;SDS011;778;50.120;8.698;2023-08-17T06:32:11;12.90;;;11.73;;
1569;SDS011;778;50.120;8.698;2023-08-17T06:34:39;12.17;;;10.87;;
1569;SDS011;778;50.120;8.698;2023-08-17T06:37:08;12.67;;;9.70;;
1569;SDS011;778;50.120;8.698;2023-08-17T06:39:36;9.17;;;8.23;;
1569;SDS011;778;50.120;8.698;2023-08-17T06:42:05;8.63;;;7.80;;
1569;SDS011;778;50.120;8.698;2023-08-17T06:44:35;8.77;;;8.00;;
1569;SDS011;778;50.120;8.698;2023-08-17T06:47:03;8.33;;;7.63;;
1569;SDS011;778;50.120;8.698;2023-08-17T06:49:32;9.77;;;8.83;;
1569;SDS011;778;50.120;8.698;2023-08-17T06:52:00;10.00;;;8.17;;
1569;SDS011;778;50.120;8.698;2023-08-17T06:54:28;10.90;;;9.90;;
1569;SDS011;778;50.120;8.698;2023-08-17T06:56:58;8.63;;;7.60;;
1569;SDS011;778;50.120;8.698;2023-08-17T06:59:27;8.30;;;7.50;;
1569;SDS011;778;50.120;8.698;2023-08-17T07:01:56;8.10;;;7.33;;
1569;SDS011;778;50.120;8.698;2023-08-17T07:04:25;10.97;;;7.00;;
1569;SDS011;778;50.120;8.698;2023-08-17T07:06:53;7.73;;;6.83;;
1569;SDS011;778;50.120;8.698;2023-08-17T07:09:22;6.73;;;5.97;;
1569;SDS011;778;50.120;8.698;2023-08-17T07:11:50;7.07;;;6.37;;
1569;SDS011;778;50.120;8.698;2023-08-17T07:14:18;6.37;;;5.83;;
1569;SDS011;778;50.120;8.698;2023-08-17T07:16:48;7.07;;;5.47;;
1569;SDS011;778;50.120;8.698;2023-08-17T07:19:18;5.90;;;5.40;;
1569;SDS011;778;50.120;8.698;2023-08-17T07:21:56;5.70;;;5.17;;
1569;SDS011;778;50.120;8.698;2023-08-17T07:24:25;7.80;;;5.70;;
1569;SDS011;778;50.120;8.698;2023-08-17T07:26:53;6.80;;;5.60;;
1569;SDS011;778;50.120;8.698;2023-08-17T07:29:21;5.17;;;4.67;;
1569;SDS011;778;50.120;8.698;2023-08-17T07:31:50;5.17;;;4.70;;
1569;SDS011;778;50.120;8.698;2023-08-17T07:34:22;5.03;;;4.17;;
1569;SDS011;778;50.120;8.698;2023-08-17T07:36:50;5.13;;;4.60;;
1569;SDS011;778;50.120;8.698;2023-08-17T07:39:19;5.33;;;4.83;;
1569;SDS011;778;50.120;8.698;2023-08-17T07:41:47;5.13;;;4.43;;
1569;SDS011;778;50.120;8.698;2023-08-17T07:44:16;4.33;;;4.03;;
1569;SDS011;778;50.120;8.698;2023-08-17T07:46:44;5.10;;;4.70;;
1569;SDS011;778;50.120;8.698;2023-08-17T07:49:13;7.00;;;4.70;;
1569;SDS011;778;50.120;8.698;2023-08-17T07:51:57;5.33;;;4.83;;
1569;SDS011;778;50.120;8.698;2023-08-17T07:54:25;4.60;;;4.30;;
1569;SDS011;778;50.120;8.698;2023-08-17T07:56:54;4.20;;;3.90;;
1569;SDS011;778;50.120;8.698;2023-08-17T07:59:22;4.37;;;4.07;;
1569;SDS011;778;50.120;8.698;2023-08-17T08:01:50;4.00;;;3.60;;
1569;SDS011;778;50.120;8.698;2023-08-17T08:04:19;4.10;;;3.80;;
1569;SDS011;778;50.120;8.698;2023-08-17T08:06:47;4.40;;;4.10;;
1569;SDS011;778;50.120;8.698;2023-08-17T08:09:17;4.43;;;4.10;;
1569;SDS011;778;50.120;8.698;2023-08-17T08:11:46;9.13;;;5.67;;
1569;SDS011;778;50.120;8.698;2023-08-17T08:14:15;6.43;;;4.17;;
1569;SDS011;778;50.120;8.698;2023-08-17T08:16:43;3.70;;;3.50;;
1569;SDS011;778;50.120;8.698;2023-08-17T08:19:12;5.13;;;4.63;;
1569;SDS011;778;50.120;8.698;2023-08-17T08:21:40;4.67;;;4.27;;
1569;SDS011;778;50.120;8.698;2023-08-17T08:24:08;4.10;;;3.70;;
1569;SDS011;778;50.120;8.698;2023-08-17T08:26:53;4.63;;;3.57;;
1569;SDS011;778;50.120;8.698;2023-08-17T08:29:22;3.00;;;2.80;;
1569;SDS011;778;50.120;8.698;2023-08-17T08:31:50;4.13;;;3.47;;
1569;SDS011;778;50.120;8.698;2023-08-17T08:34:18;3.00;;;2.70;;
1569;SDS011;778;50.120;8.698;2023-08-17T08:36:47;3.93;;;3.43;;
1569;SDS011;778;50.120;8.698;2023-08-17T08:39:15;4.20;;;3.80;;
1569;SDS011;778;50.120;8.698;2023-08-17T08:41:45;3.60;;;3.40;;
1569;SDS011;778;50.120;8.698;2023-08-17T08:44:14;4.37;;;4.00;;
1569;SDS011;778;50.120;8.698;2023-08-17T08:46:43;4.13;;;3.73;;
1569;SDS011;778;50.120;8.698;2023-08-17T08:49:12;4.13;;;3.83;;
1569;SDS011;778;50.120;8.698;2023-08-17T08:51:49;3.73;;;3.43;;
1569;SDS011;778;50.120;8.698;2023-08-17T08:54:20;3.87;;;3.47;;
1569;SDS011;778;50.120;8.698;2023-08-17T08:56:51;4.13;;;2.60;;
1569;SDS011;778;50.120;8.698;2023-08-17T08:59:28;2.70;;;2.50;;
1569;SDS011;778;50.120;8.698;2023-08-17T09:01:57;8.03;;;2.70;;
1569;SDS011;778;50.120;8.698;2023-08-17T09:04:26;4.43;;;2.30;;
1569;SDS011;778;50.120;8.698;2023-08-17T09:06:56;2.77;;;2.57;;
1569;SDS011;778;50.120;8.698;2023-08-17T09:09:24;2.87;;;2.63;;
1569;SDS011;778;50.120;8.698;2023-08-17T09:11:56;2.87;;;2.67;;
1569;SDS011;778;50.120;8.698;2023-08-17T09:14:24;3.03;;;2.70;;
1569;SDS011;778;50.120;8.698;2023-08-17T09:16:54;2.90;;;2.00;;
1569;SDS011;778;50.120;8.698;2023-08-17T09:19:25;3.37;;;1.97;;
1569;SDS011;778;50.120;8.698;2023-08-17T09:21:54;2.83;;;2.10;;
1569;SDS011;778;50.120;8.698;2023-08-17T09:24:22;1.90;;;1.80;;
1569;SDS011;778;50.120;8.698;2023-08-17T09:26:51;2.37;;;2.27;;
1569;SDS011;778;50.120;8.698;2023-08-17T09:29:20;1.80;;;1.70;;
1569;SDS011;778;50.120;8.698;2023-08-17T09:31:49;3.17;;;2.97;;
1569;SDS011;778;50.120;8.698;2023-08-17T09:34:19;3.60;;;2.10;;
1569;SDS011;778;50.120;8.698;2023-08-17T09:36:48;2.40;;;2.20;;
1569;SDS011;778;50.120;8.698;2023-08-17T09:39:16;3.60;;;2.33;;
1569;SDS011;778;50.120;8.698;2023-08-17T09:41:45;2.30;;;2.10;;
1569;SDS011;778;50.120;8.698;2023-08-17T09:44:13;3.07;;;2.70;;
1569;SDS011;778;50.120;8.698;2023-08-17T09:46:42;4.30;;;2.30;;
1569;SDS011;778;50.120;8.698;2023-08-17T09:49:11;3.53;;;2.10;;
1569;SDS011;778;50.120;8.698;2023-08-17T09:51:43;2.23;;;2.03;;
1569;SDS011;778;50.120;8.698;2023-08-17T09:54:18;2.27;;;2.03;;
1569;SDS011;778;50.120;8.698;2023-08-17T09:56:50;4.43;;;2.00;;
1569;SDS011;778;50.120;8.698;2023-08-17T09:59:19;7.77;;;6.63;;
1569;SDS011;778;50.120;8.698;2023-08-17T10:01:48;2.00;;;1.90;;
1569;SDS011;778;50.120;8.698;2023-08-17T10:04:21;4.00;;;2.30;;
1569;SDS011;778;50.120;8.698;2023-08-17T10:06:56;4.73;;;2.27;;
1569;SDS011;778;50.120;8.698;2023-08-17T10:09:28;2.17;;;2.03;;
1569;SDS011;778;50.120;8.698;2023-08-17T10:12:06;2.53;;;1.80;;
1569;SDS011;778;50.120;8.698;2023-08-17T10:14:39;2.20;;;2.10;;
1569;SDS011;778;50.120;8.698;2023-08-17T10:17:14;1.90;;;1.80;;
1569;SDS011;778;50.120;8.698;2023-08-17T10:19:50;2.10;;;2.00;;
1569;SDS011;778;50.120;8.698;2023-08-17T10:22:26;4.90;;;2.63;;
1569;SDS011;778;50.120;8.698;2023-08-17T10:25:00;4.20;;;2.30;;
1569;SDS011;778;50.120;8.698;2023-08-17T10:27:29;2.33;;;2.00;;
1569;SDS011;778;50.120;8.698;2023-08-17T10:29:59;2.00;;;1.90;;
1569;SDS011;778;50.120;8.698;2023-08-17T10:32:34;3.17;;;2.70;;
1569;SDS011;778;50.120;8.698;2023-08-17T10:35:04;2.23;;;2.13;;
1569;SDS011;778;50.120;8.698;2023-08-17T10:37:35;3.47;;;2.13;;
1569;SDS011;778;50.120;8.698;2023-08-17T10:40:05;2.50;;;1.90;;
1569;SDS011;778;50.120;8.698;2023-08-17T10:42:40;1.93;;;1.83;;
1569;SDS011;778;50.120;8.698;2023-08-17T10:45:25;2.33;;;2.23;;
1569;SDS011;778;50.120;8.698;2023-08-17T10:51:04;4.80;;;3.50;;
1569;SDS011;778;50.120;8.698;2023-08-17T10:53:37;2.70;;;2.33;;
1569;SDS011;778;50.120;8.698;2023-08-17T10:56:12;11.90;;;2.30;;
1569;SDS011;778;50.120;8.698;2023-08-17T10:58:44;2.23;;;2.03;;
1569;SDS011;778;50.120;8.698;2023-08-17T11:01:12;2.37;;;2.17;;
1569;SDS011;778;50.120;8.698;2023-08-17T11:03:48;3.63;;;2.20;;
1569;SDS011;778;50.120;8.698;2023-08-17T11:06:39;2.07;;;1.97;;
1569;SDS011;778;50.120;8.698;2023-08-17T11:09:07;4.30;;;2.20;;
1569;SDS011;778;50.120;8.698;2023-08-17T11:11:36;2.40;;;2.20;;
1569;SDS011;778;50.120;8.698;2023-08-17T11:14:05;4.70;;;2.43;;
1569;SDS011;778;50.120;8.698;2023-08-17T11:16:33;3.27;;;2.47;;
1569;SDS011;778;50.120;8.698;2023-08-17T11:19:02;2.40;;;2.20;;
1569;SDS011;778;50.120;8.698;2023-08-17T11:21:32;2.80;;;2.30;;
1569;SDS011;778;50.120;8.698;2023-08-17T11:24:00;2.97;;;2.77;;
1569;SDS011;778;50.120;8.698;2023-08-17T11:26:29;2.33;;;2.20;;
1569;SDS011;778;50.120;8.698;2023-08-17T11:29:01;2.30;;;2.10;;
1569;SDS011;778;50.120;8.698;2023-08-17T11:31:31;2.00;;;1.70;;
1569;SDS011;778;50.120;8.698;2023-08-17T11:34:00;2.80;;;2.27;;
1569;SDS011;778;50.120;8.698;2023-08-17T11:36:28;2.10;;;2.00;;
1569;SDS011;778;50.120;8.698;2023-08-17T11:38:58;1.80;;;1.70;;
1569;SDS011;778;50.120;8.698;2023-08-17T11:41:27;1.90;;;1.80;;
1569;SDS011;778;50.120;8.698;2023-08-17T11:43:55;2.60;;;2.30;;
1569;SDS011;778;50.120;8.698;2023-08-17T11:46:25;2.33;;;2.10;;
1569;SDS011;778;50.120;8.698;2023-08-17T11:48:58;2.73;;;2.23;;
1569;SDS011;778;50.120;8.698;2023-08-17T11:51:30;2.83;;;2.63;;
1569;SDS011;778;50.120;8.698;2023-08-17T11:54:00;2.70;;;2.27;;
1569;SDS011;778;50.120;8.698;2023-08-17T11:56:31;2.10;;;1.90;;
1569;SDS011;778;50.120;8.698;2023-08-17T11:59:07;3.30;;;2.00;;
1569;SDS011;778;50.120;8.698;2023-08-17T12:01:37;2.00;;;1.90;;
1569;SDS011;778;50.120;8.698;2023-08-17T12:04:06;2.03;;;1.90;;
1569;SDS011;778;50.120;8.698;2023-08-17T12:06:35;2.40;;;2.20;;
1569;SDS011;778;50.120;8.698;2023-08-17T12:09:10;2.90;;;1.87;;
1569;SDS011;778;50.120;8.698;2023-08-17T12:11:40;2.53;;;2.10;;
1569;SDS011;778;50.120;8.698;2023-08-17T12:14:09;3.00;;;2.30;;
1569;SDS011;778;50.120;8.698;2023-08-17T12:16:45;1.70;;;1.60;;
1569;SDS011;778;50.120;8.698;2023-08-17T12:19:15;2.10;;;2.00;;
1569;SDS011;778;50.120;8.698;2023-08-17T12:21:43;2.40;;;2.30;;
1569;SDS011;778;50.120;8.698;2023-08-17T12:24:14;4.03;;;2.13;;
1569;SDS011;778;50.120;8.698;2023-08-17T12:26:43;2.37;;;2.17;;
1569;SDS011;778;50.120;8.698;2023-08-17T12:29:12;1.97;;;1.80;;
1569;SDS011;778;50.120;8.698;2023-08-17T12:31:41;6.60;;;2.20;;
1569;SDS011;778;50.120;8.698;2023-08-17T12:34:09;3.23;;;2.50;;
1569;SDS011;778;50.120;8.698;2023-08-17T12:36:38;2.50;;;2.30;;
1569;SDS011;778;50.120;8.698;2023-08-17T12:39:06;2.30;;;2.20;;
1569;SDS011;778;50.120;8.698;2023-08-17T12:41:36;2.20;;;2.00;;
1569;SDS011;778;50.120;8.698;2023-08-17T12:44:04;2.10;;;2.00;;
1569;SDS011;778;50.120;8.698;2023-08-17T12:46:35;2.90;;;2.70;;
1569;SDS011;778;50.120;8.698;2023-08-17T12:49:04;2.47;;;2.27;;
1569;SDS011;778;50.120;8.698;2023-08-17T12:51:33;2.77;;;2.43;;
1569;SDS011;778;50.120;8.698;2023-08-17T12:54:02;3.20;;;1.97;;
1569;SDS011;778;50.120;8.698;2023-08-17T12:56:30;2.40;;;2.20;;
1569;SDS011;778;50.120;8.698;2023-08-17T12:59:00;2.10;;;2.00;;
1569;SDS011;778;50.120;8.698;2023-08-17T13:01:29;3.40;;;2.60;;
1569;SDS011;778;50.120;8.698;2023-08-17T13:03:57;2.03;;;1.80;;
1569;SDS011;778;50.120;8.698;2023-08-17T13:06:25;2.97;;;2.67;;
1569;SDS011;778;50.120;8.698;2023-08-17T13:09:13;2.50;;;2.40;;
1569;SDS011;778;50.120;8.698;2023-08-17T13:11:42;2.93;;;2.27;;
1569;SDS011;778;50.120;8.698;2023-08-17T13:14:12;2.77;;;2.07;;
1569;SDS011;778;50.120;8.698;2023-08-17T13:16:41;2.33;;;2.13;;
1569;SDS011;778;50.120;8.698;2023-08-17T13:19:10;2.70;;;2.20;;
1569;SDS011;778;50.120;8.698;2023-08-17T13:21:38;2.60;;;2.40;;
1569;SDS011;778;50.120;8.698;2023-08-17T13:24:07;2.30;;;2.20;;
1569;SDS011;778;50.120;8.698;2023-08-17T13:26:36;2.80;;;2.10;;
1569;SDS011;778;50.120;8.698;2023-08-17T13:29:04;2.80;;;2.23;;
1569;SDS011;778;50.120;8.698;2023-08-17T13:31:34;2.43;;;2.23;;
1569;SDS011;778;50.120;8.698;2023-08-17T13:34:03;3.30;;;2.20;;
1569;SDS011;778;50.120;8.698;2023-08-17T13:36:32;3.13;;;2.17;;
1569;SDS011;778;50.120;8.698;2023-08-17T13:39:00;2.70;;;1.83;;
1569;SDS011;778;50.120;8.698;2023-08-17T13:41:29;3.50;;;2.40;;
1569;SDS011;778;50.120;8.698;2023-08-17T13:43:57;2.80;;;2.60;;
1569;SDS011;778;50.120;8.698;2023-08-17T13:46:27;3.27;;;2.43;;
1569;SDS011;778;50.120;8.698;2023-08-17T13:48:57;3.13;;;2.83;;
1569;SDS011;778;50.120;8.698;2023-08-17T13:51:25;2.57;;;2.37;;
1569;SDS011;778;50.120;8.698;2023-08-17T13:53:54;2.60;;;2.40;;
1569;SDS011;778;50.120;8.698;2023-08-17T13:56:22;3.03;;;2.73;;
1569;SDS011;778;50.120;8.698;2023-08-17T13:58:52;3.10;;;2.90;;
1569;SDS011;778;50.120;8.698;2023-08-17T14:01:21;2.43;;;2.33;;
1569;SDS011;778;50.120;8.698;2023-08-17T14:03:50;2.50;;;2.30;;
1569;SDS011;778;50.120;8.698;2023-08-17T14:06:19;2.70;;;2.50;;
1569;SDS011;778;50.120;8.698;2023-08-17T14:08:48;2.30;;;2.10;;
1569;SDS011;778;50.120;8.698;2023-08-17T14:11:17;3.00;;;2.70;;
1569;SDS011;778;50.120;8.698;2023-08-17T14:13:46;3.40;;;3.07;;
1569;SDS011;778;50.120;8.698;2023-08-17T14:16:14;2.90;;;2.60;;
1569;SDS011;778;50.120;8.698;2023-08-17T14:18:42;2.33;;;2.17;;
1569;SDS011;778;50.120;8.698;2023-08-17T14:21:11;2.57;;;2.43;;
1569;SDS011;778;50.120;8.698;2023-08-17T14:23:41;2.70;;;2.50;;
1569;SDS011;778;50.120;8.698;2023-08-17T14:26:09;2.37;;;2.27;;
1569;SDS011;778;50.120;8.698;2023-08-17T14:28:38;4.73;;;2.80;;
1569;SDS011;778;50.120;8.698;2023-08-17T14:31:09;4.17;;;2.73;;
1569;SDS011;778;50.120;8.698;2023-08-17T14:33:42;3.63;;;2.63;;
1569;SDS011;778;50.120;8.698;2023-08-17T14:36:13;2.80;;;2.60;;
1569;SDS011;778;50.120;8.698;2023-08-17T14:38:45;4.50;;;2.67;;
1569;SDS011;778;50.120;8.698;2023-08-17T14:41:14;3.17;;;2.60;;
1569;SDS011;778;50.120;8.698;2023-08-17T14:43:42;3.60;;;3.30;;
1569;SDS011;778;50.120;8.698;2023-08-17T14:46:10;2.90;;;2.67;;
1569;SDS011;778;50.120;8.698;2023-08-17T14:48:41;3.47;;;3.17;;
1569;SDS011;778;50.120;8.698;2023-08-17T14:51:09;3.10;;;2.90;;
1569;SDS011;778;50.120;8.698;2023-08-17T14:53:38;2.83;;;2.73;;
1569;SDS011;778;50.120;8.698;2023-08-17T14:56:07;4.60;;;2.90;;
1569;SDS011;778;50.120;8.698;2023-08-17T14:58:36;3.53;;;2.97;;
1569;SDS011;778;50.120;8.698;2023-08-17T15:01:04;2.73;;;2.53;;
1569;SDS011;778;50.120;8.698;2023-08-17T15:03:33;3.43;;;2.77;;
1569;SDS011;778;50.120;8.698;2023-08-17T15:06:01;3.13;;;2.93;;
1569;SDS011;778;50.120;8.698;2023-08-17T15:08:30;2.93;;;2.73;;
1569;SDS011;778;50.120;8.698;2023-08-17T15:10:58;2.90;;;2.70;;
1569;SDS011;778;50.120;8.698;2023-08-17T15:13:30;3.07;;;2.87;;
1569;SDS011;778;50.120;8.698;2023-08-17T15:15:59;3.13;;;2.93;;
1569;SDS011;778;50.120;8.698;2023-08-17T15:18:27;2.53;;;2.33;;
1569;SDS011;778;50.120;8.698;2023-08-17T15:20:56;3.20;;;2.90;;
1569;SDS011;778;50.120;8.698;2023-08-17T15:23:24;5.13;;;3.20;;
1569;SDS011;778;50.120;8.698;2023-08-17T15:25:53;2.63;;;2.50;;
1569;SDS011;778;50.120;8.698;2023-08-17T15:28:21;3.00;;;2.80;;
1569;SDS011;778;50.120;8.698;2023-08-17T15:31:01;5.10;;;3.20;;
1569;SDS011;778;50.120;8.698;2023-08-17T15:33:30;3.27;;;3.07;;
1569;SDS011;778;50.120;8.698;2023-08-17T15:35:59;5.80;;;3.13;;
1569;SDS011;778;50.120;8.698;2023-08-17T15:38:27;3.37;;;2.80;;
1569;SDS011;778;50.120;8.698;2023-08-17T15:40:56;3.73;;;2.87;;
1569;SDS011;778;50.120;8.698;2023-08-17T15:43:24;3.57;;;3.00;;
1569;SDS011;778;50.120;8.698;2023-08-17T15:45:54;3.30;;;3.00;;
1569;SDS011;778;50.120;8.698;2023-08-17T15:48:23;4.10;;;3.80;;