sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4726;SDS011;2377;51.734;8.950;2023-02-26T00:00:57;7.37;;;3.00;;
4726;SDS011;2377;51.734;8.950;2023-02-26T00:03:24;8.03;;;3.63;;
4726;SDS011;2377;51.734;8.950;2023-02-26T00:05:51;8.97;;;3.73;;
4726;SDS011;2377;51.734;8.950;2023-02-26T00:08:19;6.20;;;3.00;;
4726;SDS011;2377;51.734;8.950;2023-02-26T00:10:46;4.87;;;2.70;;
4726;SDS011;2377;51.734;8.950;2023-02-26T00:13:14;7.03;;;3.10;;
4726;SDS011;2377;51.734;8.950;2023-02-26T00:15:41;6.27;;;3.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T00:18:11;9.23;;;3.13;;
4726;SDS011;2377;51.734;8.950;2023-02-26T00:20:41;6.60;;;3.00;;
4726;SDS011;2377;51.734;8.950;2023-02-26T00:23:10;5.80;;;3.20;;
4726;SDS011;2377;51.734;8.950;2023-02-26T00:25:40;7.27;;;3.20;;
4726;SDS011;2377;51.734;8.950;2023-02-26T00:28:08;9.30;;;3.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T00:30:36;7.47;;;3.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T00:33:05;6.73;;;3.60;;
4726;SDS011;2377;51.734;8.950;2023-02-26T00:35:33;6.57;;;3.10;;
4726;SDS011;2377;51.734;8.950;2023-02-26T00:38:01;5.50;;;3.13;;
4726;SDS011;2377;51.734;8.950;2023-02-26T00:40:34;4.13;;;2.43;;
4726;SDS011;2377;51.734;8.950;2023-02-26T00:43:09;8.80;;;3.50;;
4726;SDS011;2377;51.734;8.950;2023-02-26T00:45:42;10.80;;;3.70;;
4726;SDS011;2377;51.734;8.950;2023-02-26T00:48:21;7.77;;;3.27;;
4726;SDS011;2377;51.734;8.950;2023-02-26T00:51:05;10.30;;;4.03;;
4726;SDS011;2377;51.734;8.950;2023-02-26T00:53:45;7.33;;;3.53;;
4726;SDS011;2377;51.734;8.950;2023-02-26T00:56:21;8.57;;;3.10;;
4726;SDS011;2377;51.734;8.950;2023-02-26T00:58:48;6.57;;;3.20;;
4726;SDS011;2377;51.734;8.950;2023-02-26T01:01:15;7.53;;;3.90;;
4726;SDS011;2377;51.734;8.950;2023-02-26T01:03:42;10.70;;;2.80;;
4726;SDS011;2377;51.734;8.950;2023-02-26T01:06:10;6.40;;;3.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T01:08:43;9.00;;;3.20;;
4726;SDS011;2377;51.734;8.950;2023-02-26T01:11:21;7.17;;;3.23;;
4726;SDS011;2377;51.734;8.950;2023-02-26T01:13:49;7.90;;;3.20;;
4726;SDS011;2377;51.734;8.950;2023-02-26T01:16:19;12.83;;;3.47;;
4726;SDS011;2377;51.734;8.950;2023-02-26T01:18:53;7.40;;;3.70;;
4726;SDS011;2377;51.734;8.950;2023-02-26T01:21:28;8.50;;;3.33;;
4726;SDS011;2377;51.734;8.950;2023-02-26T01:24:02;5.17;;;2.57;;
4726;SDS011;2377;51.734;8.950;2023-02-26T01:26:37;10.13;;;3.43;;
4726;SDS011;2377;51.734;8.950;2023-02-26T01:29:05;7.30;;;3.50;;
4726;SDS011;2377;51.734;8.950;2023-02-26T01:31:36;12.40;;;3.97;;
4726;SDS011;2377;51.734;8.950;2023-02-26T01:34:13;6.50;;;3.10;;
4726;SDS011;2377;51.734;8.950;2023-02-26T01:36:49;12.10;;;3.70;;
4726;SDS011;2377;51.734;8.950;2023-02-26T01:39:27;8.70;;;3.70;;
4726;SDS011;2377;51.734;8.950;2023-02-26T01:42:06;7.60;;;3.70;;
4726;SDS011;2377;51.734;8.950;2023-02-26T01:44:46;8.47;;;3.20;;
4726;SDS011;2377;51.734;8.950;2023-02-26T01:47:25;6.67;;;3.00;;
4726;SDS011;2377;51.734;8.950;2023-02-26T01:50:05;6.50;;;3.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T01:55:46;6.97;;;3.03;;
4726;SDS011;2377;51.734;8.950;2023-02-26T01:58:21;8.97;;;4.03;;
4726;SDS011;2377;51.734;8.950;2023-02-26T02:00:53;7.27;;;3.03;;
4726;SDS011;2377;51.734;8.950;2023-02-26T02:03:20;5.57;;;3.00;;
4726;SDS011;2377;51.734;8.950;2023-02-26T02:05:52;10.90;;;3.47;;
4726;SDS011;2377;51.734;8.950;2023-02-26T02:08:23;6.37;;;3.73;;
4726;SDS011;2377;51.734;8.950;2023-02-26T02:10:50;13.20;;;4.03;;
4726;SDS011;2377;51.734;8.950;2023-02-26T02:13:24;9.63;;;3.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T02:16:08;7.20;;;2.60;;
4726;SDS011;2377;51.734;8.950;2023-02-26T02:18:48;6.03;;;3.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T02:21:28;6.63;;;3.03;;
4726;SDS011;2377;51.734;8.950;2023-02-26T02:24:16;6.80;;;3.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T02:27:07;7.20;;;3.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T02:29:55;9.03;;;3.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T02:32:48;7.93;;;2.67;;
4726;SDS011;2377;51.734;8.950;2023-02-26T02:35:23;6.27;;;3.27;;
4726;SDS011;2377;51.734;8.950;2023-02-26T02:37:56;7.10;;;2.77;;
4726;SDS011;2377;51.734;8.950;2023-02-26T02:40:32;7.10;;;3.60;;
4726;SDS011;2377;51.734;8.950;2023-02-26T02:43:08;7.77;;;4.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T02:45:41;10.50;;;4.10;;
4726;SDS011;2377;51.734;8.950;2023-02-26T02:48:15;8.40;;;3.37;;
4726;SDS011;2377;51.734;8.950;2023-02-26T02:50:50;8.20;;;3.57;;
4726;SDS011;2377;51.734;8.950;2023-02-26T02:53:24;10.07;;;4.90;;
4726;SDS011;2377;51.734;8.950;2023-02-26T02:56:01;6.90;;;4.10;;
4726;SDS011;2377;51.734;8.950;2023-02-26T02:58:36;7.83;;;3.53;;
4726;SDS011;2377;51.734;8.950;2023-02-26T03:01:10;10.50;;;4.13;;
4726;SDS011;2377;51.734;8.950;2023-02-26T03:03:44;10.57;;;4.00;;
4726;SDS011;2377;51.734;8.950;2023-02-26T03:06:17;7.43;;;4.10;;
4726;SDS011;2377;51.734;8.950;2023-02-26T03:08:44;13.93;;;4.83;;
4726;SDS011;2377;51.734;8.950;2023-02-26T03:11:14;7.97;;;3.73;;
4726;SDS011;2377;51.734;8.950;2023-02-26T03:13:41;7.97;;;3.83;;
4726;SDS011;2377;51.734;8.950;2023-02-26T03:16:18;5.33;;;3.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T03:19:20;6.37;;;3.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T03:21:55;6.57;;;3.70;;
4726;SDS011;2377;51.734;8.950;2023-02-26T03:24:32;5.70;;;3.80;;
4726;SDS011;2377;51.734;8.950;2023-02-26T03:27:10;11.17;;;4.20;;
4726;SDS011;2377;51.734;8.950;2023-02-26T03:29:49;7.27;;;4.10;;
4726;SDS011;2377;51.734;8.950;2023-02-26T03:32:23;8.43;;;3.90;;
4726;SDS011;2377;51.734;8.950;2023-02-26T03:34:59;10.30;;;4.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T03:37:34;7.10;;;4.00;;
4726;SDS011;2377;51.734;8.950;2023-02-26T03:40:07;9.50;;;4.50;;
4726;SDS011;2377;51.734;8.950;2023-02-26T03:42:43;8.57;;;4.33;;
4726;SDS011;2377;51.734;8.950;2023-02-26T03:45:17;8.77;;;3.77;;
4726;SDS011;2377;51.734;8.950;2023-02-26T03:47:51;11.73;;;3.93;;
4726;SDS011;2377;51.734;8.950;2023-02-26T03:50:23;11.33;;;3.60;;
4726;SDS011;2377;51.734;8.950;2023-02-26T03:52:57;7.70;;;3.80;;
4726;SDS011;2377;51.734;8.950;2023-02-26T03:55:30;6.80;;;3.80;;
4726;SDS011;2377;51.734;8.950;2023-02-26T03:58:07;6.57;;;3.80;;
4726;SDS011;2377;51.734;8.950;2023-02-26T04:00:34;6.27;;;3.47;;
4726;SDS011;2377;51.734;8.950;2023-02-26T04:03:07;11.10;;;3.93;;
4726;SDS011;2377;51.734;8.950;2023-02-26T04:05:42;5.53;;;3.80;;
4726;SDS011;2377;51.734;8.950;2023-02-26T04:08:14;7.97;;;4.03;;
4726;SDS011;2377;51.734;8.950;2023-02-26T04:10:43;8.97;;;3.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T04:13:18;6.40;;;2.97;;
4726;SDS011;2377;51.734;8.950;2023-02-26T04:15:45;7.00;;;3.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T04:18:12;10.50;;;3.60;;
4726;SDS011;2377;51.734;8.950;2023-02-26T04:20:41;6.50;;;3.80;;
4726;SDS011;2377;51.734;8.950;2023-02-26T04:23:08;8.80;;;3.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T04:25:35;5.33;;;3.70;;
4726;SDS011;2377;51.734;8.950;2023-02-26T04:28:03;5.53;;;3.60;;
4726;SDS011;2377;51.734;8.950;2023-02-26T04:30:30;4.63;;;3.23;;
4726;SDS011;2377;51.734;8.950;2023-02-26T04:32:57;4.57;;;3.10;;
4726;SDS011;2377;51.734;8.950;2023-02-26T04:35:24;4.90;;;3.03;;
4726;SDS011;2377;51.734;8.950;2023-02-26T04:37:52;5.67;;;3.20;;
4726;SDS011;2377;51.734;8.950;2023-02-26T04:40:19;4.60;;;3.07;;
4726;SDS011;2377;51.734;8.950;2023-02-26T04:42:47;7.53;;;3.20;;
4726;SDS011;2377;51.734;8.950;2023-02-26T04:45:15;7.33;;;2.87;;
4726;SDS011;2377;51.734;8.950;2023-02-26T04:47:42;6.73;;;2.73;;
4726;SDS011;2377;51.734;8.950;2023-02-26T04:50:09;8.63;;;3.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T04:52:37;4.63;;;2.73;;
4726;SDS011;2377;51.734;8.950;2023-02-26T04:55:06;5.03;;;2.90;;
4726;SDS011;2377;51.734;8.950;2023-02-26T04:57:33;7.77;;;3.57;;
4726;SDS011;2377;51.734;8.950;2023-02-26T05:00:00;9.43;;;3.60;;
4726;SDS011;2377;51.734;8.950;2023-02-26T05:02:30;7.27;;;3.20;;
4726;SDS011;2377;51.734;8.950;2023-02-26T05:04:57;9.57;;;3.50;;
4726;SDS011;2377;51.734;8.950;2023-02-26T05:07:24;6.53;;;3.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T05:09:51;6.00;;;3.50;;
4726;SDS011;2377;51.734;8.950;2023-02-26T05:12:20;7.50;;;4.03;;
4726;SDS011;2377;51.734;8.950;2023-02-26T05:14:47;5.30;;;2.90;;
4726;SDS011;2377;51.734;8.950;2023-02-26T05:17:14;14.43;;;4.10;;
4726;SDS011;2377;51.734;8.950;2023-02-26T05:19:41;8.17;;;3.63;;
4726;SDS011;2377;51.734;8.950;2023-02-26T05:22:08;9.77;;;4.37;;
4726;SDS011;2377;51.734;8.950;2023-02-26T05:24:36;14.97;;;4.60;;
4726;SDS011;2377;51.734;8.950;2023-02-26T05:27:03;8.07;;;4.37;;
4726;SDS011;2377;51.734;8.950;2023-02-26T05:29:32;6.10;;;3.97;;
4726;SDS011;2377;51.734;8.950;2023-02-26T05:31:59;10.97;;;4.50;;
4726;SDS011;2377;51.734;8.950;2023-02-26T05:34:26;10.13;;;4.73;;
4726;SDS011;2377;51.734;8.950;2023-02-26T05:36:53;10.53;;;4.87;;
4726;SDS011;2377;51.734;8.950;2023-02-26T05:39:20;9.37;;;4.10;;
4726;SDS011;2377;51.734;8.950;2023-02-26T05:41:47;7.20;;;4.77;;
4726;SDS011;2377;51.734;8.950;2023-02-26T05:44:15;7.90;;;4.17;;
4726;SDS011;2377;51.734;8.950;2023-02-26T05:46:44;8.03;;;4.90;;
4726;SDS011;2377;51.734;8.950;2023-02-26T05:49:11;7.40;;;4.33;;
4726;SDS011;2377;51.734;8.950;2023-02-26T05:51:38;7.77;;;4.80;;
4726;SDS011;2377;51.734;8.950;2023-02-26T05:54:06;6.03;;;4.23;;
4726;SDS011;2377;51.734;8.950;2023-02-26T05:56:34;7.00;;;4.00;;
4726;SDS011;2377;51.734;8.950;2023-02-26T05:59:01;11.60;;;4.83;;
4726;SDS011;2377;51.734;8.950;2023-02-26T06:01:29;9.17;;;4.67;;
4726;SDS011;2377;51.734;8.950;2023-02-26T06:03:58;6.10;;;4.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T06:06:25;6.33;;;4.10;;
4726;SDS011;2377;51.734;8.950;2023-02-26T06:08:52;6.20;;;4.27;;
4726;SDS011;2377;51.734;8.950;2023-02-26T06:11:19;8.67;;;4.70;;
4726;SDS011;2377;51.734;8.950;2023-02-26T06:13:46;10.43;;;4.97;;
4726;SDS011;2377;51.734;8.950;2023-02-26T06:16:14;10.23;;;4.60;;
4726;SDS011;2377;51.734;8.950;2023-02-26T06:18:41;6.77;;;4.50;;
4726;SDS011;2377;51.734;8.950;2023-02-26T06:21:09;8.87;;;4.63;;
4726;SDS011;2377;51.734;8.950;2023-02-26T06:23:36;10.90;;;4.37;;
4726;SDS011;2377;51.734;8.950;2023-02-26T06:26:04;7.63;;;4.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T06:28:31;9.57;;;5.07;;
4726;SDS011;2377;51.734;8.950;2023-02-26T06:30:58;10.63;;;4.53;;
4726;SDS011;2377;51.734;8.950;2023-02-26T06:33:25;7.47;;;4.20;;
4726;SDS011;2377;51.734;8.950;2023-02-26T06:35:53;7.57;;;4.53;;
4726;SDS011;2377;51.734;8.950;2023-02-26T06:38:21;10.70;;;4.03;;
4726;SDS011;2377;51.734;8.950;2023-02-26T06:40:49;6.10;;;3.60;;
4726;SDS011;2377;51.734;8.950;2023-02-26T06:43:16;9.60;;;4.13;;
4726;SDS011;2377;51.734;8.950;2023-02-26T06:45:43;7.73;;;3.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T06:48:10;6.33;;;3.10;;
4726;SDS011;2377;51.734;8.950;2023-02-26T06:50:37;9.00;;;3.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T06:53:05;7.70;;;2.70;;
4726;SDS011;2377;51.734;8.950;2023-02-26T06:55:33;8.60;;;2.73;;
4726;SDS011;2377;51.734;8.950;2023-02-26T06:58:01;5.43;;;2.90;;
4726;SDS011;2377;51.734;8.950;2023-02-26T07:00:28;4.80;;;2.73;;
4726;SDS011;2377;51.734;8.950;2023-02-26T07:02:55;3.73;;;2.37;;
4726;SDS011;2377;51.734;8.950;2023-02-26T07:05:22;6.73;;;2.50;;
4726;SDS011;2377;51.734;8.950;2023-02-26T07:07:49;7.03;;;2.37;;
4726;SDS011;2377;51.734;8.950;2023-02-26T07:10:16;4.07;;;2.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T07:12:46;3.37;;;2.33;;
4726;SDS011;2377;51.734;8.950;2023-02-26T07:15:14;4.70;;;2.67;;
4726;SDS011;2377;51.734;8.950;2023-02-26T07:17:41;7.50;;;2.27;;
4726;SDS011;2377;51.734;8.950;2023-02-26T07:20:09;9.10;;;2.37;;
4726;SDS011;2377;51.734;8.950;2023-02-26T07:22:38;4.53;;;2.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T07:25:05;5.83;;;2.33;;
4726;SDS011;2377;51.734;8.950;2023-02-26T07:27:33;7.03;;;2.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T07:30:03;4.70;;;2.47;;
4726;SDS011;2377;51.734;8.950;2023-02-26T07:32:32;2.80;;;1.90;;
4726;SDS011;2377;51.734;8.950;2023-02-26T07:35:00;5.83;;;2.07;;
4726;SDS011;2377;51.734;8.950;2023-02-26T07:37:27;3.83;;;1.90;;
4726;SDS011;2377;51.734;8.950;2023-02-26T07:39:54;3.87;;;1.80;;
4726;SDS011;2377;51.734;8.950;2023-02-26T07:42:21;8.67;;;2.20;;
4726;SDS011;2377;51.734;8.950;2023-02-26T07:44:48;3.70;;;1.93;;
4726;SDS011;2377;51.734;8.950;2023-02-26T07:47:16;7.00;;;1.87;;
4726;SDS011;2377;51.734;8.950;2023-02-26T07:49:44;5.20;;;1.67;;
4726;SDS011;2377;51.734;8.950;2023-02-26T07:52:11;5.83;;;2.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T07:54:38;4.73;;;1.80;;
4726;SDS011;2377;51.734;8.950;2023-02-26T07:57:05;4.43;;;2.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T07:59:32;3.30;;;1.93;;
4726;SDS011;2377;51.734;8.950;2023-02-26T08:02:00;2.77;;;1.50;;
4726;SDS011;2377;51.734;8.950;2023-02-26T08:04:28;3.30;;;1.50;;
4726;SDS011;2377;51.734;8.950;2023-02-26T08:06:56;2.83;;;1.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T08:09:25;8.70;;;1.83;;
4726;SDS011;2377;51.734;8.950;2023-02-26T08:11:52;3.80;;;1.60;;
4726;SDS011;2377;51.734;8.950;2023-02-26T08:14:19;3.27;;;1.50;;
4726;SDS011;2377;51.734;8.950;2023-02-26T08:16:46;5.00;;;1.70;;
4726;SDS011;2377;51.734;8.950;2023-02-26T08:19:14;8.43;;;1.67;;
4726;SDS011;2377;51.734;8.950;2023-02-26T08:21:42;5.27;;;1.60;;
4726;SDS011;2377;51.734;8.950;2023-02-26T08:24:09;4.77;;;1.50;;
4726;SDS011;2377;51.734;8.950;2023-02-26T08:26:37;4.60;;;1.70;;
4726;SDS011;2377;51.734;8.950;2023-02-26T08:29:04;2.60;;;1.60;;
4726;SDS011;2377;51.734;8.950;2023-02-26T08:31:31;5.93;;;1.97;;
4726;SDS011;2377;51.734;8.950;2023-02-26T08:33:59;3.60;;;1.53;;
4726;SDS011;2377;51.734;8.950;2023-02-26T08:36:27;6.00;;;1.60;;
4726;SDS011;2377;51.734;8.950;2023-02-26T08:38:55;4.47;;;1.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T08:41:23;3.10;;;1.67;;
4726;SDS011;2377;51.734;8.950;2023-02-26T08:43:51;6.07;;;1.80;;
4726;SDS011;2377;51.734;8.950;2023-02-26T08:46:18;4.60;;;1.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T08:48:46;4.43;;;1.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T08:51:13;5.03;;;1.80;;
4726;SDS011;2377;51.734;8.950;2023-02-26T08:53:40;3.60;;;1.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T08:56:10;3.23;;;1.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T08:58:37;3.93;;;1.60;;
4726;SDS011;2377;51.734;8.950;2023-02-26T09:01:05;5.30;;;1.60;;
4726;SDS011;2377;51.734;8.950;2023-02-26T09:03:32;3.27;;;2.10;;
4726;SDS011;2377;51.734;8.950;2023-02-26T09:05:59;4.47;;;1.63;;
4726;SDS011;2377;51.734;8.950;2023-02-26T09:08:26;8.67;;;1.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T09:10:58;4.90;;;1.63;;
4726;SDS011;2377;51.734;8.950;2023-02-26T09:13:27;5.23;;;1.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T09:15:55;3.30;;;1.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T09:18:23;8.60;;;1.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T09:20:50;8.60;;;2.23;;
4726;SDS011;2377;51.734;8.950;2023-02-26T09:23:18;3.87;;;1.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T09:25:45;9.07;;;1.73;;
4726;SDS011;2377;51.734;8.950;2023-02-26T09:28:18;3.60;;;1.43;;
4726;SDS011;2377;51.734;8.950;2023-02-26T10:02:23;2.60;;;1.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T10:05:03;3.27;;;1.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T10:07:44;2.23;;;1.50;;
4726;SDS011;2377;51.734;8.950;2023-02-26T10:10:23;2.50;;;1.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T10:13:00;3.77;;;1.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T10:15:29;7.10;;;1.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T10:18:07;4.93;;;1.50;;
4726;SDS011;2377;51.734;8.950;2023-02-26T10:20:41;4.07;;;1.20;;
4726;SDS011;2377;51.734;8.950;2023-02-26T10:23:19;4.20;;;2.00;;
4726;SDS011;2377;51.734;8.950;2023-02-26T10:25:56;4.80;;;1.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T10:28:33;2.93;;;1.57;;
4726;SDS011;2377;51.734;8.950;2023-02-26T10:31:16;3.70;;;1.20;;
4726;SDS011;2377;51.734;8.950;2023-02-26T10:33:56;3.60;;;1.47;;
4726;SDS011;2377;51.734;8.950;2023-02-26T10:36:34;1.87;;;1.10;;
4726;SDS011;2377;51.734;8.950;2023-02-26T10:39:15;1.97;;;1.17;;
4726;SDS011;2377;51.734;8.950;2023-02-26T10:41:54;2.93;;;1.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T10:44:26;6.47;;;1.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T10:47:03;3.93;;;1.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T10:49:47;3.83;;;1.90;;
4726;SDS011;2377;51.734;8.950;2023-02-26T10:52:20;2.90;;;1.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T10:54:55;5.37;;;1.57;;
4726;SDS011;2377;51.734;8.950;2023-02-26T10:57:46;2.00;;;1.20;;
4726;SDS011;2377;51.734;8.950;2023-02-26T11:00:21;5.03;;;1.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T11:02:49;4.03;;;1.70;;
4726;SDS011;2377;51.734;8.950;2023-02-26T11:05:22;2.00;;;1.33;;
4726;SDS011;2377;51.734;8.950;2023-02-26T11:07:53;5.10;;;1.57;;
4726;SDS011;2377;51.734;8.950;2023-02-26T11:10:24;4.73;;;1.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T11:13:04;3.03;;;1.27;;
4726;SDS011;2377;51.734;8.950;2023-02-26T11:15:31;3.43;;;1.27;;
4726;SDS011;2377;51.734;8.950;2023-02-26T11:17:58;6.53;;;1.60;;
4726;SDS011;2377;51.734;8.950;2023-02-26T11:20:33;2.83;;;1.27;;
4726;SDS011;2377;51.734;8.950;2023-02-26T11:23:06;3.40;;;1.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T11:25:41;3.40;;;1.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T11:28:18;2.27;;;1.37;;
4726;SDS011;2377;51.734;8.950;2023-02-26T11:30:49;3.00;;;1.37;;
4726;SDS011;2377;51.734;8.950;2023-02-26T11:33:21;3.53;;;1.33;;
4726;SDS011;2377;51.734;8.950;2023-02-26T11:35:54;6.80;;;1.50;;
4726;SDS011;2377;51.734;8.950;2023-02-26T11:38:27;4.50;;;1.90;;
4726;SDS011;2377;51.734;8.950;2023-02-26T11:40:56;4.73;;;1.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T11:43:32;2.30;;;1.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T11:46:06;3.87;;;1.60;;
4726;SDS011;2377;51.734;8.950;2023-02-26T11:48:38;4.43;;;1.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T11:51:12;3.03;;;1.20;;
4726;SDS011;2377;51.734;8.950;2023-02-26T11:53:47;2.90;;;1.23;;
4726;SDS011;2377;51.734;8.950;2023-02-26T11:56:25;7.37;;;1.50;;
4726;SDS011;2377;51.734;8.950;2023-02-26T11:59:00;2.83;;;1.00;;
4726;SDS011;2377;51.734;8.950;2023-02-26T12:01:34;3.17;;;1.20;;
4726;SDS011;2377;51.734;8.950;2023-02-26T12:04:02;6.30;;;1.77;;
4726;SDS011;2377;51.734;8.950;2023-02-26T12:06:36;5.43;;;1.20;;
4726;SDS011;2377;51.734;8.950;2023-02-26T12:09:09;3.60;;;1.53;;
4726;SDS011;2377;51.734;8.950;2023-02-26T12:11:51;4.07;;;1.70;;
4726;SDS011;2377;51.734;8.950;2023-02-26T12:14:41;3.00;;;1.33;;
4726;SDS011;2377;51.734;8.950;2023-02-26T12:17:26;2.60;;;1.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T12:20:12;5.40;;;1.43;;
4726;SDS011;2377;51.734;8.950;2023-02-26T12:22:49;2.13;;;1.10;;
4726;SDS011;2377;51.734;8.950;2023-02-26T12:28:41;4.47;;;1.73;;
4726;SDS011;2377;51.734;8.950;2023-02-26T12:38:03;2.77;;;1.50;;
4726;SDS011;2377;51.734;8.950;2023-02-26T12:40:59;4.70;;;1.53;;
4726;SDS011;2377;51.734;8.950;2023-02-26T12:43:54;5.80;;;1.77;;
4726;SDS011;2377;51.734;8.950;2023-02-26T12:46:33;3.20;;;1.70;;
4726;SDS011;2377;51.734;8.950;2023-02-26T12:55:26;3.30;;;1.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T13:01:17;3.97;;;1.47;;
4726;SDS011;2377;51.734;8.950;2023-02-26T13:04:06;4.77;;;1.57;;
4726;SDS011;2377;51.734;8.950;2023-02-26T13:10:15;3.47;;;1.70;;
4726;SDS011;2377;51.734;8.950;2023-02-26T13:12:58;2.77;;;1.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T13:15:50;3.30;;;1.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T13:18:38;2.63;;;1.20;;
4726;SDS011;2377;51.734;8.950;2023-02-26T13:21:15;3.00;;;1.17;;
4726;SDS011;2377;51.734;8.950;2023-02-26T13:23:48;2.30;;;1.27;;
4726;SDS011;2377;51.734;8.950;2023-02-26T13:26:21;3.53;;;1.10;;
4726;SDS011;2377;51.734;8.950;2023-02-26T13:28:53;3.10;;;1.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T13:31:25;5.17;;;1.67;;
4726;SDS011;2377;51.734;8.950;2023-02-26T13:33:58;2.37;;;1.33;;
4726;SDS011;2377;51.734;8.950;2023-02-26T13:36:31;3.30;;;1.20;;
4726;SDS011;2377;51.734;8.950;2023-02-26T13:39:06;2.10;;;1.10;;
4726;SDS011;2377;51.734;8.950;2023-02-26T13:42:00;4.60;;;1.20;;
4726;SDS011;2377;51.734;8.950;2023-02-26T13:44:41;1.90;;;1.00;;
4726;SDS011;2377;51.734;8.950;2023-02-26T13:47:29;2.73;;;1.10;;
4726;SDS011;2377;51.734;8.950;2023-02-26T13:56:20;2.73;;;1.50;;
4726;SDS011;2377;51.734;8.950;2023-02-26T13:59:28;2.50;;;1.43;;
4726;SDS011;2377;51.734;8.950;2023-02-26T14:02:34;2.57;;;1.10;;
4726;SDS011;2377;51.734;8.950;2023-02-26T14:08:41;2.10;;;1.20;;
4726;SDS011;2377;51.734;8.950;2023-02-26T14:14:25;5.63;;;1.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T14:23:12;2.73;;;1.27;;
4726;SDS011;2377;51.734;8.950;2023-02-26T14:26:01;2.47;;;1.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T14:28:41;2.60;;;1.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T14:31:23;2.20;;;1.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T14:33:58;2.33;;;1.27;;
4726;SDS011;2377;51.734;8.950;2023-02-26T14:36:42;3.37;;;1.37;;
4726;SDS011;2377;51.734;8.950;2023-02-26T14:39:21;4.00;;;1.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T14:41:54;2.67;;;1.17;;
4726;SDS011;2377;51.734;8.950;2023-02-26T14:44:27;3.83;;;1.50;;
4726;SDS011;2377;51.734;8.950;2023-02-26T14:47:02;5.70;;;1.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T14:49:31;2.80;;;1.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T14:55:31;2.10;;;1.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T14:58:16;5.73;;;1.50;;
4726;SDS011;2377;51.734;8.950;2023-02-26T15:07:32;3.30;;;1.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T15:10:36;2.40;;;1.23;;
4726;SDS011;2377;51.734;8.950;2023-02-26T15:13:27;4.40;;;1.67;;
4726;SDS011;2377;51.734;8.950;2023-02-26T15:16:18;3.80;;;1.63;;
4726;SDS011;2377;51.734;8.950;2023-02-26T15:19:08;7.13;;;1.70;;
4726;SDS011;2377;51.734;8.950;2023-02-26T15:21:59;6.03;;;1.50;;
4726;SDS011;2377;51.734;8.950;2023-02-26T15:24:54;4.47;;;1.70;;
4726;SDS011;2377;51.734;8.950;2023-02-26T15:27:21;7.00;;;1.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T15:29:49;6.33;;;2.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T15:32:21;6.50;;;1.80;;
4726;SDS011;2377;51.734;8.950;2023-02-26T15:34:54;2.17;;;1.20;;
4726;SDS011;2377;51.734;8.950;2023-02-26T15:37:27;4.40;;;1.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T15:39:57;2.77;;;1.47;;
4726;SDS011;2377;51.734;8.950;2023-02-26T15:42:29;2.73;;;1.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T15:45:04;2.27;;;1.20;;
4726;SDS011;2377;51.734;8.950;2023-02-26T15:47:41;3.70;;;1.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T15:50:12;3.43;;;1.37;;
4726;SDS011;2377;51.734;8.950;2023-02-26T15:52:43;2.17;;;1.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T15:55:19;3.30;;;1.27;;
4726;SDS011;2377;51.734;8.950;2023-02-26T15:57:47;2.80;;;1.47;;
4726;SDS011;2377;51.734;8.950;2023-02-26T16:00:16;7.03;;;1.20;;
4726;SDS011;2377;51.734;8.950;2023-02-26T16:02:49;2.70;;;1.63;;
4726;SDS011;2377;51.734;8.950;2023-02-26T16:05:21;2.53;;;1.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T16:07:51;2.87;;;1.57;;
4726;SDS011;2377;51.734;8.950;2023-02-26T16:10:25;2.83;;;1.30;;
4726;SDS011;2377;51.734;8.950;2023-02-26T16:13:06;3.73;;;1.80;;
4726;SDS011;2377;51.734;8.950;2023-02-26T16:15:40;4.50;;;1.50;;
4726;SDS011;2377;51.734;8.950;2023-02-26T16:18:08;2.43;;;1.33;;
4726;SDS011;2377;51.734;8.950;2023-02-26T16:20:43;3.50;;;1.60;;
4726;SDS011;2377;51.734;8.950;2023-02-26T16:23:17;3.60;;;1.63;;
4726;SDS011;2377;51.734;8.950;2023-02-26T16:25:49;3.57;;;1.53;;
4726;SDS011;2377;51.734;8.950;2023-02-26T16:28:20;3.60;;;1.80;;
4726;SDS011;2377;51.734;8.950;2023-02-26T16:30:52;4.00;;;1.70;;
4726;SDS011;2377;51.734;8.950;2023-02-26T16:33:23;3.87;;;1.70;;
4726;SDS011;2377;51.734;8.950;2023-02-26T16:35:53;5.03;;;1.80;;
4726;SDS011;2377;51.734;8.950;2023-02-26T16:38:24;5.40;;;1.80;;
4726;SDS011;2377;51.734;8.950;2023-02-26T16:40:56;3.60;;;1.70;;
4726;SDS011;2377;51.734;8.950;2023-02-26T16:43:32;2.30;;;1.37;;
4726;SDS011;2377;51.734;8.950;2023-02-26T16:46:16;2.70;;;1.50;;
4726;SDS011;2377;51.734;8.950;2023-02-26T16:48:53;2.80;;;1.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T16:51:26;4.00;;;1.70;;
4726;SDS011;2377;51.734;8.950;2023-02-26T16:54:04;3.03;;;1.60;;
4726;SDS011;2377;51.734;8.950;2023-02-26T16:56:40;8.23;;;1.87;;
4726;SDS011;2377;51.734;8.950;2023-02-26T16:59:11;4.97;;;1.60;;
4726;SDS011;2377;51.734;8.950;2023-02-26T17:01:47;4.10;;;1.80;;
4726;SDS011;2377;51.734;8.950;2023-02-26T17:04:19;4.70;;;1.63;;
4726;SDS011;2377;51.734;8.950;2023-02-26T17:06:52;2.97;;;1.40;;
4726;SDS011;2377;51.734;8.950;2023-02-26T17:09:26;3.33;;;1.70;;
4726;SDS011;2377;51.734;8.950;2023-02-26T17:12:13;3.60;;;1.73;;
4726;SDS011;2377;51.734;8.950;2023-02-26T17:14:45;2.60;;;1.60;;
4726;SDS011;2377;51.734;8.950;2023-02-26T17:17:20;3.73;;;1.60;;