sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50550;BME280;36505;52.512;13.460;2024-02-15T00:00:15;101251.47;;;9.06;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T00:02:42;101248.94;;;9.05;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T00:05:10;101252.50;;;9.05;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T00:07:35;101245.38;;;9.04;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T00:10:01;101242.84;;;9.03;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T00:12:29;101254.41;;;9.05;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T00:14:54;101242.63;;;9.04;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T00:17:26;101248.94;;;9.05;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T00:19:52;101241.59;;;9.05;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T00:22:17;101252.50;;;9.05;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T00:24:44;101249.78;;;9.05;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T00:27:13;101250.63;;;9.06;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T00:29:38;101242.00;;;9.02;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T00:32:05;101251.47;;;9.06;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T00:34:31;101249.78;;;9.05;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T00:36:56;101245.16;;;9.06;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T00:39:22;101246.84;;;9.07;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T00:41:47;101243.84;;;9.08;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T00:44:13;101253.13;;;9.07;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T00:46:39;101238.63;;;9.07;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T00:49:06;101251.22;;;9.08;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T00:51:32;101252.03;;;9.08;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T00:54:02;101249.94;;;9.10;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T00:56:28;101251.00;;;9.09;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T00:58:59;101252.66;;;9.10;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T01:01:26;101252.66;;;9.10;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T01:03:51;101254.34;;;9.11;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T01:06:17;101251.63;;;9.11;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T01:08:42;101240.91;;;9.10;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T01:11:08;101248.88;;;9.11;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T01:13:36;101243.41;;;9.11;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T01:16:01;101236.28;;;9.10;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T01:18:30;101235.06;;;9.06;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T01:20:57;101241.53;;;9.12;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T01:23:22;101235.84;;;9.14;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T01:25:48;101234.38;;;9.11;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T01:28:14;101239.00;;;9.10;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T01:30:40;101232.50;;;9.11;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T01:33:09;101233.75;;;9.09;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T01:35:34;101239.63;;;9.13;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T01:38:00;101237.13;;;9.11;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T01:40:25;101244.25;;;9.12;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T01:42:51;101244.25;;;9.12;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T01:45:17;101236.91;;;9.13;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T01:47:42;101235.22;;;9.11;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T01:50:13;101237.13;;;9.11;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T01:52:39;101241.31;;;9.14;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T01:55:06;101239.41;;;9.14;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T01:57:32;101233.13;;;9.14;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T01:59:58;101229.13;;;9.09;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T02:02:25;101229.28;;;9.15;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T02:04:53;101220.28;;;9.14;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T02:07:19;101227.41;;;9.15;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T02:09:46;101221.09;;;9.15;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T02:12:11;101222.78;;;9.16;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T02:14:37;101222.78;;;9.16;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T02:17:15;101225.50;;;9.16;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T02:19:44;101219.00;;;9.17;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T02:22:09;101223.63;;;9.16;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T02:24:58;101224.47;;;9.17;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T02:27:26;101221.72;;;9.17;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T02:29:52;101213.53;;;9.17;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T02:32:18;101214.59;;;9.16;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T02:34:43;101215.19;;;9.18;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T02:37:09;101211.84;;;9.16;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T02:39:35;101225.91;;;9.19;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T02:42:01;101217.72;;;9.19;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T02:44:26;101211.41;;;9.19;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T02:46:51;101221.28;;;9.20;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T02:49:17;101211.84;;;9.16;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T02:51:42;101220.22;;;9.21;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T02:54:08;101215.19;;;9.18;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T02:56:33;101218.31;;;9.21;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T02:58:58;101221.88;;;9.22;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T03:01:24;101221.88;;;9.22;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T03:03:56;101223.56;;;9.23;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T03:06:21;101219.78;;;9.24;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T03:08:50;101219.78;;;9.24;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T03:11:19;101218.09;;;9.23;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T03:13:44;101229.88;;;9.23;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T03:16:10;101223.34;;;9.24;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T03:18:35;101221.66;;;9.23;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T03:21:00;101221.44;;;9.25;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T03:23:26;101219.56;;;9.25;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T03:25:51;101222.28;;;9.25;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T03:28:18;101223.13;;;9.26;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T03:30:46;101220.38;;;9.26;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T03:33:12;101222.06;;;9.27;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T03:35:38;101221.22;;;9.26;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T03:38:04;101211.97;;;9.27;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T03:40:29;101223.75;;;9.28;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T03:42:55;101223.50;;;9.29;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T03:45:22;101225.63;;;9.27;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T03:47:51;101224.34;;;9.30;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T03:50:17;101223.50;;;9.29;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T03:52:44;101223.50;;;9.29;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T03:55:10;101229.81;;;9.30;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T03:57:40;101223.50;;;9.29;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T04:00:09;101224.34;;;9.30;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T04:02:36;101231.47;;;9.31;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T04:05:02;101218.03;;;9.29;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T04:07:30;101224.34;;;9.30;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T04:09:55;101225.19;;;9.30;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T04:12:21;101217.81;;;9.31;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T04:14:47;101226.84;;;9.31;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T04:17:13;101230.41;;;9.32;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T04:19:45;101216.81;;;9.25;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T04:22:12;101230.41;;;9.32;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T04:24:37;101227.69;;;9.32;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T04:27:06;101224.34;;;9.30;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T04:29:34;101224.97;;;9.32;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T04:31:59;101223.91;;;9.33;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T04:34:24;101213.81;;;9.33;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T04:36:50;101229.16;;;9.34;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T04:39:19;101222.00;;;9.33;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T04:41:55;101225.56;;;9.34;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T04:44:20;101226.41;;;9.34;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T04:46:49;101214.88;;;9.32;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T04:49:15;101228.06;;;9.35;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T04:51:41;101225.56;;;9.34;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T04:54:07;101214.03;;;9.32;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T04:56:33;101219.66;;;9.37;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T04:58:58;101225.09;;;9.37;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T05:01:24;101230.56;;;9.37;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T05:03:49;101225.94;;;9.37;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T05:06:14;101222.59;;;9.35;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T05:08:40;101218.59;;;9.38;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T05:11:12;101229.53;;;9.38;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T05:13:43;101224.88;;;9.38;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T05:16:09;101229.31;;;9.39;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T05:18:34;101237.50;;;9.39;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T05:21:01;101238.78;;;9.37;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T05:23:27;101236.19;;;9.42;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T05:25:52;101238.94;;;9.42;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T05:28:19;101238.94;;;9.42;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T05:30:47;101223.38;;;9.42;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T05:33:13;101238.50;;;9.45;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T05:35:38;101231.34;;;9.44;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T05:38:06;101228.63;;;9.44;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T05:40:32;101223.16;;;9.44;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T05:42:57;101236.38;;;9.47;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T05:47:52;101232.81;;;9.46;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T05:50:18;101231.75;;;9.47;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T05:52:49;101232.59;;;9.48;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T05:55:17;101236.97;;;9.49;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T05:57:44;101239.69;;;9.49;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T06:00:10;101246.84;;;9.50;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T06:02:36;101237.59;;;9.51;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T06:05:01;101234.03;;;9.50;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T06:07:29;101241.16;;;9.51;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T06:09:57;101241.38;;;9.50;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T06:12:22;101229.16;;;9.52;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T06:14:48;101237.38;;;9.52;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T06:17:14;101231.69;;;9.54;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T06:19:39;101238.22;;;9.53;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T06:22:05;101233.38;;;9.55;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T06:24:30;101241.56;;;9.55;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T06:26:56;101245.09;;;9.56;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T06:29:25;101249.50;;;9.57;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T06:32:09;101254.97;;;9.57;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T06:34:54;101246.78;;;9.57;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T06:37:38;101261.06;;;9.59;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T06:40:23;101263.59;;;9.60;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T06:42:48;101257.72;;;9.57;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T06:45:14;101265.28;;;9.61;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T06:47:43;101264.19;;;9.62;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T06:50:12;101263.38;;;9.62;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T06:52:39;101259.31;;;9.64;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T06:55:10;101264.78;;;9.64;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T06:57:38;101277.41;;;9.65;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T07:00:06;101272.56;;;9.67;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T07:02:35;101275.28;;;9.67;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T07:05:01;101272.34;;;9.69;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T07:07:28;101270.41;;;9.69;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T07:09:53;101281.97;;;9.71;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T07:12:19;101280.91;;;9.72;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T07:14:46;101284.28;;;9.74;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T07:17:13;101276.66;;;9.76;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T07:19:43;101282.97;;;9.77;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T07:22:09;101278.56;;;9.76;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T07:24:35;101283.38;;;9.80;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T07:27:06;101268.00;;;9.79;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T07:29:31;101271.38;;;9.81;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T07:32:00;101277.22;;;9.85;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T07:34:26;101276.75;;;9.88;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T07:36:51;101274.63;;;9.90;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T07:39:17;101281.75;;;9.91;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T07:41:48;101285.13;;;9.93;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T07:44:15;101285.75;;;9.95;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T07:46:41;101275.84;;;9.94;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T07:49:07;101281.69;;;9.98;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T07:51:33;101285.03;;;10.00;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T07:53:58;101277.28;;;9.97;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T07:56:24;101269.25;;;10.02;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T07:58:49;101276.53;;;10.08;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T08:01:17;101270.44;;;10.06;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T08:03:43;101282.16;;;10.13;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T08:06:12;101278.97;;;10.16;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T08:08:41;101281.88;;;10.21;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T08:11:08;101278.44;;;10.25;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T08:13:49;101280.03;;;10.33;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T08:16:24;101279.34;;;10.38;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T08:18:50;101281.41;;;10.42;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T08:21:30;101275.47;;;10.45;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T08:24:01;101288.69;;;10.48;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T08:26:31;101283.59;;;10.52;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T08:28:56;101278.72;;;10.54;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T08:31:22;101291.13;;;10.56;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T08:33:48;101276.81;;;10.54;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T08:36:14;101292.31;;;10.60;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T08:38:39;101291.03;;;10.63;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T08:41:06;101291.63;;;10.65;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T08:43:33;101286.16;;;10.65;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T08:45:59;101286.75;;;10.67;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T08:48:25;101287.59;;;10.67;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T08:50:51;101282.97;;;10.68;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T08:53:16;101284.63;;;10.69;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T08:55:47;101282.72;;;10.69;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T08:58:13;101286.06;;;10.72;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T09:00:38;101283.31;;;10.72;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T09:03:09;101289.63;;;10.72;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T09:05:34;101287.50;;;10.74;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T09:08:00;101283.69;;;10.75;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T09:10:25;101287.50;;;10.74;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T09:12:51;101291.44;;;10.78;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T09:15:16;101291.22;;;10.80;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T09:17:43;101290.97;;;10.81;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T09:20:11;101289.69;;;10.84;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T09:22:51;101286.25;;;10.88;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T09:25:17;101282.56;;;10.94;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T09:27:43;101290.91;;;10.99;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T09:30:09;101291.66;;;11.06;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T09:32:42;101286.56;;;11.10;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T09:35:09;101291.09;;;11.16;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T09:37:42;101293.34;;;11.19;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T09:40:10;101289.53;;;11.20;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T09:42:37;101302.19;;;11.21;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T09:45:04;101296.69;;;11.21;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T09:47:34;101296.69;;;11.21;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T09:50:01;101307.66;;;11.21;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T09:52:29;101316.72;;;11.22;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T09:54:57;101309.34;;;11.22;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T09:57:23;101310.41;;;11.21;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T09:59:49;101312.06;;;11.22;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T10:02:15;101313.75;;;11.23;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T10:04:41;101317.56;;;11.22;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T10:07:09;101313.75;;;11.23;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T10:09:34;101320.91;;;11.24;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T10:12:02;101310.78;;;11.25;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T10:14:29;101318.75;;;11.26;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T10:16:55;101311.13;;;11.28;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T10:19:22;101311.97;;;11.29;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T10:21:54;101300.53;;;11.32;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T10:24:21;101300.06;;;11.35;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T10:26:48;101303.75;;;11.40;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T10:29:14;101294.69;;;11.40;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T10:31:53;101307.00;;;11.49;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T10:34:18;101300.44;;;11.50;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T10:36:45;101304.38;;;11.54;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T10:39:17;101296.75;;;11.56;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T10:41:46;101284.94;;;11.56;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T10:44:16;101297.47;;;11.63;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T10:46:43;101295.56;;;11.64;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T10:49:09;101301.16;;;11.69;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T10:51:35;101301.31;;;11.74;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T10:54:06;101302.16;;;11.74;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T10:56:37;101296.44;;;11.76;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T10:59:17;101305.25;;;11.78;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T11:01:43;101296.78;;;11.79;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T11:04:12;101282.34;;;11.72;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T11:06:39;101300.25;;;11.86;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T11:09:08;101302.50;;;11.90;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T11:11:34;101291.06;;;11.93;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T11:16:57;101295.09;;;12.02;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T11:21:57;101278.97;;;12.17;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T11:24:30;101276.06;;;12.23;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T11:27:02;101276.78;;;12.31;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T11:29:54;101283.81;;;12.38;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T11:37:49;101274.34;;;12.46;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T11:43:07;101278.63;;;12.53;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T11:45:33;101277.19;;;12.51;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T11:48:10;101272.06;;;12.54;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T11:50:39;101277.28;;;12.56;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T11:53:06;101276.47;;;12.55;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T11:55:35;101267.88;;;12.52;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T11:58:02;101280.03;;;12.56;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T12:00:30;101277.56;;;12.54;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T12:03:15;101276.13;;;12.52;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T12:05:59;101272.28;;;12.53;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T12:08:47;101270.63;;;12.52;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T12:11:32;101263.69;;;12.49;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T12:14:17;101263.97;;;12.48;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T12:17:05;101261.69;;;12.45;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T12:19:51;101268.03;;;12.45;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T12:22:30;101262.75;;;12.44;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T12:25:01;101263.84;;;12.43;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T12:27:29;101252.84;;;12.43;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T12:29:59;101245.34;;;12.38;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T12:32:25;101256.69;;;12.42;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T12:34:52;101249.28;;;12.42;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T12:37:21;101251.53;;;12.45;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T12:39:48;101247.47;;;12.48;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T12:42:14;101236.22;;;12.49;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T12:44:48;101234.91;;;12.52;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T12:47:21;101230.59;;;12.56;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T12:49:50;101235.38;;;12.60;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T12:52:37;101230.78;;;12.66;100.00
50550;BME280;36505;52.512;13.460;2024-02-15T12:55:13;101227.06;;;12.72;100.00