sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27633;DHT22;15046;50.930;13.334;2023-08-31T00:00:43;15.40;91.30
27633;DHT22;15046;50.930;13.334;2023-08-31T00:03:10;15.40;91.30
27633;DHT22;15046;50.930;13.334;2023-08-31T00:05:42;15.40;91.50
27633;DHT22;15046;50.930;13.334;2023-08-31T00:08:09;15.50;91.50
27633;DHT22;15046;50.930;13.334;2023-08-31T00:10:37;15.50;91.50
27633;DHT22;15046;50.930;13.334;2023-08-31T00:13:03;15.50;91.60
27633;DHT22;15046;50.930;13.334;2023-08-31T00:15:29;15.50;91.70
27633;DHT22;15046;50.930;13.334;2023-08-31T00:17:58;15.60;91.80
27633;DHT22;15046;50.930;13.334;2023-08-31T00:20:24;15.60;92.00
27633;DHT22;15046;50.930;13.334;2023-08-31T00:22:50;15.60;92.20
27633;DHT22;15046;50.930;13.334;2023-08-31T00:25:16;15.50;92.50
27633;DHT22;15046;50.930;13.334;2023-08-31T00:27:42;15.30;93.00
27633;DHT22;15046;50.930;13.334;2023-08-31T00:30:09;15.00;94.40
27633;DHT22;15046;50.930;13.334;2023-08-31T00:32:36;14.80;95.50
27633;DHT22;15046;50.930;13.334;2023-08-31T00:35:02;14.60;96.70
27633;DHT22;15046;50.930;13.334;2023-08-31T00:37:29;14.30;98.90
27633;DHT22;15046;50.930;13.334;2023-08-31T00:39:55;14.20;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T00:42:20;14.00;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T00:44:47;13.90;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T00:47:14;13.90;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T00:49:41;13.80;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T00:52:07;13.80;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T00:54:34;13.80;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T00:57:00;13.70;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T00:59:26;13.70;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T01:04:48;13.80;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T01:13:03;13.80;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T01:15:31;13.80;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T01:17:58;13.70;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T01:20:32;13.70;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T01:23:13;13.70;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T01:25:41;13.80;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T01:28:10;13.90;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T01:30:55;13.90;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T01:33:21;13.90;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T01:35:49;13.90;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T01:38:23;13.90;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T01:41:03;13.90;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T01:43:31;14.00;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T01:45:59;14.00;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T01:48:25;14.00;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T01:50:51;14.00;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T01:53:17;14.00;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T01:55:42;13.90;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T01:58:08;13.90;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T02:00:34;13.90;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T02:03:01;13.90;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T02:05:27;13.90;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T02:07:53;13.90;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T02:10:18;13.90;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T02:12:44;13.90;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T02:15:10;13.90;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T02:17:36;13.80;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T02:20:02;13.80;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T02:22:33;13.80;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T02:24:59;13.70;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T02:27:26;13.70;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T02:29:52;13.70;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T02:32:19;13.70;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T02:34:45;13.70;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T02:37:11;13.60;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T02:39:37;13.50;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T02:42:02;13.50;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T02:44:31;13.40;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T02:46:56;13.40;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T02:49:22;13.30;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T02:51:48;13.30;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T02:54:15;13.30;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T02:56:41;13.30;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T02:59:07;13.30;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T03:01:33;13.30;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T03:03:59;13.30;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T03:06:25;13.30;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T03:08:51;13.20;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T03:11:17;13.20;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T03:13:42;13.20;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T03:16:08;13.10;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T03:18:34;13.10;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T03:21:00;13.10;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T03:23:26;13.20;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T03:25:52;13.10;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T03:28:19;13.10;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T03:30:45;13.20;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T03:33:11;13.20;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T03:35:38;13.20;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T03:38:03;13.20;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T03:40:30;13.20;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T03:42:56;13.10;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T03:45:22;13.20;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T03:47:47;13.10;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T03:50:13;13.10;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T03:52:39;13.00;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T03:55:05;12.90;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T03:57:31;12.90;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T03:59:56;12.80;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T04:02:22;12.70;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T04:04:48;12.70;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T04:07:14;12.70;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T04:09:40;12.60;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T04:12:06;12.60;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T04:14:32;12.50;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T04:16:57;12.50;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T04:19:23;12.50;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T04:21:49;12.50;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T04:24:15;12.50;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T04:26:40;12.60;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T04:29:06;12.60;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T04:31:32;12.60;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T04:33:58;12.60;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T04:36:24;12.50;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T04:38:51;12.50;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T04:41:17;12.60;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T04:43:43;12.60;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T04:46:09;12.60;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T04:48:35;12.60;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T04:51:02;12.60;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T04:53:29;12.60;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T04:55:55;12.60;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T04:58:21;12.70;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T05:00:47;12.70;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T05:03:13;12.70;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T05:05:39;12.80;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T05:08:08;12.80;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T05:10:34;12.90;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T05:13:00;12.90;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T05:15:26;13.00;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T05:17:55;13.10;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T05:20:21;13.10;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T05:22:50;13.10;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T05:25:16;13.20;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T05:27:42;13.20;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T05:30:08;13.20;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T05:32:34;13.30;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T05:35:00;13.40;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T05:37:26;13.40;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T05:39:52;13.40;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T05:42:18;13.50;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T05:44:44;13.60;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T05:47:10;13.60;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T05:49:36;13.60;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T05:52:01;13.60;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T05:54:27;13.60;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T05:56:53;13.60;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T05:59:19;13.70;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T06:01:45;13.70;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T06:04:11;13.70;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T06:06:36;13.80;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T06:09:03;13.80;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T06:11:30;13.90;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T06:13:55;13.90;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T06:16:21;13.90;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T06:18:48;13.90;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T06:21:14;13.90;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T06:23:39;13.90;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T06:26:05;14.00;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T06:28:31;14.00;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T06:30:56;14.10;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T06:33:22;14.20;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T06:35:48;14.20;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T06:38:17;14.20;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T06:40:43;14.20;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T06:43:09;14.20;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T06:45:34;14.20;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T06:48:01;14.40;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T06:50:26;14.50;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T06:52:52;14.60;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T06:55:18;14.70;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T06:57:44;14.80;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T07:00:10;14.90;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T07:02:40;15.00;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T07:05:07;15.30;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T07:07:32;15.40;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T07:09:58;15.30;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T07:12:25;15.30;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T07:14:50;15.30;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T07:17:19;15.20;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T07:19:45;15.00;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T07:22:11;15.10;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T07:24:37;15.00;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T07:27:03;15.00;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T07:29:29;15.10;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T07:31:55;15.20;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T07:34:21;15.30;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T07:36:46;15.30;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T07:39:12;15.30;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T07:41:38;15.40;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T07:44:05;15.40;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T07:46:31;15.40;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T07:48:56;15.40;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T07:51:22;15.70;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T07:53:49;15.90;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T07:56:15;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T07:58:41;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T08:01:07;16.00;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T08:03:32;15.80;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T08:05:59;15.60;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T08:08:25;15.50;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T08:10:54;15.40;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T08:13:20;15.40;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T08:15:46;15.40;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T08:18:12;15.40;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T08:20:38;15.40;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T08:23:05;15.50;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T08:25:31;15.40;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T08:27:57;15.40;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T08:30:23;15.50;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T08:32:49;15.70;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T08:35:15;15.90;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T08:37:40;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T08:40:09;16.30;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T08:42:40;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T08:45:11;16.70;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T08:47:39;16.80;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T08:50:06;16.80;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T08:52:32;16.80;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T08:54:59;16.80;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T08:57:26;17.00;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T08:59:52;17.10;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T09:02:18;17.10;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T09:04:43;16.90;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T09:07:09;17.10;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T09:09:52;17.30;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T09:12:18;17.60;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T09:14:59;17.80;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T09:17:25;17.90;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T09:20:01;18.00;99.90
27633;DHT22;15046;50.930;13.334;2023-08-31T09:22:32;18.00;99.10
27633;DHT22;15046;50.930;13.334;2023-08-31T09:24:59;17.90;99.00
27633;DHT22;15046;50.930;13.334;2023-08-31T09:27:25;17.70;98.70
27633;DHT22;15046;50.930;13.334;2023-08-31T09:29:54;17.50;98.60
27633;DHT22;15046;50.930;13.334;2023-08-31T09:32:20;17.40;99.00
27633;DHT22;15046;50.930;13.334;2023-08-31T09:34:46;17.30;98.80
27633;DHT22;15046;50.930;13.334;2023-08-31T09:37:15;17.20;98.70
27633;DHT22;15046;50.930;13.334;2023-08-31T09:39:41;17.30;98.80
27633;DHT22;15046;50.930;13.334;2023-08-31T09:42:07;17.60;98.40
27633;DHT22;15046;50.930;13.334;2023-08-31T09:44:33;17.90;97.70
27633;DHT22;15046;50.930;13.334;2023-08-31T09:46:59;18.30;97.90
27633;DHT22;15046;50.930;13.334;2023-08-31T09:49:26;18.60;96.80
27633;DHT22;15046;50.930;13.334;2023-08-31T09:51:52;18.80;95.30
27633;DHT22;15046;50.930;13.334;2023-08-31T09:54:20;19.00;94.20
27633;DHT22;15046;50.930;13.334;2023-08-31T09:56:47;19.10;93.50
27633;DHT22;15046;50.930;13.334;2023-08-31T09:59:15;20.00;92.70
27633;DHT22;15046;50.930;13.334;2023-08-31T10:01:42;21.00;92.00
27633;DHT22;15046;50.930;13.334;2023-08-31T10:04:08;22.90;89.90
27633;DHT22;15046;50.930;13.334;2023-08-31T10:06:35;24.00;84.90
27633;DHT22;15046;50.930;13.334;2023-08-31T10:09:04;24.20;82.00
27633;DHT22;15046;50.930;13.334;2023-08-31T10:11:31;24.10;79.80
27633;DHT22;15046;50.930;13.334;2023-08-31T10:13:57;22.90;79.20
27633;DHT22;15046;50.930;13.334;2023-08-31T10:16:25;21.70;79.20
27633;DHT22;15046;50.930;13.334;2023-08-31T10:18:56;20.80;80.40
27633;DHT22;15046;50.930;13.334;2023-08-31T10:21:22;20.90;81.40
27633;DHT22;15046;50.930;13.334;2023-08-31T10:23:49;20.70;82.60
27633;DHT22;15046;50.930;13.334;2023-08-31T10:26:24;20.10;83.20
27633;DHT22;15046;50.930;13.334;2023-08-31T10:28:51;19.60;83.70
27633;DHT22;15046;50.930;13.334;2023-08-31T10:31:17;19.00;84.20
27633;DHT22;15046;50.930;13.334;2023-08-31T10:33:45;18.90;84.70
27633;DHT22;15046;50.930;13.334;2023-08-31T10:36:15;19.10;85.00
27633;DHT22;15046;50.930;13.334;2023-08-31T10:38:44;19.10;85.60
27633;DHT22;15046;50.930;13.334;2023-08-31T10:43:47;18.80;86.80
27633;DHT22;15046;50.930;13.334;2023-08-31T10:46:25;19.30;86.90
27633;DHT22;15046;50.930;13.334;2023-08-31T10:51:24;20.70;84.10
27633;DHT22;15046;50.930;13.334;2023-08-31T10:53:50;20.80;81.20
27633;DHT22;15046;50.930;13.334;2023-08-31T10:56:17;20.40;81.10
27633;DHT22;15046;50.930;13.334;2023-08-31T10:58:51;20.00;81.80
27633;DHT22;15046;50.930;13.334;2023-08-31T11:01:58;19.50;81.80
27633;DHT22;15046;50.930;13.334;2023-08-31T11:04:29;18.70;82.50
27633;DHT22;15046;50.930;13.334;2023-08-31T11:09:44;17.30;85.60
27633;DHT22;15046;50.930;13.334;2023-08-31T11:12:11;16.80;87.60
27633;DHT22;15046;50.930;13.334;2023-08-31T11:14:38;16.60;88.90
27633;DHT22;15046;50.930;13.334;2023-08-31T11:17:05;16.40;89.70
27633;DHT22;15046;50.930;13.334;2023-08-31T11:19:32;16.30;90.70
27633;DHT22;15046;50.930;13.334;2023-08-31T11:22:00;16.10;92.00
27633;DHT22;15046;50.930;13.334;2023-08-31T11:24:27;16.20;92.90
27633;DHT22;15046;50.930;13.334;2023-08-31T11:26:53;16.50;93.40
27633;DHT22;15046;50.930;13.334;2023-08-31T11:29:19;17.20;93.80
27633;DHT22;15046;50.930;13.334;2023-08-31T11:31:45;19.40;93.70
27633;DHT22;15046;50.930;13.334;2023-08-31T11:34:13;22.50;91.00
27633;DHT22;15046;50.930;13.334;2023-08-31T11:36:42;24.90;85.80
27633;DHT22;15046;50.930;13.334;2023-08-31T11:39:09;26.70;82.30
27633;DHT22;15046;50.930;13.334;2023-08-31T11:41:36;28.00;77.70
27633;DHT22;15046;50.930;13.334;2023-08-31T11:44:07;29.20;74.00
27633;DHT22;15046;50.930;13.334;2023-08-31T11:46:33;28.40;69.20
27633;DHT22;15046;50.930;13.334;2023-08-31T11:48:59;26.40;68.10
27633;DHT22;15046;50.930;13.334;2023-08-31T11:51:26;24.20;69.30
27633;DHT22;15046;50.930;13.334;2023-08-31T11:53:55;22.70;74.70
27633;DHT22;15046;50.930;13.334;2023-08-31T11:56:23;23.50;77.30
27633;DHT22;15046;50.930;13.334;2023-08-31T11:58:51;25.20;73.50
27633;DHT22;15046;50.930;13.334;2023-08-31T12:01:21;26.20;71.20
27633;DHT22;15046;50.930;13.334;2023-08-31T12:03:47;27.20;69.20
27633;DHT22;15046;50.930;13.334;2023-08-31T12:06:19;28.20;67.10
27633;DHT22;15046;50.930;13.334;2023-08-31T12:08:45;29.20;63.90
27633;DHT22;15046;50.930;13.334;2023-08-31T12:11:11;29.70;62.10
27633;DHT22;15046;50.930;13.334;2023-08-31T12:13:37;30.40;62.60
27633;DHT22;15046;50.930;13.334;2023-08-31T12:16:03;31.30;60.00
27633;DHT22;15046;50.930;13.334;2023-08-31T12:18:36;31.70;57.60
27633;DHT22;15046;50.930;13.334;2023-08-31T12:21:02;31.20;55.80
27633;DHT22;15046;50.930;13.334;2023-08-31T12:23:30;29.20;57.60
27633;DHT22;15046;50.930;13.334;2023-08-31T12:25:55;27.30;58.80
27633;DHT22;15046;50.930;13.334;2023-08-31T12:28:23;25.60;60.00
27633;DHT22;15046;50.930;13.334;2023-08-31T12:30:55;24.10;63.00
27633;DHT22;15046;50.930;13.334;2023-08-31T12:33:23;22.90;63.70
27633;DHT22;15046;50.930;13.334;2023-08-31T12:35:50;22.10;66.20
27633;DHT22;15046;50.930;13.334;2023-08-31T12:38:16;22.40;66.20
27633;DHT22;15046;50.930;13.334;2023-08-31T12:40:42;22.70;66.00
27633;DHT22;15046;50.930;13.334;2023-08-31T12:43:08;22.80;65.30
27633;DHT22;15046;50.930;13.334;2023-08-31T12:45:35;22.50;64.50
27633;DHT22;15046;50.930;13.334;2023-08-31T12:48:02;22.20;64.20
27633;DHT22;15046;50.930;13.334;2023-08-31T12:50:29;22.00;64.40
27633;DHT22;15046;50.930;13.334;2023-08-31T12:52:55;22.50;64.80
27633;DHT22;15046;50.930;13.334;2023-08-31T12:55:21;23.70;64.00
27633;DHT22;15046;50.930;13.334;2023-08-31T12:57:46;25.20;63.30
27633;DHT22;15046;50.930;13.334;2023-08-31T13:00:15;26.40;60.60
27633;DHT22;15046;50.930;13.334;2023-08-31T13:02:41;27.20;59.50
27633;DHT22;15046;50.930;13.334;2023-08-31T13:05:08;27.70;57.40
27633;DHT22;15046;50.930;13.334;2023-08-31T13:07:38;28.20;56.90
27633;DHT22;15046;50.930;13.334;2023-08-31T13:10:04;28.50;55.10
27633;DHT22;15046;50.930;13.334;2023-08-31T13:12:31;28.50;55.80
27633;DHT22;15046;50.930;13.334;2023-08-31T13:14:58;28.60;55.00
27633;DHT22;15046;50.930;13.334;2023-08-31T13:17:24;28.80;53.90
27633;DHT22;15046;50.930;13.334;2023-08-31T13:19:54;28.40;54.60
27633;DHT22;15046;50.930;13.334;2023-08-31T13:22:20;28.20;54.80
27633;DHT22;15046;50.930;13.334;2023-08-31T13:24:46;28.30;55.60
27633;DHT22;15046;50.930;13.334;2023-08-31T13:27:12;28.70;54.50
27633;DHT22;15046;50.930;13.334;2023-08-31T13:29:39;28.50;54.80
27633;DHT22;15046;50.930;13.334;2023-08-31T13:32:05;28.60;54.80
27633;DHT22;15046;50.930;13.334;2023-08-31T13:34:31;28.90;54.70
27633;DHT22;15046;50.930;13.334;2023-08-31T13:36:57;29.20;54.40
27633;DHT22;15046;50.930;13.334;2023-08-31T13:39:23;29.10;54.70
27633;DHT22;15046;50.930;13.334;2023-08-31T13:41:51;28.50;54.40
27633;DHT22;15046;50.930;13.334;2023-08-31T13:44:20;27.20;56.20
27633;DHT22;15046;50.930;13.334;2023-08-31T13:46:49;26.00;57.00
27633;DHT22;15046;50.930;13.334;2023-08-31T13:49:15;24.70;59.10
27633;DHT22;15046;50.930;13.334;2023-08-31T13:51:41;23.80;60.30
27633;DHT22;15046;50.930;13.334;2023-08-31T13:54:08;22.90;62.10
27633;DHT22;15046;50.930;13.334;2023-08-31T13:56:34;21.70;66.30
27633;DHT22;15046;50.930;13.334;2023-08-31T13:59:00;20.40;70.50
27633;DHT22;15046;50.930;13.334;2023-08-31T14:01:26;19.20;74.30
27633;DHT22;15046;50.930;13.334;2023-08-31T14:03:52;18.40;76.50
27633;DHT22;15046;50.930;13.334;2023-08-31T14:06:18;17.90;78.30
27633;DHT22;15046;50.930;13.334;2023-08-31T14:08:44;17.60;79.80
27633;DHT22;15046;50.930;13.334;2023-08-31T14:11:10;17.90;83.60
27633;DHT22;15046;50.930;13.334;2023-08-31T14:13:37;18.40;84.60
27633;DHT22;15046;50.930;13.334;2023-08-31T14:16:02;18.50;84.60
27633;DHT22;15046;50.930;13.334;2023-08-31T14:18:29;18.50;85.90
27633;DHT22;15046;50.930;13.334;2023-08-31T14:20:56;18.60;86.50
27633;DHT22;15046;50.930;13.334;2023-08-31T14:23:23;18.70;86.90
27633;DHT22;15046;50.930;13.334;2023-08-31T14:25:49;18.90;86.40
27633;DHT22;15046;50.930;13.334;2023-08-31T14:28:15;19.50;83.80
27633;DHT22;15046;50.930;13.334;2023-08-31T14:30:40;20.30;82.30
27633;DHT22;15046;50.930;13.334;2023-08-31T14:33:06;20.80;83.00
27633;DHT22;15046;50.930;13.334;2023-08-31T14:35:36;21.80;84.90
27633;DHT22;15046;50.930;13.334;2023-08-31T14:38:01;23.20;79.90
27633;DHT22;15046;50.930;13.334;2023-08-31T14:40:27;24.00;75.10
27633;DHT22;15046;50.930;13.334;2023-08-31T14:42:53;23.60;71.60
27633;DHT22;15046;50.930;13.334;2023-08-31T14:45:19;22.60;73.10
27633;DHT22;15046;50.930;13.334;2023-08-31T14:47:45;21.80;74.00
27633;DHT22;15046;50.930;13.334;2023-08-31T14:50:11;21.30;76.20
27633;DHT22;15046;50.930;13.334;2023-08-31T14:52:36;21.00;78.10
27633;DHT22;15046;50.930;13.334;2023-08-31T14:55:02;21.00;77.80
27633;DHT22;15046;50.930;13.334;2023-08-31T14:57:30;20.90;77.70
27633;DHT22;15046;50.930;13.334;2023-08-31T14:59:55;20.70;77.30
27633;DHT22;15046;50.930;13.334;2023-08-31T15:02:27;20.60;77.30
27633;DHT22;15046;50.930;13.334;2023-08-31T15:04:52;20.70;77.50
27633;DHT22;15046;50.930;13.334;2023-08-31T15:07:18;20.70;77.70
27633;DHT22;15046;50.930;13.334;2023-08-31T15:09:44;21.20;77.80
27633;DHT22;15046;50.930;13.334;2023-08-31T15:12:11;21.70;74.50
27633;DHT22;15046;50.930;13.334;2023-08-31T15:14:37;21.40;73.50
27633;DHT22;15046;50.930;13.334;2023-08-31T15:17:06;21.50;76.40
27633;DHT22;15046;50.930;13.334;2023-08-31T15:19:32;22.20;73.80
27633;DHT22;15046;50.930;13.334;2023-08-31T15:21:58;22.20;71.60
27633;DHT22;15046;50.930;13.334;2023-08-31T15:24:24;22.00;70.90
27633;DHT22;15046;50.930;13.334;2023-08-31T15:26:50;21.50;70.10
27633;DHT22;15046;50.930;13.334;2023-08-31T15:29:16;21.00;70.30