sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2002;DHT22;1003;48.002;7.788;2024-02-23T00:02:20;7.00;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T00:04:48;6.90;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T00:07:15;6.90;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T00:09:42;6.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T00:12:10;6.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T00:14:39;6.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T00:17:06;6.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T00:19:33;6.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T00:22:02;6.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T00:24:29;6.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T00:26:57;6.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T00:29:24;6.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T00:31:52;6.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T00:34:19;6.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T00:36:47;6.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T00:39:16;6.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T00:41:44;6.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T00:44:12;6.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T00:46:39;6.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T00:49:07;6.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T00:51:34;6.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T00:54:01;6.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T00:56:33;6.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T00:59:01;6.50;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T01:01:29;6.50;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T01:03:57;6.50;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T01:06:25;6.40;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T01:08:54;6.40;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T01:11:21;6.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T01:13:50;6.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T01:16:18;6.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T01:18:48;6.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T01:21:16;6.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T01:23:46;6.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T01:26:14;6.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T01:28:44;6.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T01:31:16;6.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T01:33:45;6.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T01:36:13;6.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T01:38:43;5.90;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T01:41:11;5.90;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T01:43:41;5.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T01:46:17;5.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T01:48:45;5.90;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T01:51:13;5.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T01:53:41;5.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T01:56:09;5.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T01:58:39;5.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T02:01:07;5.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T02:03:37;5.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T02:06:06;5.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T02:08:33;5.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T02:11:01;5.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T02:13:29;5.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T02:15:58;5.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T02:18:27;5.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T02:20:57;5.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T02:23:24;5.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T02:25:53;5.50;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T02:28:20;5.50;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T02:30:48;5.50;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T02:33:16;5.50;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T02:35:43;5.40;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T02:38:12;5.40;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T02:40:40;5.40;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T02:43:07;5.50;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T02:45:35;5.50;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T02:48:03;5.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T02:50:31;5.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T02:52:58;5.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T02:55:27;5.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T02:57:55;5.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T03:00:22;5.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T03:02:49;5.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T03:05:17;5.50;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T03:07:44;5.50;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T03:10:10;5.40;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T03:12:39;5.40;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T03:15:06;5.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T03:17:35;5.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T03:20:04;5.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T03:22:34;5.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T03:25:02;5.40;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T03:27:34;5.40;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T03:30:06;5.40;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T03:32:35;5.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T03:35:05;5.40;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T03:37:36;5.40;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T03:40:04;5.40;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T03:42:32;5.40;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T03:45:00;5.50;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T03:47:29;5.50;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T03:49:56;5.40;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T03:52:29;5.40;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T03:54:59;5.40;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T03:57:26;5.50;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T03:59:53;5.50;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T04:02:21;5.40;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T04:04:49;5.40;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T04:07:16;5.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T04:09:43;5.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T04:12:10;5.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T04:14:37;5.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T04:17:06;5.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T04:19:33;5.00;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T04:22:01;5.00;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T04:24:28;5.00;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T04:26:55;4.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T04:29:22;4.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T04:31:49;4.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T04:34:16;4.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T04:36:42;4.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T04:39:11;4.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T04:41:38;4.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T04:44:04;4.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T04:46:31;4.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T04:48:59;4.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T04:51:26;4.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T04:53:53;4.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T04:56:22;4.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T04:58:49;4.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T05:01:15;4.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T05:03:43;4.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T05:06:10;4.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T05:08:38;4.50;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T05:11:06;4.50;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T05:13:34;4.50;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T05:16:03;4.50;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T05:18:30;4.40;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T05:20:57;4.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T05:23:24;4.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T05:25:51;4.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T05:28:18;4.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T05:30:46;4.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T05:33:13;4.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T05:35:40;4.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T05:38:07;4.40;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T05:40:34;4.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T05:43:01;4.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T05:45:28;4.00;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T05:47:57;4.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T05:50:23;4.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T05:52:50;4.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T05:55:18;4.00;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T05:57:45;3.90;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T06:00:13;3.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T06:02:44;3.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T06:05:13;4.00;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T06:07:41;4.00;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T06:10:08;4.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T06:12:35;4.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T06:15:04;4.00;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T06:17:32;3.90;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T06:19:59;3.90;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T06:22:27;4.00;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T06:24:54;3.90;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T06:27:21;4.00;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T06:29:48;3.90;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T06:32:15;4.00;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T06:34:42;3.90;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T06:37:09;4.00;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T06:39:38;4.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T06:42:06;4.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T06:44:37;4.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T06:47:06;4.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T06:49:33;4.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T06:52:00;4.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T06:54:27;4.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T06:56:56;4.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T06:59:23;4.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T07:01:51;4.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T07:04:19;4.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T07:06:46;4.40;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T07:09:13;4.50;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T07:11:40;4.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T07:14:10;4.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T07:16:39;4.90;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T07:19:07;5.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T07:21:35;5.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T07:24:02;5.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T07:26:29;5.50;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T07:28:55;5.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T07:31:24;5.90;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T07:33:51;6.00;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T07:36:18;6.00;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T07:38:45;6.00;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T07:41:12;6.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T07:43:39;6.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T07:46:06;6.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T07:48:36;6.40;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T07:51:04;6.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T07:53:31;6.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T07:55:59;6.40;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T07:58:28;6.50;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T08:00:55;6.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T08:03:22;6.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T08:05:50;7.00;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T08:08:17;7.00;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T08:10:44;7.00;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T08:13:13;7.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T08:15:43;7.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T08:18:10;7.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T08:20:37;7.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T08:23:05;7.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T08:25:32;7.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T08:27:59;7.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T08:30:26;7.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T08:32:53;7.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T08:35:20;7.40;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T08:37:47;7.50;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T08:40:15;7.50;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T08:42:43;7.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T08:45:10;7.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T08:47:38;7.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T08:50:06;7.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T08:52:33;7.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T08:55:00;7.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T08:57:28;8.00;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T08:59:55;8.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T09:02:23;8.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T09:04:51;8.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T09:07:18;8.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T09:09:46;8.40;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T09:12:14;8.50;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T09:14:43;8.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T09:17:10;9.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T09:19:38;9.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T09:22:05;9.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T09:24:32;9.00;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T09:26:58;9.00;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T09:29:27;9.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T09:31:55;8.90;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T09:34:22;8.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T09:36:49;8.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T09:39:16;8.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T09:41:43;8.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T09:44:10;8.90;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T09:46:40;8.90;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T09:49:11;8.90;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T09:51:39;9.00;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T09:54:07;9.00;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T09:56:34;9.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T09:59:03;9.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T10:01:31;9.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T10:04:00;9.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T10:06:31;9.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T10:08:58;9.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T10:11:25;9.40;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T10:13:52;9.40;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T10:16:19;9.50;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T10:18:47;9.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T10:21:14;9.50;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T10:23:44;9.50;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T10:26:11;9.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T10:28:38;9.90;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T10:31:05;9.90;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T10:33:33;10.00;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T10:36:03;10.00;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T10:38:35;10.00;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T10:41:06;10.00;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T10:43:41;9.90;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T10:46:11;10.00;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T10:48:39;10.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T10:51:07;10.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T10:53:37;10.50;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T10:56:08;10.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T10:58:36;10.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T11:01:06;10.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T11:03:37;10.90;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T11:06:06;10.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T11:08:33;10.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T11:11:09;11.00;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T11:13:38;11.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T11:16:06;11.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T11:18:35;11.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T11:21:04;11.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T11:23:40;11.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T11:26:11;10.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T11:28:43;10.90;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T11:31:13;11.00;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T11:33:48;10.90;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T11:36:22;11.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T11:38:52;11.00;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T11:41:23;10.90;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T11:43:50;11.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T11:46:18;11.50;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T11:48:46;11.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T11:51:19;11.90;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T11:53:47;11.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T11:56:14;11.90;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T11:58:43;11.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T12:01:10;11.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T12:03:37;12.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T12:06:05;11.90;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T12:08:35;12.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T12:11:04;12.40;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T12:13:34;12.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T12:16:03;12.00;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T12:18:33;11.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T12:21:00;11.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T12:23:38;11.90;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T12:26:06;12.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T12:28:33;12.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T12:31:02;12.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T12:33:32;12.50;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T12:36:00;12.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T12:38:28;12.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T12:40:55;12.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T12:43:23;12.50;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T12:45:50;12.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T12:48:19;12.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T12:50:46;12.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T12:53:31;11.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T12:56:00;11.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T12:58:28;11.50;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T13:00:55;11.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T13:03:25;11.40;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T13:05:53;11.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T13:08:20;11.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T13:10:48;11.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T13:13:15;11.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T13:15:42;11.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T13:18:09;11.40;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T13:20:38;11.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T13:23:07;11.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T13:25:34;11.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T13:28:02;11.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T13:30:30;11.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T13:32:57;11.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T13:35:24;11.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T13:37:53;11.50;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T13:40:22;11.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T13:42:49;11.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T13:45:19;11.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T13:47:56;11.40;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T13:50:25;11.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T13:52:53;11.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T13:55:20;11.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T13:57:48;11.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T14:00:16;11.40;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T14:02:44;11.40;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T14:05:12;11.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T14:07:40;11.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T14:10:09;11.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T14:12:37;11.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T14:15:04;11.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T14:17:32;11.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T14:20:00;11.00;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T14:22:27;11.00;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T14:24:54;11.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T14:27:22;11.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T14:29:49;11.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T14:32:17;11.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T14:34:44;11.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T14:37:12;11.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T14:39:38;11.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T14:42:06;10.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T14:44:35;10.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T14:47:03;10.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T14:49:31;10.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T14:51:58;10.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T14:54:25;10.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T14:56:52;10.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T14:59:19;10.90;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T15:01:47;11.00;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T15:04:15;11.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T15:06:43;11.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T15:09:10;11.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T15:11:37;11.20;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T15:14:05;11.00;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T15:16:32;10.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T15:19:00;10.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T15:21:27;10.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T15:23:54;10.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T15:26:21;10.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T15:28:49;10.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T15:31:16;10.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T15:33:43;10.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T15:36:12;10.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T15:38:41;10.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T15:41:08;10.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T15:43:35;10.50;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T15:46:02;10.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T15:48:29;10.30;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T15:50:56;10.10;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T15:53:25;9.90;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T15:55:52;9.90;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T15:58:19;9.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T16:00:46;9.80;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T16:03:13;9.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T16:05:42;9.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T16:08:09;9.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T16:10:37;9.70;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T16:13:05;9.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T16:15:32;9.60;99.90
2002;DHT22;1003;48.002;7.788;2024-02-23T16:17:59;9.50;99.90