sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53776;DHT22;44276;49.534;6.378;2023-07-22T00:01:47;13.30;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T00:04:15;13.10;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T00:06:43;13.10;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T00:09:11;13.00;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T00:11:39;13.00;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T00:14:08;13.00;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T00:16:37;12.80;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T00:19:05;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T00:21:34;12.50;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T00:24:02;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T00:26:31;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T00:29:00;12.20;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T00:31:29;12.20;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T00:33:59;12.20;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T00:36:27;12.20;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T00:38:56;12.10;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T00:41:24;12.10;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T00:43:52;12.10;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T00:46:20;12.10;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T00:48:50;12.10;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T00:51:20;12.20;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T00:53:49;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T00:56:17;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T00:58:46;12.40;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T01:01:14;12.50;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T01:03:42;12.50;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T01:06:14;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T01:08:45;12.70;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T01:11:14;12.70;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T01:13:42;12.70;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T01:16:10;12.70;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T01:18:39;12.70;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T01:21:08;12.70;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T01:23:39;12.70;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T01:26:07;12.80;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T01:28:36;12.70;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T01:31:04;12.80;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T01:33:32;12.80;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T01:36:01;12.80;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T01:38:29;12.90;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T01:40:59;12.90;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T01:43:27;12.80;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T01:45:55;12.80;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T01:48:23;12.70;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T01:50:51;12.70;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T01:53:20;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T01:55:48;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T01:58:18;12.50;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T02:00:49;12.40;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T02:03:18;12.40;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T02:05:47;12.40;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T02:08:15;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T02:10:44;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T02:13:12;12.20;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T02:15:42;11.90;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T02:18:11;11.80;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T02:20:42;11.60;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T02:23:10;11.50;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T02:25:39;11.50;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T02:28:07;11.60;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T02:30:35;11.60;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T02:33:05;11.50;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T02:35:34;11.40;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T02:38:02;11.30;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T02:40:30;11.30;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T02:43:02;11.30;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T02:45:30;11.20;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T02:47:59;11.20;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T02:50:28;11.20;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T02:52:56;11.10;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T02:55:25;11.00;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T02:57:53;10.90;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T03:00:21;10.90;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T03:02:51;11.00;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T03:05:20;11.00;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T03:07:50;11.00;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T03:10:20;10.90;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T03:12:48;10.80;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T03:15:21;10.80;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T03:17:49;10.90;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T03:20:18;11.00;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T03:22:47;11.10;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T03:25:17;11.20;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T03:27:46;11.30;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T03:30:16;11.40;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T03:32:46;11.50;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T03:35:17;11.70;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T03:37:45;11.90;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T03:40:14;12.00;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T03:42:47;12.00;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T03:45:16;12.00;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T03:47:44;12.00;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T03:50:14;12.00;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T03:52:42;12.00;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T03:55:10;12.00;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T03:57:39;12.00;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T04:00:08;11.90;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T04:02:37;11.80;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T04:05:06;11.80;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T04:07:35;11.70;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T04:10:04;11.70;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T04:12:32;11.70;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T04:15:02;11.70;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T04:17:31;11.80;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T04:19:59;11.80;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T04:22:27;11.90;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T04:24:56;12.00;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T04:27:26;12.10;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T04:29:54;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T04:32:24;12.40;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T04:34:52;12.50;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T04:37:21;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T04:39:49;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T04:42:17;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T04:44:46;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T04:47:14;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T04:49:44;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T04:52:12;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T04:54:41;12.70;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T04:57:09;12.70;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T04:59:37;12.80;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T05:02:06;12.90;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T05:04:34;13.00;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T05:07:04;13.10;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T05:09:32;13.30;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T05:12:00;13.50;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T05:14:28;13.80;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T05:16:57;14.00;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T05:19:25;14.30;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T05:21:53;14.40;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T05:24:22;14.40;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T05:26:51;14.50;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T05:29:35;14.60;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T05:32:03;14.70;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T05:34:39;14.70;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T05:37:07;14.70;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T05:39:37;14.60;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T05:42:06;14.60;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T05:44:35;14.70;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T05:47:03;14.80;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T05:49:31;15.00;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T05:51:59;15.10;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T05:54:28;15.30;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T05:56:57;15.40;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T05:59:25;15.50;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T06:01:53;15.60;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T06:04:22;15.60;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T06:06:50;15.60;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T06:09:20;15.60;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T06:11:48;15.50;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T06:14:19;15.60;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T06:16:47;15.60;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T06:19:16;15.70;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T06:21:44;15.80;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T06:24:12;15.80;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T06:26:40;15.90;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T06:29:10;16.00;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T06:31:39;16.10;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T06:34:07;16.20;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T06:36:35;16.30;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T06:39:04;16.40;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T06:41:32;16.60;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T06:44:00;16.70;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T06:46:28;16.80;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T06:48:59;16.90;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T06:51:27;17.00;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T06:53:55;17.10;99.90
53776;DHT22;44276;49.534;6.378;2023-07-22T06:56:23;17.30;99.30
53776;DHT22;44276;49.534;6.378;2023-07-22T06:58:52;17.90;92.40
53776;DHT22;44276;49.534;6.378;2023-07-22T07:01:21;18.60;77.50
53776;DHT22;44276;49.534;6.378;2023-07-22T07:03:49;19.00;66.70
53776;DHT22;44276;49.534;6.378;2023-07-22T07:06:18;19.40;61.30
53776;DHT22;44276;49.534;6.378;2023-07-22T07:08:47;19.40;60.50
53776;DHT22;44276;49.534;6.378;2023-07-22T07:11:15;19.60;57.20
53776;DHT22;44276;49.534;6.378;2023-07-22T07:13:43;19.80;56.90
53776;DHT22;44276;49.534;6.378;2023-07-22T07:16:22;20.00;52.90
53776;DHT22;44276;49.534;6.378;2023-07-22T07:18:52;20.20;49.50
53776;DHT22;44276;49.534;6.378;2023-07-22T07:21:22;21.30;46.10
53776;DHT22;44276;49.534;6.378;2023-07-22T07:23:51;23.20;37.20
53776;DHT22;44276;49.534;6.378;2023-07-22T07:26:20;24.40;30.20
53776;DHT22;44276;49.534;6.378;2023-07-22T07:28:50;25.40;27.60
53776;DHT22;44276;49.534;6.378;2023-07-22T07:31:19;26.60;25.30
53776;DHT22;44276;49.534;6.378;2023-07-22T07:33:48;27.30;23.70
53776;DHT22;44276;49.534;6.378;2023-07-22T07:36:16;27.60;22.60
53776;DHT22;44276;49.534;6.378;2023-07-22T07:38:46;28.00;21.00
53776;DHT22;44276;49.534;6.378;2023-07-22T07:41:14;28.50;20.40
53776;DHT22;44276;49.534;6.378;2023-07-22T07:43:42;28.80;19.40
53776;DHT22;44276;49.534;6.378;2023-07-22T07:46:19;29.80;18.70
53776;DHT22;44276;49.534;6.378;2023-07-22T07:48:51;31.40;16.80
53776;DHT22;44276;49.534;6.378;2023-07-22T07:51:22;31.70;14.90
53776;DHT22;44276;49.534;6.378;2023-07-22T07:53:53;31.00;15.90
53776;DHT22;44276;49.534;6.378;2023-07-22T07:56:22;31.20;15.60
53776;DHT22;44276;49.534;6.378;2023-07-22T07:58:53;31.30;14.50
53776;DHT22;44276;49.534;6.378;2023-07-22T08:01:21;30.70;14.70
53776;DHT22;44276;49.534;6.378;2023-07-22T08:03:50;30.60;15.30
53776;DHT22;44276;49.534;6.378;2023-07-22T08:06:18;31.20;14.80
53776;DHT22;44276;49.534;6.378;2023-07-22T08:08:46;31.40;13.10
53776;DHT22;44276;49.534;6.378;2023-07-22T08:11:15;31.10;13.40
53776;DHT22;44276;49.534;6.378;2023-07-22T08:13:45;31.30;13.70
53776;DHT22;44276;49.534;6.378;2023-07-22T08:16:15;30.70;13.30
53776;DHT22;44276;49.534;6.378;2023-07-22T08:18:43;31.30;12.90
53776;DHT22;44276;49.534;6.378;2023-07-22T08:21:14;32.30;11.30
53776;DHT22;44276;49.534;6.378;2023-07-22T08:23:42;33.20;10.00
53776;DHT22;44276;49.534;6.378;2023-07-22T08:26:12;34.30;9.00
53776;DHT22;44276;49.534;6.378;2023-07-22T08:28:42;34.70;7.60
53776;DHT22;44276;49.534;6.378;2023-07-22T08:31:10;34.70;8.20
53776;DHT22;44276;49.534;6.378;2023-07-22T08:33:38;34.10;8.40
53776;DHT22;44276;49.534;6.378;2023-07-22T08:36:08;31.80;10.10
53776;DHT22;44276;49.534;6.378;2023-07-22T08:38:36;30.90;11.20
53776;DHT22;44276;49.534;6.378;2023-07-22T08:41:05;31.10;11.20
53776;DHT22;44276;49.534;6.378;2023-07-22T08:43:34;31.10;11.00
53776;DHT22;44276;49.534;6.378;2023-07-22T08:46:09;32.50;10.10
53776;DHT22;44276;49.534;6.378;2023-07-22T08:48:41;34.70;7.90
53776;DHT22;44276;49.534;6.378;2023-07-22T08:51:16;36.40;5.90
53776;DHT22;44276;49.534;6.378;2023-07-22T08:53:46;36.50;6.10
53776;DHT22;44276;49.534;6.378;2023-07-22T08:56:36;37.30;4.30
53776;DHT22;44276;49.534;6.378;2023-07-22T08:59:05;36.20;4.80
53776;DHT22;44276;49.534;6.378;2023-07-22T09:01:35;34.60;5.70
53776;DHT22;44276;49.534;6.378;2023-07-22T09:04:07;32.50;8.00
53776;DHT22;44276;49.534;6.378;2023-07-22T09:06:36;31.70;8.40
53776;DHT22;44276;49.534;6.378;2023-07-22T09:09:04;31.00;8.70
53776;DHT22;44276;49.534;6.378;2023-07-22T09:11:35;30.60;9.10
53776;DHT22;44276;49.534;6.378;2023-07-22T09:14:03;29.70;10.80
53776;DHT22;44276;49.534;6.378;2023-07-22T09:16:32;29.10;12.10
53776;DHT22;44276;49.534;6.378;2023-07-22T09:19:03;29.00;11.10
53776;DHT22;44276;49.534;6.378;2023-07-22T09:21:32;29.00;11.70
53776;DHT22;44276;49.534;6.378;2023-07-22T09:24:20;28.90;11.80
53776;DHT22;44276;49.534;6.378;2023-07-22T09:26:49;28.30;11.70
53776;DHT22;44276;49.534;6.378;2023-07-22T09:29:18;28.40;11.60
53776;DHT22;44276;49.534;6.378;2023-07-22T09:32:01;28.80;11.20
53776;DHT22;44276;49.534;6.378;2023-07-22T09:34:31;28.30;12.20
53776;DHT22;44276;49.534;6.378;2023-07-22T09:36:59;28.20;12.30
53776;DHT22;44276;49.534;6.378;2023-07-22T09:39:28;28.50;12.20
53776;DHT22;44276;49.534;6.378;2023-07-22T09:41:56;28.90;10.00
53776;DHT22;44276;49.534;6.378;2023-07-22T09:44:29;28.70;10.70
53776;DHT22;44276;49.534;6.378;2023-07-22T09:46:58;27.90;11.00
53776;DHT22;44276;49.534;6.378;2023-07-22T09:49:40;28.00;11.90
53776;DHT22;44276;49.534;6.378;2023-07-22T09:52:10;28.50;11.70
53776;DHT22;44276;49.534;6.378;2023-07-22T09:54:46;27.80;11.10
53776;DHT22;44276;49.534;6.378;2023-07-22T09:57:16;27.10;12.00
53776;DHT22;44276;49.534;6.378;2023-07-22T09:59:47;27.10;12.00
53776;DHT22;44276;49.534;6.378;2023-07-22T10:02:18;26.50;12.80
53776;DHT22;44276;49.534;6.378;2023-07-22T10:04:51;25.80;14.60
53776;DHT22;44276;49.534;6.378;2023-07-22T10:07:21;25.10;14.10
53776;DHT22;44276;49.534;6.378;2023-07-22T10:09:50;24.70;15.20
53776;DHT22;44276;49.534;6.378;2023-07-22T10:12:22;24.50;15.40
53776;DHT22;44276;49.534;6.378;2023-07-22T10:14:52;24.50;15.50
53776;DHT22;44276;49.534;6.378;2023-07-22T10:17:21;24.80;15.40
53776;DHT22;44276;49.534;6.378;2023-07-22T10:19:52;24.40;16.00
53776;DHT22;44276;49.534;6.378;2023-07-22T10:22:21;24.00;15.90
53776;DHT22;44276;49.534;6.378;2023-07-22T10:24:50;23.70;16.00
53776;DHT22;44276;49.534;6.378;2023-07-22T10:27:21;24.00;16.50
53776;DHT22;44276;49.534;6.378;2023-07-22T10:29:50;24.60;16.80
53776;DHT22;44276;49.534;6.378;2023-07-22T10:32:18;25.10;15.00
53776;DHT22;44276;49.534;6.378;2023-07-22T10:34:46;25.30;15.30
53776;DHT22;44276;49.534;6.378;2023-07-22T10:37:18;25.10;15.00
53776;DHT22;44276;49.534;6.378;2023-07-22T10:39:51;24.70;15.60
53776;DHT22;44276;49.534;6.378;2023-07-22T10:42:24;24.40;15.30
53776;DHT22;44276;49.534;6.378;2023-07-22T10:44:53;24.40;16.20
53776;DHT22;44276;49.534;6.378;2023-07-22T10:47:34;24.50;15.80
53776;DHT22;44276;49.534;6.378;2023-07-22T10:50:08;24.90;16.00
53776;DHT22;44276;49.534;6.378;2023-07-22T10:52:43;24.60;14.90
53776;DHT22;44276;49.534;6.378;2023-07-22T10:55:17;24.20;15.60
53776;DHT22;44276;49.534;6.378;2023-07-22T10:57:50;24.10;16.60
53776;DHT22;44276;49.534;6.378;2023-07-22T11:00:22;24.40;17.00
53776;DHT22;44276;49.534;6.378;2023-07-22T11:03:10;24.50;16.50
53776;DHT22;44276;49.534;6.378;2023-07-22T11:05:51;24.60;16.60
53776;DHT22;44276;49.534;6.378;2023-07-22T11:08:39;25.90;14.80
53776;DHT22;44276;49.534;6.378;2023-07-22T11:11:08;26.10;13.80
53776;DHT22;44276;49.534;6.378;2023-07-22T11:13:38;26.40;13.50
53776;DHT22;44276;49.534;6.378;2023-07-22T11:16:10;26.60;13.10
53776;DHT22;44276;49.534;6.378;2023-07-22T11:18:40;27.10;13.30
53776;DHT22;44276;49.534;6.378;2023-07-22T11:21:10;27.00;12.20
53776;DHT22;44276;49.534;6.378;2023-07-22T11:23:40;26.40;13.60
53776;DHT22;44276;49.534;6.378;2023-07-22T11:26:08;26.80;13.70
53776;DHT22;44276;49.534;6.378;2023-07-22T11:28:36;27.40;12.40
53776;DHT22;44276;49.534;6.378;2023-07-22T11:31:04;27.00;12.40
53776;DHT22;44276;49.534;6.378;2023-07-22T11:33:39;27.60;12.50
53776;DHT22;44276;49.534;6.378;2023-07-22T11:36:10;27.40;11.40
53776;DHT22;44276;49.534;6.378;2023-07-22T11:38:39;26.80;12.50
53776;DHT22;44276;49.534;6.378;2023-07-22T11:41:08;26.90;13.10
53776;DHT22;44276;49.534;6.378;2023-07-22T11:43:38;27.10;12.40
53776;DHT22;44276;49.534;6.378;2023-07-22T11:46:06;27.40;13.00
53776;DHT22;44276;49.534;6.378;2023-07-22T11:48:35;27.60;12.10
53776;DHT22;44276;49.534;6.378;2023-07-22T11:51:03;27.00;12.50
53776;DHT22;44276;49.534;6.378;2023-07-22T11:53:32;27.30;12.40
53776;DHT22;44276;49.534;6.378;2023-07-22T11:56:02;27.80;12.30
53776;DHT22;44276;49.534;6.378;2023-07-22T11:58:31;28.50;11.00
53776;DHT22;44276;49.534;6.378;2023-07-22T12:01:06;29.30;10.80
53776;DHT22;44276;49.534;6.378;2023-07-22T12:03:37;29.70;10.60
53776;DHT22;44276;49.534;6.378;2023-07-22T12:06:07;29.30;9.80
53776;DHT22;44276;49.534;6.378;2023-07-22T12:08:36;28.80;10.30
53776;DHT22;44276;49.534;6.378;2023-07-22T12:11:17;27.90;11.10
53776;DHT22;44276;49.534;6.378;2023-07-22T12:13:45;27.60;11.70
53776;DHT22;44276;49.534;6.378;2023-07-22T12:16:22;27.60;11.20
53776;DHT22;44276;49.534;6.378;2023-07-22T12:18:55;27.60;11.50
53776;DHT22;44276;49.534;6.378;2023-07-22T12:21:23;27.30;11.90
53776;DHT22;44276;49.534;6.378;2023-07-22T12:23:53;27.20;12.90
53776;DHT22;44276;49.534;6.378;2023-07-22T12:26:23;27.40;12.60
53776;DHT22;44276;49.534;6.378;2023-07-22T12:28:51;27.50;11.80
53776;DHT22;44276;49.534;6.378;2023-07-22T12:31:19;27.40;11.40
53776;DHT22;44276;49.534;6.378;2023-07-22T12:33:48;27.30;12.40
53776;DHT22;44276;49.534;6.378;2023-07-22T12:36:16;27.10;12.30
53776;DHT22;44276;49.534;6.378;2023-07-22T12:38:44;27.40;13.30
53776;DHT22;44276;49.534;6.378;2023-07-22T12:41:12;28.10;11.70
53776;DHT22;44276;49.534;6.378;2023-07-22T12:43:42;28.00;11.50
53776;DHT22;44276;49.534;6.378;2023-07-22T12:46:10;28.00;11.40
53776;DHT22;44276;49.534;6.378;2023-07-22T12:48:38;27.70;12.10
53776;DHT22;44276;49.534;6.378;2023-07-22T12:51:06;28.00;11.90
53776;DHT22;44276;49.534;6.378;2023-07-22T12:53:35;28.30;11.60
53776;DHT22;44276;49.534;6.378;2023-07-22T12:56:04;28.50;10.80
53776;DHT22;44276;49.534;6.378;2023-07-22T12:58:32;28.50;11.00
53776;DHT22;44276;49.534;6.378;2023-07-22T13:01:02;28.80;11.30
53776;DHT22;44276;49.534;6.378;2023-07-22T13:03:30;28.70;10.70
53776;DHT22;44276;49.534;6.378;2023-07-22T13:05:58;29.80;10.20
53776;DHT22;44276;49.534;6.378;2023-07-22T13:08:26;29.30;9.70
53776;DHT22;44276;49.534;6.378;2023-07-22T13:10:54;28.80;11.00
53776;DHT22;44276;49.534;6.378;2023-07-22T13:13:22;28.60;10.80
53776;DHT22;44276;49.534;6.378;2023-07-22T13:15:50;28.20;11.30
53776;DHT22;44276;49.534;6.378;2023-07-22T13:18:21;27.60;11.40
53776;DHT22;44276;49.534;6.378;2023-07-22T13:20:49;27.70;11.70
53776;DHT22;44276;49.534;6.378;2023-07-22T13:23:17;27.60;11.70
53776;DHT22;44276;49.534;6.378;2023-07-22T13:25:46;28.50;11.10
53776;DHT22;44276;49.534;6.378;2023-07-22T13:28:14;29.20;9.80
53776;DHT22;44276;49.534;6.378;2023-07-22T13:30:42;29.30;10.50
53776;DHT22;44276;49.534;6.378;2023-07-22T13:33:10;29.50;10.10
53776;DHT22;44276;49.534;6.378;2023-07-22T13:35:40;29.40;9.60
53776;DHT22;44276;49.534;6.378;2023-07-22T13:38:08;29.20;10.30
53776;DHT22;44276;49.534;6.378;2023-07-22T13:40:36;28.90;9.40
53776;DHT22;44276;49.534;6.378;2023-07-22T13:43:04;28.30;10.70
53776;DHT22;44276;49.534;6.378;2023-07-22T13:45:32;27.50;12.10
53776;DHT22;44276;49.534;6.378;2023-07-22T13:48:01;27.40;12.40
53776;DHT22;44276;49.534;6.378;2023-07-22T13:50:29;28.00;11.30
53776;DHT22;44276;49.534;6.378;2023-07-22T13:53:01;27.90;11.30
53776;DHT22;44276;49.534;6.378;2023-07-22T13:55:29;27.90;12.00
53776;DHT22;44276;49.534;6.378;2023-07-22T13:57:57;28.10;11.70
53776;DHT22;44276;49.534;6.378;2023-07-22T14:00:25;27.90;11.10
53776;DHT22;44276;49.534;6.378;2023-07-22T14:02:54;27.50;11.80
53776;DHT22;44276;49.534;6.378;2023-07-22T14:05:24;27.80;12.60
53776;DHT22;44276;49.534;6.378;2023-07-22T14:07:53;28.30;11.50
53776;DHT22;44276;49.534;6.378;2023-07-22T14:10:22;28.40;10.50
53776;DHT22;44276;49.534;6.378;2023-07-22T14:12:50;27.90;11.30
53776;DHT22;44276;49.534;6.378;2023-07-22T14:15:18;28.00;11.70
53776;DHT22;44276;49.534;6.378;2023-07-22T14:17:47;28.10;11.40
53776;DHT22;44276;49.534;6.378;2023-07-22T14:20:15;28.10;10.80
53776;DHT22;44276;49.534;6.378;2023-07-22T14:22:43;28.40;11.50
53776;DHT22;44276;49.534;6.378;2023-07-22T14:25:11;28.60;11.10
53776;DHT22;44276;49.534;6.378;2023-07-22T14:27:41;28.30;11.80
53776;DHT22;44276;49.534;6.378;2023-07-22T14:30:10;27.40;12.10
53776;DHT22;44276;49.534;6.378;2023-07-22T14:32:38;27.20;12.60
53776;DHT22;44276;49.534;6.378;2023-07-22T14:35:07;27.30;12.40
53776;DHT22;44276;49.534;6.378;2023-07-22T14:37:36;27.10;13.20
53776;DHT22;44276;49.534;6.378;2023-07-22T14:40:05;26.80;13.00
53776;DHT22;44276;49.534;6.378;2023-07-22T14:42:36;26.30;13.40
53776;DHT22;44276;49.534;6.378;2023-07-22T14:45:07;26.60;13.00
53776;DHT22;44276;49.534;6.378;2023-07-22T14:47:36;27.20;12.80
53776;DHT22;44276;49.534;6.378;2023-07-22T14:50:04;27.70;11.30
53776;DHT22;44276;49.534;6.378;2023-07-22T14:52:33;27.20;12.30
53776;DHT22;44276;49.534;6.378;2023-07-22T14:55:01;26.80;12.80
53776;DHT22;44276;49.534;6.378;2023-07-22T14:57:31;26.20;13.50
53776;DHT22;44276;49.534;6.378;2023-07-22T14:59:59;26.10;14.00
53776;DHT22;44276;49.534;6.378;2023-07-22T15:02:28;26.60;14.30
53776;DHT22;44276;49.534;6.378;2023-07-22T15:04:57;27.30;14.30
53776;DHT22;44276;49.534;6.378;2023-07-22T15:07:25;27.20;12.50
53776;DHT22;44276;49.534;6.378;2023-07-22T15:09:57;27.00;13.10
53776;DHT22;44276;49.534;6.378;2023-07-22T15:12:26;27.30;12.40
53776;DHT22;44276;49.534;6.378;2023-07-22T15:14:54;27.20;13.30
53776;DHT22;44276;49.534;6.378;2023-07-22T15:17:22;27.20;12.40
53776;DHT22;44276;49.534;6.378;2023-07-22T15:19:51;26.70;12.90
53776;DHT22;44276;49.534;6.378;2023-07-22T15:22:20;26.20;13.40
53776;DHT22;44276;49.534;6.378;2023-07-22T15:24:48;26.40;14.60
53776;DHT22;44276;49.534;6.378;2023-07-22T15:27:16;26.40;13.60
53776;DHT22;44276;49.534;6.378;2023-07-22T15:29:45;26.30;13.50
53776;DHT22;44276;49.534;6.378;2023-07-22T15:32:14;26.50;13.70
53776;DHT22;44276;49.534;6.378;2023-07-22T15:34:42;27.00;13.60
53776;DHT22;44276;49.534;6.378;2023-07-22T15:37:11;26.90;12.70
53776;DHT22;44276;49.534;6.378;2023-07-22T15:39:40;26.30;13.70
53776;DHT22;44276;49.534;6.378;2023-07-22T15:42:08;26.00;14.80
53776;DHT22;44276;49.534;6.378;2023-07-22T15:44:36;26.30;13.70
53776;DHT22;44276;49.534;6.378;2023-07-22T15:47:05;26.60;13.00