sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77450;BME280;66536;53.150;18.172;2024-03-25T03:09:07;99681.94;;;2.70;94.98
77450;BME280;66536;53.150;18.172;2024-03-25T03:13:00;99683.40;;;2.74;95.05
77450;BME280;66536;53.150;18.172;2024-03-25T04:43:44;99721.14;;;4.10;94.10
77450;BME280;66536;53.150;18.172;2024-03-25T04:46:18;99724.77;;;4.11;94.04
77450;BME280;66536;53.150;18.172;2024-03-25T04:48:49;99728.23;;;4.13;94.09
77450;BME280;66536;53.150;18.172;2024-03-25T04:51:21;99728.61;;;4.16;94.03
77450;BME280;66536;53.150;18.172;2024-03-25T04:53:51;99733.58;;;4.19;94.04
77450;BME280;66536;53.150;18.172;2024-03-25T04:56:22;99738.21;;;4.21;93.87
77450;BME280;66536;53.150;18.172;2024-03-25T04:58:53;99739.25;;;4.24;94.06
77450;BME280;66536;53.150;18.172;2024-03-25T05:01:23;99739.35;;;4.27;93.87
77450;BME280;66536;53.150;18.172;2024-03-25T05:03:57;99744.90;;;4.32;93.84
77450;BME280;66536;53.150;18.172;2024-03-25T05:06:25;99749.65;;;4.36;93.90
77450;BME280;66536;53.150;18.172;2024-03-25T05:08:55;99750.42;;;4.41;93.68
77450;BME280;66536;53.150;18.172;2024-03-25T05:11:26;99752.35;;;4.47;93.67
77450;BME280;66536;53.150;18.172;2024-03-25T05:13:55;99751.31;;;4.54;93.60
77450;BME280;66536;53.150;18.172;2024-03-25T05:16:23;99755.89;;;4.62;93.44
77450;BME280;66536;53.150;18.172;2024-03-25T05:19:18;99760.55;;;4.69;93.46
77450;BME280;66536;53.150;18.172;2024-03-25T05:21:52;99758.33;;;4.76;93.24
77450;BME280;66536;53.150;18.172;2024-03-25T05:24:28;99759.68;;;4.81;93.05
77450;BME280;66536;53.150;18.172;2024-03-25T05:27:06;99761.39;;;4.85;92.77
77450;BME280;66536;53.150;18.172;2024-03-25T05:29:38;99759.27;;;4.87;92.67
77450;BME280;66536;53.150;18.172;2024-03-25T05:32:11;99757.19;;;4.88;92.66
77450;BME280;66536;53.150;18.172;2024-03-25T05:34:38;99759.29;;;4.91;92.72
77450;BME280;66536;53.150;18.172;2024-03-25T05:37:04;99762.17;;;4.92;92.58
77450;BME280;66536;53.150;18.172;2024-03-25T05:39:30;99765.52;;;4.94;92.89
77450;BME280;66536;53.150;18.172;2024-03-25T05:41:58;99768.58;;;4.96;92.59
77450;BME280;66536;53.150;18.172;2024-03-25T05:44:24;99771.85;;;4.98;92.48
77450;BME280;66536;53.150;18.172;2024-03-25T05:46:50;99773.33;;;5.01;92.28
77450;BME280;66536;53.150;18.172;2024-03-25T05:49:16;99774.59;;;5.05;92.35
77450;BME280;66536;53.150;18.172;2024-03-25T05:51:43;99772.68;;;5.09;92.40
77450;BME280;66536;53.150;18.172;2024-03-25T05:54:09;99772.66;;;5.13;92.36
77450;BME280;66536;53.150;18.172;2024-03-25T05:56:35;99774.89;;;5.20;92.38
77450;BME280;66536;53.150;18.172;2024-03-25T05:59:01;99776.02;;;5.29;92.21
77450;BME280;66536;53.150;18.172;2024-03-25T06:01:27;99778.71;;;5.39;92.22
77450;BME280;66536;53.150;18.172;2024-03-25T06:03:53;99785.10;;;5.51;91.95
77450;BME280;66536;53.150;18.172;2024-03-25T06:06:19;99786.56;;;5.62;91.66
77450;BME280;66536;53.150;18.172;2024-03-25T06:08:48;99790.26;;;5.71;91.49
77450;BME280;66536;53.150;18.172;2024-03-25T06:11:17;99793.58;;;5.78;91.27
77450;BME280;66536;53.150;18.172;2024-03-25T06:13:47;99797.82;;;5.86;91.24
77450;BME280;66536;53.150;18.172;2024-03-25T06:16:14;99798.66;;;5.93;91.10
77450;BME280;66536;53.150;18.172;2024-03-25T06:18:40;99798.83;;;5.98;90.82
77450;BME280;66536;53.150;18.172;2024-03-25T06:21:07;99799.78;;;6.04;90.76
77450;BME280;66536;53.150;18.172;2024-03-25T06:23:33;99802.85;;;6.10;90.86
77450;BME280;66536;53.150;18.172;2024-03-25T06:26:00;99805.27;;;6.18;90.66
77450;BME280;66536;53.150;18.172;2024-03-25T06:28:27;99807.11;;;6.24;90.48
77450;BME280;66536;53.150;18.172;2024-03-25T06:30:54;99814.73;;;6.30;90.57
77450;BME280;66536;53.150;18.172;2024-03-25T06:33:31;99813.39;;;6.36;90.46
77450;BME280;66536;53.150;18.172;2024-03-25T06:36:11;99818.59;;;6.42;90.34
77450;BME280;66536;53.150;18.172;2024-03-25T06:38:38;99821.67;;;6.49;90.20
77450;BME280;66536;53.150;18.172;2024-03-25T06:41:04;99823.83;;;6.57;90.24
77450;BME280;66536;53.150;18.172;2024-03-25T06:43:31;99822.61;;;6.68;90.51
77450;BME280;66536;53.150;18.172;2024-03-25T06:45:57;99826.58;;;6.81;90.16
77450;BME280;66536;53.150;18.172;2024-03-25T06:48:23;99828.44;;;6.91;89.74
77450;BME280;66536;53.150;18.172;2024-03-25T06:50:58;99830.95;;;6.99;89.49
77450;BME280;66536;53.150;18.172;2024-03-25T06:53:25;99836.81;;;7.05;89.19
77450;BME280;66536;53.150;18.172;2024-03-25T06:55:56;99840.00;;;7.11;88.89
77450;BME280;66536;53.150;18.172;2024-03-25T06:58:25;99843.75;;;7.18;88.89
77450;BME280;66536;53.150;18.172;2024-03-25T07:00:53;99841.48;;;7.26;88.79
77450;BME280;66536;53.150;18.172;2024-03-25T07:03:23;99844.11;;;7.33;88.69
77450;BME280;66536;53.150;18.172;2024-03-25T07:05:52;99845.75;;;7.40;88.61
77450;BME280;66536;53.150;18.172;2024-03-25T07:08:19;99851.09;;;7.47;88.60
77450;BME280;66536;53.150;18.172;2024-03-25T07:10:46;99850.54;;;7.55;88.35
77450;BME280;66536;53.150;18.172;2024-03-25T07:13:13;99852.48;;;7.62;87.96
77450;BME280;66536;53.150;18.172;2024-03-25T07:15:39;99855.48;;;7.71;87.80
77450;BME280;66536;53.150;18.172;2024-03-25T07:18:06;99860.32;;;7.81;87.48
77450;BME280;66536;53.150;18.172;2024-03-25T07:20:32;99863.77;;;7.88;87.18
77450;BME280;66536;53.150;18.172;2024-03-25T07:22:58;99866.96;;;8.01;87.22
77450;BME280;66536;53.150;18.172;2024-03-25T07:25:25;99872.22;;;8.14;87.03
77450;BME280;66536;53.150;18.172;2024-03-25T07:27:51;99873.48;;;8.30;86.66
77450;BME280;66536;53.150;18.172;2024-03-25T07:30:18;99875.04;;;8.47;86.67
77450;BME280;66536;53.150;18.172;2024-03-25T07:32:45;99874.90;;;8.62;86.22
77450;BME280;66536;53.150;18.172;2024-03-25T07:35:11;99876.73;;;8.70;86.03
77450;BME280;66536;53.150;18.172;2024-03-25T07:37:37;99873.30;;;8.72;85.53
77450;BME280;66536;53.150;18.172;2024-03-25T07:40:06;99879.84;;;8.64;85.70
77450;BME280;66536;53.150;18.172;2024-03-25T07:42:32;99879.94;;;8.57;85.41
77450;BME280;66536;53.150;18.172;2024-03-25T07:45:00;99880.17;;;8.51;85.51
77450;BME280;66536;53.150;18.172;2024-03-25T07:47:26;99882.39;;;8.45;85.74
77450;BME280;66536;53.150;18.172;2024-03-25T07:49:52;99882.80;;;8.35;85.68
77450;BME280;66536;53.150;18.172;2024-03-25T07:52:19;99888.06;;;8.25;85.76
77450;BME280;66536;53.150;18.172;2024-03-25T07:54:45;99889.64;;;8.19;85.66
77450;BME280;66536;53.150;18.172;2024-03-25T07:57:11;99890.90;;;8.08;84.63
77450;BME280;66536;53.150;18.172;2024-03-25T07:59:37;99893.97;;;7.94;85.04
77450;BME280;66536;53.150;18.172;2024-03-25T08:02:03;99894.20;;;7.91;85.45
77450;BME280;66536;53.150;18.172;2024-03-25T08:04:30;99894.77;;;7.98;85.50
77450;BME280;66536;53.150;18.172;2024-03-25T08:06:56;99894.89;;;8.08;85.56
77450;BME280;66536;53.150;18.172;2024-03-25T08:09:23;99898.11;;;8.20;85.44
77450;BME280;66536;53.150;18.172;2024-03-25T08:11:49;99901.98;;;8.32;85.10
77450;BME280;66536;53.150;18.172;2024-03-25T08:14:15;99898.77;;;8.46;84.92
77450;BME280;66536;53.150;18.172;2024-03-25T08:16:41;99906.75;;;8.59;84.35
77450;BME280;66536;53.150;18.172;2024-03-25T08:19:08;99910.06;;;8.74;84.02
77450;BME280;66536;53.150;18.172;2024-03-25T08:21:34;99909.73;;;8.89;83.53
77450;BME280;66536;53.150;18.172;2024-03-25T08:24:00;99910.36;;;9.01;83.09
77450;BME280;66536;53.150;18.172;2024-03-25T08:26:26;99911.91;;;9.16;82.42
77450;BME280;66536;53.150;18.172;2024-03-25T08:28:54;99912.91;;;9.28;82.03
77450;BME280;66536;53.150;18.172;2024-03-25T08:31:20;99914.89;;;9.43;81.68
77450;BME280;66536;53.150;18.172;2024-03-25T08:33:46;99913.30;;;9.65;81.19
77450;BME280;66536;53.150;18.172;2024-03-25T08:36:12;99918.21;;;9.99;80.46
77450;BME280;66536;53.150;18.172;2024-03-25T08:38:38;99920.84;;;10.33;79.38
77450;BME280;66536;53.150;18.172;2024-03-25T08:41:07;99916.67;;;10.67;78.36
77450;BME280;66536;53.150;18.172;2024-03-25T08:43:33;99917.02;;;11.02;78.01
77450;BME280;66536;53.150;18.172;2024-03-25T08:45:59;99921.11;;;11.48;77.58
77450;BME280;66536;53.150;18.172;2024-03-25T08:48:25;99922.09;;;11.83;76.97
77450;BME280;66536;53.150;18.172;2024-03-25T08:50:52;99925.66;;;11.93;75.78
77450;BME280;66536;53.150;18.172;2024-03-25T08:53:19;99923.12;;;11.85;75.24
77450;BME280;66536;53.150;18.172;2024-03-25T08:55:45;99924.20;;;11.73;74.07
77450;BME280;66536;53.150;18.172;2024-03-25T08:58:14;99929.00;;;11.65;74.60
77450;BME280;66536;53.150;18.172;2024-03-25T09:00:41;99929.64;;;11.64;74.10
77450;BME280;66536;53.150;18.172;2024-03-25T09:03:07;99932.39;;;11.56;70.34
77450;BME280;66536;53.150;18.172;2024-03-25T09:05:34;99939.42;;;11.37;71.16
77450;BME280;66536;53.150;18.172;2024-03-25T09:08:01;99938.36;;;11.35;73.00
77450;BME280;66536;53.150;18.172;2024-03-25T09:10:28;99939.98;;;11.46;73.09
77450;BME280;66536;53.150;18.172;2024-03-25T09:13:05;99941.95;;;11.66;73.05
77450;BME280;66536;53.150;18.172;2024-03-25T09:15:33;99946.63;;;11.77;70.90
77450;BME280;66536;53.150;18.172;2024-03-25T09:18:00;99948.23;;;11.78;70.51
77450;BME280;66536;53.150;18.172;2024-03-25T09:20:26;99949.40;;;11.68;70.31
77450;BME280;66536;53.150;18.172;2024-03-25T09:22:52;99949.65;;;11.58;70.34
77450;BME280;66536;53.150;18.172;2024-03-25T09:25:19;99953.91;;;11.45;70.79
77450;BME280;66536;53.150;18.172;2024-03-25T09:27:48;99949.16;;;11.49;71.15
77450;BME280;66536;53.150;18.172;2024-03-25T09:30:15;99950.86;;;11.62;69.97
77450;BME280;66536;53.150;18.172;2024-03-25T09:32:42;99957.44;;;11.71;70.34
77450;BME280;66536;53.150;18.172;2024-03-25T09:35:09;99955.56;;;11.81;69.22
77450;BME280;66536;53.150;18.172;2024-03-25T09:37:35;99955.64;;;11.83;69.21
77450;BME280;66536;53.150;18.172;2024-03-25T09:40:03;99956.23;;;11.86;67.95
77450;BME280;66536;53.150;18.172;2024-03-25T09:42:43;99956.58;;;11.97;68.99
77450;BME280;66536;53.150;18.172;2024-03-25T09:45:13;99958.77;;;12.25;70.04
77450;BME280;66536;53.150;18.172;2024-03-25T09:47:45;99959.67;;;12.51;68.98
77450;BME280;66536;53.150;18.172;2024-03-25T09:50:13;99961.31;;;12.66;68.88
77450;BME280;66536;53.150;18.172;2024-03-25T09:52:46;99960.92;;;12.71;68.69
77450;BME280;66536;53.150;18.172;2024-03-25T09:55:13;99963.34;;;12.66;68.92
77450;BME280;66536;53.150;18.172;2024-03-25T09:57:39;99967.23;;;12.53;69.01
77450;BME280;66536;53.150;18.172;2024-03-25T10:00:08;99966.44;;;12.27;68.20
77450;BME280;66536;53.150;18.172;2024-03-25T10:02:41;99967.80;;;11.92;68.28
77450;BME280;66536;53.150;18.172;2024-03-25T10:05:08;99968.84;;;11.60;67.75
77450;BME280;66536;53.150;18.172;2024-03-25T10:07:36;99971.20;;;11.15;66.45
77450;BME280;66536;53.150;18.172;2024-03-25T10:10:04;99980.64;;;10.74;67.91
77450;BME280;66536;53.150;18.172;2024-03-25T10:12:35;99978.90;;;10.61;69.48
77450;BME280;66536;53.150;18.172;2024-03-25T10:15:03;99976.56;;;10.63;69.44
77450;BME280;66536;53.150;18.172;2024-03-25T10:17:31;99983.19;;;10.72;69.41
77450;BME280;66536;53.150;18.172;2024-03-25T10:19:58;99984.33;;;10.78;69.04
77450;BME280;66536;53.150;18.172;2024-03-25T10:22:29;99986.91;;;10.85;69.27
77450;BME280;66536;53.150;18.172;2024-03-25T10:24:56;99984.23;;;11.04;69.13
77450;BME280;66536;53.150;18.172;2024-03-25T10:27:24;99988.30;;;11.27;68.58
77450;BME280;66536;53.150;18.172;2024-03-25T10:29:53;99983.35;;;11.46;68.60
77450;BME280;66536;53.150;18.172;2024-03-25T10:32:22;99983.78;;;11.71;68.15
77450;BME280;66536;53.150;18.172;2024-03-25T10:34:57;99985.82;;;11.91;67.62
77450;BME280;66536;53.150;18.172;2024-03-25T10:37:26;99984.73;;;12.10;67.08
77450;BME280;66536;53.150;18.172;2024-03-25T10:39:58;99983.73;;;12.30;66.96
77450;BME280;66536;53.150;18.172;2024-03-25T10:42:26;99978.82;;;12.69;66.08
77450;BME280;66536;53.150;18.172;2024-03-25T10:44:53;99973.55;;;12.79;64.89
77450;BME280;66536;53.150;18.172;2024-03-25T10:47:22;99977.19;;;13.03;65.27
77450;BME280;66536;53.150;18.172;2024-03-25T10:49:58;99982.68;;;13.32;64.96
77450;BME280;66536;53.150;18.172;2024-03-25T10:52:26;99981.80;;;13.53;64.48
77450;BME280;66536;53.150;18.172;2024-03-25T10:54:52;99986.99;;;13.53;63.95
77450;BME280;66536;53.150;18.172;2024-03-25T10:57:21;99988.07;;;13.43;62.38
77450;BME280;66536;53.150;18.172;2024-03-25T10:59:49;99986.15;;;13.38;63.45
77450;BME280;66536;53.150;18.172;2024-03-25T11:02:15;99982.30;;;13.60;62.97
77450;BME280;66536;53.150;18.172;2024-03-25T11:04:44;99987.52;;;13.88;62.16
77450;BME280;66536;53.150;18.172;2024-03-25T11:07:12;99989.80;;;14.28;61.34
77450;BME280;66536;53.150;18.172;2024-03-25T11:09:40;99982.75;;;14.62;58.51
77450;BME280;66536;53.150;18.172;2024-03-25T11:12:10;99986.36;;;14.92;60.16
77450;BME280;66536;53.150;18.172;2024-03-25T11:14:37;99984.39;;;15.31;59.98
77450;BME280;66536;53.150;18.172;2024-03-25T11:17:14;99984.65;;;15.62;59.41
77450;BME280;66536;53.150;18.172;2024-03-25T11:19:41;99982.88;;;15.61;59.07
77450;BME280;66536;53.150;18.172;2024-03-25T11:22:11;99978.64;;;15.57;58.65
77450;BME280;66536;53.150;18.172;2024-03-25T11:24:37;99979.27;;;15.35;57.62
77450;BME280;66536;53.150;18.172;2024-03-25T11:27:07;99983.50;;;15.02;57.53
77450;BME280;66536;53.150;18.172;2024-03-25T11:29:35;99985.47;;;14.78;58.08
77450;BME280;66536;53.150;18.172;2024-03-25T11:32:04;99984.28;;;14.58;57.05
77450;BME280;66536;53.150;18.172;2024-03-25T11:34:31;99988.21;;;14.31;57.01
77450;BME280;66536;53.150;18.172;2024-03-25T11:36:57;99992.03;;;14.03;55.51
77450;BME280;66536;53.150;18.172;2024-03-25T11:39:24;99988.79;;;13.64;55.61
77450;BME280;66536;53.150;18.172;2024-03-25T11:41:52;99993.35;;;13.25;55.37
77450;BME280;66536;53.150;18.172;2024-03-25T11:44:21;99993.30;;;12.90;57.01
77450;BME280;66536;53.150;18.172;2024-03-25T11:46:51;99998.21;;;12.62;55.97
77450;BME280;66536;53.150;18.172;2024-03-25T11:49:21;99996.56;;;12.35;57.16
77450;BME280;66536;53.150;18.172;2024-03-25T11:51:47;100001.94;;;12.15;58.24
77450;BME280;66536;53.150;18.172;2024-03-25T11:54:13;100005.78;;;12.04;59.20
77450;BME280;66536;53.150;18.172;2024-03-25T11:56:40;100002.98;;;11.89;58.12
77450;BME280;66536;53.150;18.172;2024-03-25T11:59:08;100009.87;;;11.67;59.48
77450;BME280;66536;53.150;18.172;2024-03-25T12:01:34;100013.76;;;11.33;59.29
77450;BME280;66536;53.150;18.172;2024-03-25T12:04:12;100010.80;;;10.88;60.03
77450;BME280;66536;53.150;18.172;2024-03-25T12:06:39;100022.42;;;10.47;60.79
77450;BME280;66536;53.150;18.172;2024-03-25T12:09:07;100022.75;;;10.17;61.49
77450;BME280;66536;53.150;18.172;2024-03-25T12:11:43;100027.70;;;9.98;63.00
77450;BME280;66536;53.150;18.172;2024-03-25T12:14:10;100025.68;;;9.85;64.51
77450;BME280;66536;53.150;18.172;2024-03-25T12:16:36;100032.86;;;9.76;65.69
77450;BME280;66536;53.150;18.172;2024-03-25T12:19:02;100031.36;;;9.68;65.78
77450;BME280;66536;53.150;18.172;2024-03-25T12:21:32;100033.54;;;9.66;65.58
77450;BME280;66536;53.150;18.172;2024-03-25T12:23:59;100031.25;;;9.81;66.34
77450;BME280;66536;53.150;18.172;2024-03-25T12:26:26;100037.92;;;10.01;66.26
77450;BME280;66536;53.150;18.172;2024-03-25T12:28:54;100045.53;;;10.26;65.66
77450;BME280;66536;53.150;18.172;2024-03-25T12:31:23;100042.41;;;10.45;64.57
77450;BME280;66536;53.150;18.172;2024-03-25T12:33:49;100044.70;;;10.58;64.44
77450;BME280;66536;53.150;18.172;2024-03-25T12:36:20;100046.78;;;10.60;64.69
77450;BME280;66536;53.150;18.172;2024-03-25T12:38:54;100044.98;;;10.59;65.65
77450;BME280;66536;53.150;18.172;2024-03-25T12:41:22;100047.84;;;10.59;66.23
77450;BME280;66536;53.150;18.172;2024-03-25T12:43:50;100050.05;;;10.63;66.70
77450;BME280;66536;53.150;18.172;2024-03-25T12:46:17;100050.10;;;10.75;67.01
77450;BME280;66536;53.150;18.172;2024-03-25T12:48:43;100048.44;;;10.82;66.93
77450;BME280;66536;53.150;18.172;2024-03-25T12:51:14;100052.41;;;11.00;67.33
77450;BME280;66536;53.150;18.172;2024-03-25T12:53:40;100046.79;;;11.22;67.06
77450;BME280;66536;53.150;18.172;2024-03-25T12:56:07;100047.19;;;11.47;66.72
77450;BME280;66536;53.150;18.172;2024-03-25T12:58:37;100044.36;;;11.80;66.95
77450;BME280;66536;53.150;18.172;2024-03-25T13:01:03;100038.14;;;12.14;66.97
77450;BME280;66536;53.150;18.172;2024-03-25T13:03:30;100032.16;;;12.49;66.66
77450;BME280;66536;53.150;18.172;2024-03-25T13:05:56;100030.02;;;12.80;66.09
77450;BME280;66536;53.150;18.172;2024-03-25T13:08:26;100029.05;;;13.15;65.43
77450;BME280;66536;53.150;18.172;2024-03-25T13:10:52;100029.34;;;13.53;64.59
77450;BME280;66536;53.150;18.172;2024-03-25T13:13:18;100032.78;;;13.66;64.02
77450;BME280;66536;53.150;18.172;2024-03-25T13:15:44;100029.17;;;13.65;63.98
77450;BME280;66536;53.150;18.172;2024-03-25T13:18:12;100040.29;;;13.67;62.48
77450;BME280;66536;53.150;18.172;2024-03-25T13:20:39;100037.61;;;13.62;57.43
77450;BME280;66536;53.150;18.172;2024-03-25T13:23:05;100039.66;;;13.56;56.89
77450;BME280;66536;53.150;18.172;2024-03-25T13:25:41;100037.17;;;13.37;55.05
77450;BME280;66536;53.150;18.172;2024-03-25T13:28:07;100045.13;;;13.18;53.94
77450;BME280;66536;53.150;18.172;2024-03-25T13:30:33;100043.35;;;12.88;53.76
77450;BME280;66536;53.150;18.172;2024-03-25T13:33:00;100042.40;;;12.78;55.75
77450;BME280;66536;53.150;18.172;2024-03-25T13:35:27;100045.18;;;12.89;54.64
77450;BME280;66536;53.150;18.172;2024-03-25T13:37:54;100040.30;;;12.95;54.94
77450;BME280;66536;53.150;18.172;2024-03-25T13:40:21;100048.89;;;12.87;54.52
77450;BME280;66536;53.150;18.172;2024-03-25T13:42:52;100051.03;;;12.72;54.60
77450;BME280;66536;53.150;18.172;2024-03-25T13:45:18;100055.59;;;12.50;55.18
77450;BME280;66536;53.150;18.172;2024-03-25T13:47:45;100060.84;;;12.27;54.70
77450;BME280;66536;53.150;18.172;2024-03-25T13:50:11;100056.95;;;11.99;55.58
77450;BME280;66536;53.150;18.172;2024-03-25T13:52:37;100062.00;;;11.80;56.69
77450;BME280;66536;53.150;18.172;2024-03-25T13:55:03;100066.67;;;11.68;57.20
77450;BME280;66536;53.150;18.172;2024-03-25T13:57:29;100069.75;;;11.60;57.35
77450;BME280;66536;53.150;18.172;2024-03-25T13:59:56;100072.27;;;11.50;57.88
77450;BME280;66536;53.150;18.172;2024-03-25T14:02:24;100075.23;;;11.38;58.45
77450;BME280;66536;53.150;18.172;2024-03-25T14:04:52;100075.63;;;11.24;58.56
77450;BME280;66536;53.150;18.172;2024-03-25T14:07:22;100078.32;;;11.12;59.19
77450;BME280;66536;53.150;18.172;2024-03-25T14:09:54;100077.38;;;11.09;59.44
77450;BME280;66536;53.150;18.172;2024-03-25T14:12:21;100080.70;;;11.19;59.54
77450;BME280;66536;53.150;18.172;2024-03-25T14:14:50;100078.15;;;11.32;59.82
77450;BME280;66536;53.150;18.172;2024-03-25T14:17:17;100081.95;;;11.47;58.85
77450;BME280;66536;53.150;18.172;2024-03-25T14:19:43;100084.34;;;11.50;57.55
77450;BME280;66536;53.150;18.172;2024-03-25T14:22:15;100087.30;;;11.40;56.85
77450;BME280;66536;53.150;18.172;2024-03-25T14:24:47;100086.95;;;11.30;58.04
77450;BME280;66536;53.150;18.172;2024-03-25T14:27:15;100090.34;;;11.28;58.19
77450;BME280;66536;53.150;18.172;2024-03-25T14:29:45;100095.71;;;11.19;56.94
77450;BME280;66536;53.150;18.172;2024-03-25T14:32:11;100097.67;;;11.03;56.89
77450;BME280;66536;53.150;18.172;2024-03-25T14:34:39;100094.48;;;10.90;57.80
77450;BME280;66536;53.150;18.172;2024-03-25T14:45:57;100086.98;;;10.98;58.01
77450;BME280;66536;53.150;18.172;2024-03-25T14:48:23;100082.27;;;11.04;58.14
77450;BME280;66536;53.150;18.172;2024-03-25T14:50:55;100083.40;;;11.07;58.54
77450;BME280;66536;53.150;18.172;2024-03-25T14:53:36;100089.16;;;11.10;58.37
77450;BME280;66536;53.150;18.172;2024-03-25T14:56:02;100089.94;;;11.13;59.10
77450;BME280;66536;53.150;18.172;2024-03-25T14:58:30;100095.16;;;11.14;58.30
77450;BME280;66536;53.150;18.172;2024-03-25T15:00:57;100097.80;;;11.10;58.21
77450;BME280;66536;53.150;18.172;2024-03-25T15:03:23;100098.46;;;11.03;57.21
77450;BME280;66536;53.150;18.172;2024-03-25T15:05:50;100097.54;;;11.01;58.04
77450;BME280;66536;53.150;18.172;2024-03-25T15:08:16;100098.80;;;11.08;58.13
77450;BME280;66536;53.150;18.172;2024-03-25T15:10:48;100099.59;;;11.16;58.35
77450;BME280;66536;53.150;18.172;2024-03-25T15:19:04;100103.56;;;11.35;57.81
77450;BME280;66536;53.150;18.172;2024-03-25T16:00:26;100113.80;;;11.57;60.81
77450;BME280;66536;53.150;18.172;2024-03-25T16:02:55;100117.38;;;11.48;60.72
77450;BME280;66536;53.150;18.172;2024-03-25T16:05:30;100117.12;;;11.26;61.06
77450;BME280;66536;53.150;18.172;2024-03-25T16:08:09;100118.29;;;11.07;60.90
77450;BME280;66536;53.150;18.172;2024-03-25T16:10:52;100117.83;;;10.86;60.62
77450;BME280;66536;53.150;18.172;2024-03-25T16:13:26;100120.08;;;10.69;60.50
77450;BME280;66536;53.150;18.172;2024-03-25T16:16:05;100123.13;;;10.49;60.90
77450;BME280;66536;53.150;18.172;2024-03-25T16:18:40;100125.91;;;10.31;61.57
77450;BME280;66536;53.150;18.172;2024-03-25T16:21:14;100128.10;;;10.17;61.94
77450;BME280;66536;53.150;18.172;2024-03-25T16:23:46;100131.09;;;10.04;62.00
77450;BME280;66536;53.150;18.172;2024-03-25T16:26:40;100136.01;;;9.82;62.04
77450;BME280;66536;53.150;18.172;2024-03-25T16:29:24;100134.90;;;9.66;62.92
77450;BME280;66536;53.150;18.172;2024-03-25T16:32:05;100139.75;;;9.56;63.09
77450;BME280;66536;53.150;18.172;2024-03-25T16:35:13;100145.57;;;9.38;63.60
77450;BME280;66536;53.150;18.172;2024-03-25T16:37:48;100150.44;;;9.29;64.41
77450;BME280;66536;53.150;18.172;2024-03-25T16:40:20;100155.23;;;9.20;64.90
77450;BME280;66536;53.150;18.172;2024-03-25T16:42:58;100155.67;;;9.13;65.41
77450;BME280;66536;53.150;18.172;2024-03-25T16:48:18;100161.92;;;8.86;66.29
77450;BME280;66536;53.150;18.172;2024-03-25T16:50:48;100163.17;;;8.74;66.41
77450;BME280;66536;53.150;18.172;2024-03-25T16:53:15;100163.88;;;8.61;66.57
77450;BME280;66536;53.150;18.172;2024-03-25T16:55:52;100169.60;;;8.49;66.72
77450;BME280;66536;53.150;18.172;2024-03-25T16:58:19;100177.10;;;8.40;66.91
77450;BME280;66536;53.150;18.172;2024-03-25T17:00:57;100175.20;;;8.30;67.09
77450;BME280;66536;53.150;18.172;2024-03-25T17:03:27;100178.95;;;8.23;67.38
77450;BME280;66536;53.150;18.172;2024-03-25T17:05:56;100168.13;;;8.17;67.74
77450;BME280;66536;53.150;18.172;2024-03-25T17:08:28;100169.89;;;8.11;67.82
77450;BME280;66536;53.150;18.172;2024-03-25T17:11:01;100169.20;;;8.02;67.84
77450;BME280;66536;53.150;18.172;2024-03-25T17:13:54;100171.99;;;7.95;68.14
77450;BME280;66536;53.150;18.172;2024-03-25T17:17:44;100174.91;;;7.81;68.41
77450;BME280;66536;53.150;18.172;2024-03-25T17:20:10;100180.31;;;7.69;68.76
77450;BME280;66536;53.150;18.172;2024-03-25T17:22:37;100186.66;;;7.59;69.17
77450;BME280;66536;53.150;18.172;2024-03-25T17:25:04;100194.23;;;7.48;69.66
77450;BME280;66536;53.150;18.172;2024-03-25T17:27:31;100199.92;;;7.38;70.16
77450;BME280;66536;53.150;18.172;2024-03-25T17:29:57;100200.47;;;7.27;70.52
77450;BME280;66536;53.150;18.172;2024-03-25T17:32:23;100205.60;;;7.18;71.11
77450;BME280;66536;53.150;18.172;2024-03-25T17:34:49;100210.13;;;7.07;71.50
77450;BME280;66536;53.150;18.172;2024-03-25T17:37:15;100212.64;;;6.97;71.73
77450;BME280;66536;53.150;18.172;2024-03-25T17:39:41;100216.09;;;6.86;72.23
77450;BME280;66536;53.150;18.172;2024-03-25T17:42:08;100220.73;;;6.76;72.65
77450;BME280;66536;53.150;18.172;2024-03-25T17:44:34;100226.10;;;6.66;73.28
77450;BME280;66536;53.150;18.172;2024-03-25T17:47:01;100230.44;;;6.56;73.70
77450;BME280;66536;53.150;18.172;2024-03-25T17:49:28;100233.91;;;6.46;74.03
77450;BME280;66536;53.150;18.172;2024-03-25T17:51:55;100231.96;;;6.36;74.35
77450;BME280;66536;53.150;18.172;2024-03-25T17:54:21;100233.41;;;6.27;74.60
77450;BME280;66536;53.150;18.172;2024-03-25T17:56:47;100230.15;;;6.16;75.13
77450;BME280;66536;53.150;18.172;2024-03-25T17:59:13;100234.98;;;6.06;75.59
77450;BME280;66536;53.150;18.172;2024-03-25T18:01:39;100238.05;;;5.97;75.88
77450;BME280;66536;53.150;18.172;2024-03-25T18:04:06;100238.02;;;5.87;76.19
77450;BME280;66536;53.150;18.172;2024-03-25T18:06:32;100240.80;;;5.78;76.61
77450;BME280;66536;53.150;18.172;2024-03-25T18:08:58;100244.27;;;5.69;77.06
77450;BME280;66536;53.150;18.172;2024-03-25T18:11:24;100248.59;;;5.61;77.47
77450;BME280;66536;53.150;18.172;2024-03-25T18:13:51;100248.71;;;5.53;77.58
77450;BME280;66536;53.150;18.172;2024-03-25T18:16:17;100250.60;;;5.44;77.88
77450;BME280;66536;53.150;18.172;2024-03-25T18:18:44;100253.58;;;5.37;78.30
77450;BME280;66536;53.150;18.172;2024-03-25T18:21:10;100254.34;;;5.31;78.59
77450;BME280;66536;53.150;18.172;2024-03-25T18:23:39;100256.52;;;5.24;78.81
77450;BME280;66536;53.150;18.172;2024-03-25T18:26:06;100261.79;;;5.17;79.26
77450;BME280;66536;53.150;18.172;2024-03-25T18:28:32;100262.04;;;5.12;79.52
77450;BME280;66536;53.150;18.172;2024-03-25T18:30:59;100263.33;;;5.06;79.58
77450;BME280;66536;53.150;18.172;2024-03-25T18:33:26;100258.02;;;5.01;79.96