sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22152;SDS011;11242;50.536;12.688;2024-02-21T00:01:35;16.65;;;7.07;;
22152;SDS011;11242;50.536;12.688;2024-02-21T00:04:01;22.60;;;9.30;;
22152;SDS011;11242;50.536;12.688;2024-02-21T00:06:26;17.00;;;7.40;;
22152;SDS011;11242;50.536;12.688;2024-02-21T00:08:52;26.58;;;8.40;;
22152;SDS011;11242;50.536;12.688;2024-02-21T00:11:18;22.25;;;7.75;;
22152;SDS011;11242;50.536;12.688;2024-02-21T00:13:43;19.73;;;6.68;;
22152;SDS011;11242;50.536;12.688;2024-02-21T00:16:09;16.83;;;7.05;;
22152;SDS011;11242;50.536;12.688;2024-02-21T00:18:35;16.13;;;6.72;;
22152;SDS011;11242;50.536;12.688;2024-02-21T00:21:01;18.02;;;8.63;;
22152;SDS011;11242;50.536;12.688;2024-02-21T00:23:27;18.40;;;6.93;;
22152;SDS011;11242;50.536;12.688;2024-02-21T00:25:53;21.90;;;7.72;;
22152;SDS011;11242;50.536;12.688;2024-02-21T00:28:19;14.23;;;6.70;;
22152;SDS011;11242;50.536;12.688;2024-02-21T00:30:44;22.73;;;8.70;;
22152;SDS011;11242;50.536;12.688;2024-02-21T00:33:12;19.92;;;7.00;;
22152;SDS011;11242;50.536;12.688;2024-02-21T00:35:38;21.20;;;8.13;;
22152;SDS011;11242;50.536;12.688;2024-02-21T00:38:03;20.23;;;7.43;;
22152;SDS011;11242;50.536;12.688;2024-02-21T00:40:29;15.25;;;7.13;;
22152;SDS011;11242;50.536;12.688;2024-02-21T00:42:55;21.52;;;8.10;;
22152;SDS011;11242;50.536;12.688;2024-02-21T00:45:20;28.02;;;8.98;;
22152;SDS011;11242;50.536;12.688;2024-02-21T00:47:46;24.67;;;8.23;;
22152;SDS011;11242;50.536;12.688;2024-02-21T00:50:11;17.17;;;7.75;;
22152;SDS011;11242;50.536;12.688;2024-02-21T00:52:37;21.17;;;8.07;;
22152;SDS011;11242;50.536;12.688;2024-02-21T00:55:03;16.77;;;8.00;;
22152;SDS011;11242;50.536;12.688;2024-02-21T00:57:29;20.73;;;8.40;;
22152;SDS011;11242;50.536;12.688;2024-02-21T00:59:55;25.40;;;8.18;;
22152;SDS011;11242;50.536;12.688;2024-02-21T01:02:20;20.08;;;8.10;;
22152;SDS011;11242;50.536;12.688;2024-02-21T01:04:46;25.40;;;8.50;;
22152;SDS011;11242;50.536;12.688;2024-02-21T01:07:11;16.33;;;7.85;;
22152;SDS011;11242;50.536;12.688;2024-02-21T01:09:37;20.10;;;7.90;;
22152;SDS011;11242;50.536;12.688;2024-02-21T01:12:02;18.75;;;7.53;;
22152;SDS011;11242;50.536;12.688;2024-02-21T01:14:28;23.30;;;7.57;;
22152;SDS011;11242;50.536;12.688;2024-02-21T01:16:54;22.85;;;9.00;;
22152;SDS011;11242;50.536;12.688;2024-02-21T01:19:19;20.77;;;7.63;;
22152;SDS011;11242;50.536;12.688;2024-02-21T01:21:45;22.38;;;8.55;;
22152;SDS011;11242;50.536;12.688;2024-02-21T01:24:10;19.77;;;8.18;;
22152;SDS011;11242;50.536;12.688;2024-02-21T01:26:36;19.58;;;7.90;;
22152;SDS011;11242;50.536;12.688;2024-02-21T01:29:01;21.40;;;8.38;;
22152;SDS011;11242;50.536;12.688;2024-02-21T01:31:27;22.45;;;7.82;;
22152;SDS011;11242;50.536;12.688;2024-02-21T01:33:52;17.40;;;7.43;;
22152;SDS011;11242;50.536;12.688;2024-02-21T01:36:18;18.40;;;8.00;;
22152;SDS011;11242;50.536;12.688;2024-02-21T01:38:43;18.50;;;7.90;;
22152;SDS011;11242;50.536;12.688;2024-02-21T01:41:09;21.67;;;8.88;;
22152;SDS011;11242;50.536;12.688;2024-02-21T01:43:34;18.95;;;7.72;;
22152;SDS011;11242;50.536;12.688;2024-02-21T01:46:00;24.38;;;8.35;;
22152;SDS011;11242;50.536;12.688;2024-02-21T01:48:26;18.20;;;7.45;;
22152;SDS011;11242;50.536;12.688;2024-02-21T01:50:52;16.40;;;8.38;;
22152;SDS011;11242;50.536;12.688;2024-02-21T01:53:20;20.95;;;8.52;;
22152;SDS011;11242;50.536;12.688;2024-02-21T01:55:48;18.75;;;8.38;;
22152;SDS011;11242;50.536;12.688;2024-02-21T01:58:17;21.15;;;8.40;;
22152;SDS011;11242;50.536;12.688;2024-02-21T02:00:44;20.92;;;8.40;;
22152;SDS011;11242;50.536;12.688;2024-02-21T02:03:13;21.77;;;8.50;;
22152;SDS011;11242;50.536;12.688;2024-02-21T02:05:45;16.42;;;7.82;;
22152;SDS011;11242;50.536;12.688;2024-02-21T02:08:14;17.73;;;8.13;;
22152;SDS011;11242;50.536;12.688;2024-02-21T02:10:41;16.38;;;7.93;;
22152;SDS011;11242;50.536;12.688;2024-02-21T02:13:07;23.13;;;8.60;;
22152;SDS011;11242;50.536;12.688;2024-02-21T02:15:39;19.65;;;8.50;;
22152;SDS011;11242;50.536;12.688;2024-02-21T02:18:12;21.58;;;8.70;;
22152;SDS011;11242;50.536;12.688;2024-02-21T02:20:39;17.13;;;7.70;;
22152;SDS011;11242;50.536;12.688;2024-02-21T02:25:38;19.70;;;8.95;;
22152;SDS011;11242;50.536;12.688;2024-02-21T02:28:08;16.15;;;7.70;;
22152;SDS011;11242;50.536;12.688;2024-02-21T02:30:33;23.73;;;8.85;;
22152;SDS011;11242;50.536;12.688;2024-02-21T02:33:03;19.60;;;8.80;;
22152;SDS011;11242;50.536;12.688;2024-02-21T02:35:29;21.15;;;9.18;;
22152;SDS011;11242;50.536;12.688;2024-02-21T02:37:55;22.30;;;9.15;;
22152;SDS011;11242;50.536;12.688;2024-02-21T02:40:20;24.75;;;10.30;;
22152;SDS011;11242;50.536;12.688;2024-02-21T02:42:46;18.88;;;9.10;;
22152;SDS011;11242;50.536;12.688;2024-02-21T02:45:13;24.05;;;9.05;;
22152;SDS011;11242;50.536;12.688;2024-02-21T02:47:40;18.77;;;8.10;;
22152;SDS011;11242;50.536;12.688;2024-02-21T02:50:06;17.00;;;8.90;;
22152;SDS011;11242;50.536;12.688;2024-02-21T02:52:32;20.75;;;8.82;;
22152;SDS011;11242;50.536;12.688;2024-02-21T02:54:57;20.63;;;8.77;;
22152;SDS011;11242;50.536;12.688;2024-02-21T02:57:23;17.30;;;8.18;;
22152;SDS011;11242;50.536;12.688;2024-02-21T02:59:49;19.85;;;9.07;;
22152;SDS011;11242;50.536;12.688;2024-02-21T03:02:15;18.98;;;8.38;;
22152;SDS011;11242;50.536;12.688;2024-02-21T03:04:41;20.60;;;8.88;;
22152;SDS011;11242;50.536;12.688;2024-02-21T03:07:06;20.42;;;9.02;;
22152;SDS011;11242;50.536;12.688;2024-02-21T03:09:32;18.17;;;8.63;;
22152;SDS011;11242;50.536;12.688;2024-02-21T03:11:57;18.70;;;8.38;;
22152;SDS011;11242;50.536;12.688;2024-02-21T03:14:28;23.67;;;9.20;;
22152;SDS011;11242;50.536;12.688;2024-02-21T03:16:53;17.15;;;8.70;;
22152;SDS011;11242;50.536;12.688;2024-02-21T03:19:19;21.25;;;9.57;;
22152;SDS011;11242;50.536;12.688;2024-02-21T03:21:45;20.50;;;9.43;;
22152;SDS011;11242;50.536;12.688;2024-02-21T03:24:10;18.63;;;8.95;;
22152;SDS011;11242;50.536;12.688;2024-02-21T03:26:36;24.92;;;9.15;;
22152;SDS011;11242;50.536;12.688;2024-02-21T03:29:02;17.80;;;8.68;;
22152;SDS011;11242;50.536;12.688;2024-02-21T03:31:28;21.88;;;8.80;;
22152;SDS011;11242;50.536;12.688;2024-02-21T03:33:54;21.83;;;9.07;;
22152;SDS011;11242;50.536;12.688;2024-02-21T03:36:19;18.30;;;8.80;;
22152;SDS011;11242;50.536;12.688;2024-02-21T03:38:45;13.27;;;7.60;;
22152;SDS011;11242;50.536;12.688;2024-02-21T03:41:10;20.05;;;8.35;;
22152;SDS011;11242;50.536;12.688;2024-02-21T03:43:39;20.52;;;7.97;;
22152;SDS011;11242;50.536;12.688;2024-02-21T03:46:05;17.73;;;7.57;;
22152;SDS011;11242;50.536;12.688;2024-02-21T03:48:31;19.33;;;7.18;;
22152;SDS011;11242;50.536;12.688;2024-02-21T03:50:57;15.35;;;7.00;;
22152;SDS011;11242;50.536;12.688;2024-02-21T03:53:23;13.15;;;6.45;;
22152;SDS011;11242;50.536;12.688;2024-02-21T03:55:48;16.90;;;6.38;;
22152;SDS011;11242;50.536;12.688;2024-02-21T03:58:14;20.90;;;7.20;;
22152;SDS011;11242;50.536;12.688;2024-02-21T04:00:39;15.35;;;7.00;;
22152;SDS011;11242;50.536;12.688;2024-02-21T04:03:06;19.77;;;6.97;;
22152;SDS011;11242;50.536;12.688;2024-02-21T04:05:31;16.02;;;7.25;;
22152;SDS011;11242;50.536;12.688;2024-02-21T04:07:57;14.35;;;7.00;;
22152;SDS011;11242;50.536;12.688;2024-02-21T04:10:23;11.75;;;6.38;;
22152;SDS011;11242;50.536;12.688;2024-02-21T04:12:49;14.57;;;7.55;;
22152;SDS011;11242;50.536;12.688;2024-02-21T04:15:15;16.10;;;7.47;;
22152;SDS011;11242;50.536;12.688;2024-02-21T04:17:41;14.13;;;6.90;;
22152;SDS011;11242;50.536;12.688;2024-02-21T04:20:13;14.82;;;6.70;;
22152;SDS011;11242;50.536;12.688;2024-02-21T04:25:05;14.75;;;6.40;;
22152;SDS011;11242;50.536;12.688;2024-02-21T04:27:31;19.35;;;7.65;;
22152;SDS011;11242;50.536;12.688;2024-02-21T04:29:56;17.38;;;7.35;;
22152;SDS011;11242;50.536;12.688;2024-02-21T04:32:22;16.45;;;7.47;;
22152;SDS011;11242;50.536;12.688;2024-02-21T04:34:48;16.95;;;6.68;;
22152;SDS011;11242;50.536;12.688;2024-02-21T04:37:13;14.52;;;7.18;;
22152;SDS011;11242;50.536;12.688;2024-02-21T04:39:39;16.55;;;7.85;;
22152;SDS011;11242;50.536;12.688;2024-02-21T04:42:04;16.48;;;7.57;;
22152;SDS011;11242;50.536;12.688;2024-02-21T04:44:30;19.27;;;7.22;;
22152;SDS011;11242;50.536;12.688;2024-02-21T04:46:55;19.27;;;7.40;;
22152;SDS011;11242;50.536;12.688;2024-02-21T04:49:21;15.88;;;7.20;;
22152;SDS011;11242;50.536;12.688;2024-02-21T04:51:47;16.27;;;6.40;;
22152;SDS011;11242;50.536;12.688;2024-02-21T04:54:12;16.33;;;7.55;;
22152;SDS011;11242;50.536;12.688;2024-02-21T04:56:38;16.90;;;6.70;;
22152;SDS011;11242;50.536;12.688;2024-02-21T04:59:03;13.48;;;6.57;;
22152;SDS011;11242;50.536;12.688;2024-02-21T05:01:29;15.40;;;6.78;;
22152;SDS011;11242;50.536;12.688;2024-02-21T05:03:54;10.52;;;5.97;;
22152;SDS011;11242;50.536;12.688;2024-02-21T05:06:20;14.85;;;6.68;;
22152;SDS011;11242;50.536;12.688;2024-02-21T05:08:46;20.30;;;7.28;;
22152;SDS011;11242;50.536;12.688;2024-02-21T05:11:12;16.05;;;6.90;;
22152;SDS011;11242;50.536;12.688;2024-02-21T05:13:38;12.15;;;5.97;;
22152;SDS011;11242;50.536;12.688;2024-02-21T05:16:04;17.67;;;6.68;;
22152;SDS011;11242;50.536;12.688;2024-02-21T05:18:30;15.77;;;7.10;;
22152;SDS011;11242;50.536;12.688;2024-02-21T05:20:55;14.50;;;6.35;;
22152;SDS011;11242;50.536;12.688;2024-02-21T05:23:21;13.25;;;6.65;;
22152;SDS011;11242;50.536;12.688;2024-02-21T05:25:46;16.65;;;7.18;;
22152;SDS011;11242;50.536;12.688;2024-02-21T05:28:12;21.45;;;7.28;;
22152;SDS011;11242;50.536;12.688;2024-02-21T05:30:37;14.75;;;6.70;;
22152;SDS011;11242;50.536;12.688;2024-02-21T05:33:06;16.45;;;6.85;;
22152;SDS011;11242;50.536;12.688;2024-02-21T05:35:32;16.85;;;6.55;;
22152;SDS011;11242;50.536;12.688;2024-02-21T05:37:57;12.60;;;5.90;;
22152;SDS011;11242;50.536;12.688;2024-02-21T05:40:24;12.05;;;6.75;;
22152;SDS011;11242;50.536;12.688;2024-02-21T05:42:50;18.25;;;7.10;;
22152;SDS011;11242;50.536;12.688;2024-02-21T05:45:17;14.68;;;6.40;;
22152;SDS011;11242;50.536;12.688;2024-02-21T05:47:42;12.98;;;6.97;;
22152;SDS011;11242;50.536;12.688;2024-02-21T05:50:09;18.05;;;6.50;;
22152;SDS011;11242;50.536;12.688;2024-02-21T05:52:34;16.38;;;7.03;;
22152;SDS011;11242;50.536;12.688;2024-02-21T05:55:00;17.42;;;7.95;;
22152;SDS011;11242;50.536;12.688;2024-02-21T05:57:25;16.42;;;7.75;;
22152;SDS011;11242;50.536;12.688;2024-02-21T05:59:51;16.02;;;7.45;;
22152;SDS011;11242;50.536;12.688;2024-02-21T06:02:17;16.17;;;7.30;;
22152;SDS011;11242;50.536;12.688;2024-02-21T06:04:42;15.70;;;8.05;;
22152;SDS011;11242;50.536;12.688;2024-02-21T06:07:09;18.45;;;7.78;;
22152;SDS011;11242;50.536;12.688;2024-02-21T06:09:34;13.05;;;7.30;;
22152;SDS011;11242;50.536;12.688;2024-02-21T06:12:00;16.83;;;7.90;;
22152;SDS011;11242;50.536;12.688;2024-02-21T06:14:26;20.98;;;8.05;;
22152;SDS011;11242;50.536;12.688;2024-02-21T06:16:51;16.55;;;8.10;;
22152;SDS011;11242;50.536;12.688;2024-02-21T06:19:17;13.82;;;7.53;;
22152;SDS011;11242;50.536;12.688;2024-02-21T06:21:42;15.80;;;7.70;;
22152;SDS011;11242;50.536;12.688;2024-02-21T06:24:08;17.17;;;8.77;;
22152;SDS011;11242;50.536;12.688;2024-02-21T06:26:34;14.65;;;8.52;;
22152;SDS011;11242;50.536;12.688;2024-02-21T06:28:59;15.93;;;8.20;;
22152;SDS011;11242;50.536;12.688;2024-02-21T06:31:25;16.58;;;8.57;;
22152;SDS011;11242;50.536;12.688;2024-02-21T06:33:52;16.17;;;9.65;;
22152;SDS011;11242;50.536;12.688;2024-02-21T06:36:17;20.40;;;8.85;;
22152;SDS011;11242;50.536;12.688;2024-02-21T06:38:43;17.42;;;9.00;;
22152;SDS011;11242;50.536;12.688;2024-02-21T06:41:17;17.95;;;8.48;;
22152;SDS011;11242;50.536;12.688;2024-02-21T06:43:44;19.77;;;8.10;;
22152;SDS011;11242;50.536;12.688;2024-02-21T06:46:11;16.77;;;7.82;;
22152;SDS011;11242;50.536;12.688;2024-02-21T06:48:36;14.07;;;7.35;;
22152;SDS011;11242;50.536;12.688;2024-02-21T06:51:02;13.93;;;6.53;;
22152;SDS011;11242;50.536;12.688;2024-02-21T06:53:28;15.52;;;7.22;;
22152;SDS011;11242;50.536;12.688;2024-02-21T06:55:54;14.38;;;7.30;;
22152;SDS011;11242;50.536;12.688;2024-02-21T06:58:19;10.35;;;6.18;;
22152;SDS011;11242;50.536;12.688;2024-02-21T07:00:46;12.35;;;7.43;;
22152;SDS011;11242;50.536;12.688;2024-02-21T07:03:11;12.98;;;6.88;;
22152;SDS011;11242;50.536;12.688;2024-02-21T07:05:37;11.10;;;6.47;;
22152;SDS011;11242;50.536;12.688;2024-02-21T07:08:03;9.68;;;6.40;;
22152;SDS011;11242;50.536;12.688;2024-02-21T07:10:28;15.73;;;9.30;;
22152;SDS011;11242;50.536;12.688;2024-02-21T07:12:54;13.77;;;8.23;;
22152;SDS011;11242;50.536;12.688;2024-02-21T07:15:20;10.77;;;6.40;;
22152;SDS011;11242;50.536;12.688;2024-02-21T07:17:46;8.68;;;5.50;;
22152;SDS011;11242;50.536;12.688;2024-02-21T07:20:11;11.68;;;5.60;;
22152;SDS011;11242;50.536;12.688;2024-02-21T07:22:37;8.95;;;5.38;;
22152;SDS011;11242;50.536;12.688;2024-02-21T07:25:03;7.05;;;5.15;;
22152;SDS011;11242;50.536;12.688;2024-02-21T07:27:29;7.63;;;5.25;;
22152;SDS011;11242;50.536;12.688;2024-02-21T07:29:56;7.70;;;4.88;;
22152;SDS011;11242;50.536;12.688;2024-02-21T07:32:22;11.20;;;5.35;;
22152;SDS011;11242;50.536;12.688;2024-02-21T07:34:47;17.10;;;11.65;;
22152;SDS011;11242;50.536;12.688;2024-02-21T07:37:13;9.05;;;5.28;;
22152;SDS011;11242;50.536;12.688;2024-02-21T07:39:39;8.93;;;4.88;;
22152;SDS011;11242;50.536;12.688;2024-02-21T07:42:04;5.85;;;4.65;;
22152;SDS011;11242;50.536;12.688;2024-02-21T07:44:30;10.10;;;4.28;;
22152;SDS011;11242;50.536;12.688;2024-02-21T07:46:57;12.40;;;4.93;;
22152;SDS011;11242;50.536;12.688;2024-02-21T07:49:23;10.02;;;4.70;;
22152;SDS011;11242;50.536;12.688;2024-02-21T07:51:48;10.60;;;4.53;;
22152;SDS011;11242;50.536;12.688;2024-02-21T07:54:14;8.85;;;4.65;;
22152;SDS011;11242;50.536;12.688;2024-02-21T07:56:39;10.30;;;4.22;;
22152;SDS011;11242;50.536;12.688;2024-02-21T07:59:05;11.05;;;4.53;;
22152;SDS011;11242;50.536;12.688;2024-02-21T08:01:30;14.05;;;5.20;;
22152;SDS011;11242;50.536;12.688;2024-02-21T08:03:56;12.73;;;6.22;;
22152;SDS011;11242;50.536;12.688;2024-02-21T08:06:21;12.25;;;5.28;;
22152;SDS011;11242;50.536;12.688;2024-02-21T08:08:47;9.60;;;5.40;;
22152;SDS011;11242;50.536;12.688;2024-02-21T08:11:13;10.88;;;5.60;;
22152;SDS011;11242;50.536;12.688;2024-02-21T08:13:38;15.27;;;5.80;;
22152;SDS011;11242;50.536;12.688;2024-02-21T08:16:04;13.18;;;6.00;;
22152;SDS011;11242;50.536;12.688;2024-02-21T08:18:30;11.27;;;5.40;;
22152;SDS011;11242;50.536;12.688;2024-02-21T08:20:55;13.85;;;5.70;;
22152;SDS011;11242;50.536;12.688;2024-02-21T08:23:22;9.43;;;5.05;;
22152;SDS011;11242;50.536;12.688;2024-02-21T08:25:48;10.02;;;4.88;;
22152;SDS011;11242;50.536;12.688;2024-02-21T08:28:14;12.52;;;5.28;;
22152;SDS011;11242;50.536;12.688;2024-02-21T08:30:40;8.95;;;4.50;;
22152;SDS011;11242;50.536;12.688;2024-02-21T08:33:09;8.68;;;4.55;;
22152;SDS011;11242;50.536;12.688;2024-02-21T08:35:34;9.93;;;4.70;;
22152;SDS011;11242;50.536;12.688;2024-02-21T08:38:00;8.25;;;4.10;;
22152;SDS011;11242;50.536;12.688;2024-02-21T08:40:26;7.47;;;4.30;;
22152;SDS011;11242;50.536;12.688;2024-02-21T08:42:51;9.65;;;4.05;;
22152;SDS011;11242;50.536;12.688;2024-02-21T08:45:18;7.47;;;3.72;;
22152;SDS011;11242;50.536;12.688;2024-02-21T08:47:44;8.05;;;3.92;;
22152;SDS011;11242;50.536;12.688;2024-02-21T08:50:09;9.43;;;4.07;;
22152;SDS011;11242;50.536;12.688;2024-02-21T08:52:36;8.32;;;3.90;;
22152;SDS011;11242;50.536;12.688;2024-02-21T08:55:01;12.18;;;5.57;;
22152;SDS011;11242;50.536;12.688;2024-02-21T08:57:27;4.88;;;3.15;;
22152;SDS011;11242;50.536;12.688;2024-02-21T08:59:53;9.68;;;5.20;;
22152;SDS011;11242;50.536;12.688;2024-02-21T09:02:18;7.47;;;4.00;;
22152;SDS011;11242;50.536;12.688;2024-02-21T09:04:44;9.05;;;4.95;;
22152;SDS011;11242;50.536;12.688;2024-02-21T09:07:10;6.85;;;4.00;;
22152;SDS011;11242;50.536;12.688;2024-02-21T09:09:36;7.53;;;3.95;;
22152;SDS011;11242;50.536;12.688;2024-02-21T09:12:04;9.82;;;4.00;;
22152;SDS011;11242;50.536;12.688;2024-02-21T09:14:31;8.73;;;4.55;;
22152;SDS011;11242;50.536;12.688;2024-02-21T09:16:57;8.68;;;4.75;;
22152;SDS011;11242;50.536;12.688;2024-02-21T09:19:23;9.55;;;4.22;;
22152;SDS011;11242;50.536;12.688;2024-02-21T09:21:48;10.95;;;4.30;;
22152;SDS011;11242;50.536;12.688;2024-02-21T09:24:14;7.57;;;4.10;;
22152;SDS011;11242;50.536;12.688;2024-02-21T09:26:40;12.30;;;4.97;;
22152;SDS011;11242;50.536;12.688;2024-02-21T09:29:05;8.93;;;5.60;;
22152;SDS011;11242;50.536;12.688;2024-02-21T09:31:31;10.30;;;6.07;;
22152;SDS011;11242;50.536;12.688;2024-02-21T09:33:56;8.77;;;4.13;;
22152;SDS011;11242;50.536;12.688;2024-02-21T09:36:22;12.02;;;4.50;;
22152;SDS011;11242;50.536;12.688;2024-02-21T09:38:48;9.40;;;4.45;;
22152;SDS011;11242;50.536;12.688;2024-02-21T09:41:15;10.25;;;4.78;;
22152;SDS011;11242;50.536;12.688;2024-02-21T09:43:44;12.05;;;5.10;;
22152;SDS011;11242;50.536;12.688;2024-02-21T09:46:17;15.27;;;5.03;;
22152;SDS011;11242;50.536;12.688;2024-02-21T09:48:51;8.70;;;4.65;;
22152;SDS011;11242;50.536;12.688;2024-02-21T09:51:35;11.68;;;5.00;;
22152;SDS011;11242;50.536;12.688;2024-02-21T09:54:03;10.38;;;4.32;;
22152;SDS011;11242;50.536;12.688;2024-02-21T09:56:29;13.10;;;4.93;;
22152;SDS011;11242;50.536;12.688;2024-02-21T09:58:55;13.93;;;4.95;;
22152;SDS011;11242;50.536;12.688;2024-02-21T10:01:22;14.65;;;5.35;;
22152;SDS011;11242;50.536;12.688;2024-02-21T10:03:47;10.80;;;5.93;;
22152;SDS011;11242;50.536;12.688;2024-02-21T10:06:13;9.52;;;4.43;;
22152;SDS011;11242;50.536;12.688;2024-02-21T10:08:39;11.48;;;7.45;;
22152;SDS011;11242;50.536;12.688;2024-02-21T10:11:04;8.75;;;4.55;;
22152;SDS011;11242;50.536;12.688;2024-02-21T10:13:30;10.75;;;4.50;;
22152;SDS011;11242;50.536;12.688;2024-02-21T10:16:06;11.35;;;5.60;;
22152;SDS011;11242;50.536;12.688;2024-02-21T10:18:33;12.70;;;5.90;;
22152;SDS011;11242;50.536;12.688;2024-02-21T10:21:02;10.77;;;5.40;;
22152;SDS011;11242;50.536;12.688;2024-02-21T10:23:50;10.90;;;5.20;;
22152;SDS011;11242;50.536;12.688;2024-02-21T10:26:17;12.88;;;5.53;;
22152;SDS011;11242;50.536;12.688;2024-02-21T10:28:44;13.35;;;4.57;;
22152;SDS011;11242;50.536;12.688;2024-02-21T10:31:11;8.00;;;4.60;;
22152;SDS011;11242;50.536;12.688;2024-02-21T10:33:53;8.23;;;4.60;;
22152;SDS011;11242;50.536;12.688;2024-02-21T10:36:28;12.10;;;4.93;;
22152;SDS011;11242;50.536;12.688;2024-02-21T10:38:54;12.15;;;4.85;;
22152;SDS011;11242;50.536;12.688;2024-02-21T10:41:20;16.75;;;7.40;;
22152;SDS011;11242;50.536;12.688;2024-02-21T10:43:50;13.73;;;7.45;;
22152;SDS011;11242;50.536;12.688;2024-02-21T10:46:20;13.82;;;7.55;;
22152;SDS011;11242;50.536;12.688;2024-02-21T10:48:48;17.75;;;6.75;;
22152;SDS011;11242;50.536;12.688;2024-02-21T10:51:19;25.17;;;6.43;;
22152;SDS011;11242;50.536;12.688;2024-02-21T10:56:45;11.07;;;5.20;;
22152;SDS011;11242;50.536;12.688;2024-02-21T10:59:12;8.38;;;4.20;;
22152;SDS011;11242;50.536;12.688;2024-02-21T11:01:38;5.93;;;4.00;;
22152;SDS011;11242;50.536;12.688;2024-02-21T11:04:04;8.27;;;3.40;;
22152;SDS011;11242;50.536;12.688;2024-02-21T11:06:32;9.85;;;4.18;;
22152;SDS011;11242;50.536;12.688;2024-02-21T11:09:00;10.65;;;3.80;;
22152;SDS011;11242;50.536;12.688;2024-02-21T11:16:37;7.50;;;3.45;;
22152;SDS011;11242;50.536;12.688;2024-02-21T11:19:23;8.60;;;3.50;;
22152;SDS011;11242;50.536;12.688;2024-02-21T11:21:56;8.35;;;3.65;;
22152;SDS011;11242;50.536;12.688;2024-02-21T11:24:29;5.82;;;3.13;;
22152;SDS011;11242;50.536;12.688;2024-02-21T11:29:58;6.65;;;2.97;;
22152;SDS011;11242;50.536;12.688;2024-02-21T11:32:24;8.02;;;3.55;;
22152;SDS011;11242;50.536;12.688;2024-02-21T11:37:20;10.77;;;4.30;;
22152;SDS011;11242;50.536;12.688;2024-02-21T11:39:46;4.05;;;2.75;;
22152;SDS011;11242;50.536;12.688;2024-02-21T11:42:11;8.43;;;3.38;;
22152;SDS011;11242;50.536;12.688;2024-02-21T11:44:38;5.05;;;2.78;;
22152;SDS011;11242;50.536;12.688;2024-02-21T11:47:04;6.97;;;2.60;;
22152;SDS011;11242;50.536;12.688;2024-02-21T11:49:35;5.65;;;3.03;;
22152;SDS011;11242;50.536;12.688;2024-02-21T11:52:02;4.88;;;2.72;;
22152;SDS011;11242;50.536;12.688;2024-02-21T11:54:32;5.82;;;2.83;;
22152;SDS011;11242;50.536;12.688;2024-02-21T11:56:58;4.35;;;2.50;;
22152;SDS011;11242;50.536;12.688;2024-02-21T11:59:24;10.77;;;5.65;;
22152;SDS011;11242;50.536;12.688;2024-02-21T12:01:50;5.30;;;2.72;;
22152;SDS011;11242;50.536;12.688;2024-02-21T12:04:17;5.05;;;2.42;;
22152;SDS011;11242;50.536;12.688;2024-02-21T12:06:44;7.55;;;2.40;;
22152;SDS011;11242;50.536;12.688;2024-02-21T12:09:14;4.22;;;2.55;;
22152;SDS011;11242;50.536;12.688;2024-02-21T12:11:41;9.25;;;4.60;;
22152;SDS011;11242;50.536;12.688;2024-02-21T12:14:07;4.93;;;3.17;;
22152;SDS011;11242;50.536;12.688;2024-02-21T12:16:34;5.07;;;2.40;;
22152;SDS011;11242;50.536;12.688;2024-02-21T12:19:01;5.03;;;2.80;;
22152;SDS011;11242;50.536;12.688;2024-02-21T12:21:32;3.53;;;2.20;;
22152;SDS011;11242;50.536;12.688;2024-02-21T12:23:59;5.95;;;2.28;;
22152;SDS011;11242;50.536;12.688;2024-02-21T12:26:25;6.07;;;3.63;;
22152;SDS011;11242;50.536;12.688;2024-02-21T12:28:51;4.45;;;2.80;;
22152;SDS011;11242;50.536;12.688;2024-02-21T12:31:18;4.07;;;2.20;;
22152;SDS011;11242;50.536;12.688;2024-02-21T12:33:43;4.72;;;2.28;;
22152;SDS011;11242;50.536;12.688;2024-02-21T12:36:09;3.95;;;2.30;;
22152;SDS011;11242;50.536;12.688;2024-02-21T12:38:35;7.13;;;2.58;;
22152;SDS011;11242;50.536;12.688;2024-02-21T12:41:01;4.60;;;2.22;;
22152;SDS011;11242;50.536;12.688;2024-02-21T12:43:28;4.50;;;2.30;;
22152;SDS011;11242;50.536;12.688;2024-02-21T12:45:54;5.38;;;2.20;;
22152;SDS011;11242;50.536;12.688;2024-02-21T12:48:19;4.05;;;2.33;;
22152;SDS011;11242;50.536;12.688;2024-02-21T12:50:48;3.95;;;2.55;;
22152;SDS011;11242;50.536;12.688;2024-02-21T12:53:16;2.50;;;1.85;;
22152;SDS011;11242;50.536;12.688;2024-02-21T12:55:43;6.38;;;2.25;;
22152;SDS011;11242;50.536;12.688;2024-02-21T12:58:10;5.05;;;2.35;;
22152;SDS011;11242;50.536;12.688;2024-02-21T13:00:35;5.18;;;2.35;;
22152;SDS011;11242;50.536;12.688;2024-02-21T13:03:01;6.80;;;4.50;;
22152;SDS011;11242;50.536;12.688;2024-02-21T13:05:27;4.45;;;2.25;;
22152;SDS011;11242;50.536;12.688;2024-02-21T13:07:53;3.10;;;2.25;;
22152;SDS011;11242;50.536;12.688;2024-02-21T13:10:19;5.72;;;1.88;;
22152;SDS011;11242;50.536;12.688;2024-02-21T13:12:44;4.35;;;2.80;;
22152;SDS011;11242;50.536;12.688;2024-02-21T13:15:10;4.40;;;2.30;;
22152;SDS011;11242;50.536;12.688;2024-02-21T13:17:37;7.03;;;2.75;;
22152;SDS011;11242;50.536;12.688;2024-02-21T13:20:02;3.08;;;2.30;;
22152;SDS011;11242;50.536;12.688;2024-02-21T13:22:28;3.58;;;2.30;;
22152;SDS011;11242;50.536;12.688;2024-02-21T13:24:54;6.15;;;2.20;;
22152;SDS011;11242;50.536;12.688;2024-02-21T13:27:19;3.85;;;2.08;;
22152;SDS011;11242;50.536;12.688;2024-02-21T13:29:45;4.93;;;2.15;;
22152;SDS011;11242;50.536;12.688;2024-02-21T13:32:10;7.68;;;2.63;;
22152;SDS011;11242;50.536;12.688;2024-02-21T13:34:36;4.28;;;2.15;;
22152;SDS011;11242;50.536;12.688;2024-02-21T13:37:02;8.80;;;2.28;;
22152;SDS011;11242;50.536;12.688;2024-02-21T13:39:29;2.65;;;1.77;;
22152;SDS011;11242;50.536;12.688;2024-02-21T13:41:55;4.20;;;2.10;;
22152;SDS011;11242;50.536;12.688;2024-02-21T13:44:20;5.72;;;2.20;;
22152;SDS011;11242;50.536;12.688;2024-02-21T13:46:46;4.03;;;2.10;;
22152;SDS011;11242;50.536;12.688;2024-02-21T13:49:11;4.03;;;2.17;;
22152;SDS011;11242;50.536;12.688;2024-02-21T13:51:37;3.05;;;1.77;;
22152;SDS011;11242;50.536;12.688;2024-02-21T13:54:03;2.30;;;1.95;;
22152;SDS011;11242;50.536;12.688;2024-02-21T13:56:30;3.33;;;1.75;;
22152;SDS011;11242;50.536;12.688;2024-02-21T13:58:55;4.10;;;2.00;;
22152;SDS011;11242;50.536;12.688;2024-02-21T14:01:22;7.38;;;2.20;;
22152;SDS011;11242;50.536;12.688;2024-02-21T14:03:48;4.20;;;2.13;;
22152;SDS011;11242;50.536;12.688;2024-02-21T14:06:13;4.00;;;2.13;;
22152;SDS011;11242;50.536;12.688;2024-02-21T14:08:39;4.38;;;1.88;;
22152;SDS011;11242;50.536;12.688;2024-02-21T14:11:05;2.65;;;1.83;;
22152;SDS011;11242;50.536;12.688;2024-02-21T14:13:32;4.03;;;2.08;;
22152;SDS011;11242;50.536;12.688;2024-02-21T14:15:57;6.13;;;1.98;;
22152;SDS011;11242;50.536;12.688;2024-02-21T14:18:23;2.13;;;1.75;;
22152;SDS011;11242;50.536;12.688;2024-02-21T14:20:48;2.78;;;1.85;;
22152;SDS011;11242;50.536;12.688;2024-02-21T14:23:14;4.70;;;2.20;;
22152;SDS011;11242;50.536;12.688;2024-02-21T14:25:40;4.63;;;2.10;;
22152;SDS011;11242;50.536;12.688;2024-02-21T14:28:07;4.22;;;2.03;;
22152;SDS011;11242;50.536;12.688;2024-02-21T14:30:34;7.90;;;2.42;;
22152;SDS011;11242;50.536;12.688;2024-02-21T14:33:00;9.13;;;2.40;;
22152;SDS011;11242;50.536;12.688;2024-02-21T14:35:25;6.88;;;2.33;;
22152;SDS011;11242;50.536;12.688;2024-02-21T14:37:51;3.80;;;2.10;;
22152;SDS011;11242;50.536;12.688;2024-02-21T14:40:18;3.83;;;2.30;;