sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9762;DHT22;4920;49.594;11.022;2023-09-18T00:00:33;17.80;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T00:03:03;17.80;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T00:05:32;17.80;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T00:08:01;17.80;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T00:10:30;17.80;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T00:12:59;17.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T00:15:28;17.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T00:18:00;17.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T00:20:29;17.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T00:22:58;17.60;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T00:25:27;17.60;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T00:27:56;17.60;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T00:30:25;17.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T00:32:54;17.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T00:35:24;17.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T00:37:53;17.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T00:40:23;17.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T00:42:52;17.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T00:45:21;17.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T00:47:50;17.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T00:50:19;17.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T00:52:50;17.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T00:55:20;17.30;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T00:57:49;17.30;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T01:00:18;17.30;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T01:02:47;17.30;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T01:05:17;17.30;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T01:07:47;17.30;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T01:10:19;17.30;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T01:12:55;17.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T01:15:29;17.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T01:17:59;17.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T01:20:28;17.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T01:22:58;17.60;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T01:25:28;17.60;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T01:27:59;17.60;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T01:30:28;17.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T01:32:58;17.60;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T01:35:29;17.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T01:38:00;17.60;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T01:40:31;17.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T01:43:00;17.60;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T01:45:29;17.60;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T01:48:00;17.60;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T01:50:29;17.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T01:53:00;17.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T01:55:30;17.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T01:57:59;17.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T02:00:31;17.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T02:03:00;17.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T02:05:49;17.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T02:08:19;17.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T02:10:48;17.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T02:13:17;17.30;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T02:15:46;17.30;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T02:18:15;17.30;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T02:20:45;17.20;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T02:23:31;17.20;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T02:26:00;17.10;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T02:28:31;17.10;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T02:31:00;17.10;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T02:33:30;17.00;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T02:35:59;17.00;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T02:38:28;17.00;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T02:40:59;17.00;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T02:43:28;17.00;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T02:45:57;17.00;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T02:48:26;16.90;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T02:50:54;16.90;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T02:53:24;16.80;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T02:55:56;16.80;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T02:58:27;16.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T03:00:57;16.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T03:03:28;16.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T03:06:00;16.60;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T03:08:30;16.60;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T03:11:00;16.60;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T03:13:31;16.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T03:16:00;16.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T03:18:29;16.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T03:20:59;16.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T03:23:28;16.60;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T03:25:57;16.60;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T03:28:27;16.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T03:30:59;16.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T03:33:28;16.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T03:35:57;16.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T03:38:30;16.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T03:41:00;16.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T03:43:29;16.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T03:46:05;16.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T03:48:42;16.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T03:51:11;16.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T03:53:43;16.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T03:56:12;16.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T03:58:41;16.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T04:01:13;16.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T04:03:42;16.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T04:06:11;16.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T04:08:40;16.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T04:11:10;16.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T04:13:39;16.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T04:16:08;16.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T04:18:42;16.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T04:21:11;16.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T04:23:40;16.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T04:26:09;16.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T04:28:43;16.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T04:31:12;16.60;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T04:33:43;16.60;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T04:36:13;16.60;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T04:38:42;16.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T04:41:11;16.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T04:43:40;16.80;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T04:46:09;16.80;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T04:48:39;16.90;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T04:51:09;16.90;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T04:53:39;16.90;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T04:56:08;17.00;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T04:58:38;17.00;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T05:01:07;17.00;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T05:03:40;17.00;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T05:06:11;17.10;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T05:08:40;17.20;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T05:11:09;17.20;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T05:13:41;17.20;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T05:16:09;17.30;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T05:18:38;17.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T05:21:10;17.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T05:23:39;17.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T05:26:08;17.60;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T05:28:38;17.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T05:31:07;17.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T05:33:36;17.80;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T05:36:05;17.90;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T05:38:36;17.90;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T05:41:05;18.00;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T05:43:34;18.00;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T05:46:03;18.10;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T05:48:32;18.10;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T05:51:01;18.20;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T05:53:31;18.20;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T05:56:04;18.30;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T05:58:33;18.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T06:01:03;18.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T06:03:31;18.60;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T06:06:03;18.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T06:08:32;18.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T06:11:02;18.80;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T06:13:31;18.90;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T06:16:01;19.00;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T06:18:34;19.10;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T06:21:05;19.10;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T06:23:34;19.30;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T06:26:05;19.30;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T06:28:34;19.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T06:31:03;19.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T06:33:32;19.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T06:36:00;19.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T06:38:30;19.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T06:40:59;19.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T06:43:31;19.60;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T06:45:59;19.60;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T06:48:29;19.60;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T06:50:59;19.80;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T06:53:28;20.00;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T06:55:57;20.20;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T06:58:26;20.30;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T07:00:56;20.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T07:03:26;20.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T07:05:55;20.60;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T07:08:24;20.60;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T07:10:53;20.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T07:13:22;20.80;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T07:15:51;21.00;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T07:18:21;21.20;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T07:20:50;21.30;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T07:23:19;21.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T07:25:48;21.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T07:28:17;21.90;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T07:30:47;22.20;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T07:33:16;22.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T07:35:49;22.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T07:38:19;22.90;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T07:40:49;23.20;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T07:43:18;23.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T07:45:49;23.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T07:48:18;23.80;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T07:50:49;23.90;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T07:53:19;24.00;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T07:55:48;24.20;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T07:58:23;24.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T08:00:55;24.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T08:03:25;24.90;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T08:05:55;25.10;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T08:08:24;25.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T08:10:53;25.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T08:13:22;26.00;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T08:15:51;26.10;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T08:18:21;26.20;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T08:20:56;26.20;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T08:23:25;26.30;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T08:25:54;26.20;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T08:28:25;26.20;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T08:30:54;26.20;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T08:33:23;26.20;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T08:35:52;26.20;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T08:38:22;26.20;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T08:40:54;26.20;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T08:43:24;26.10;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T08:45:54;26.10;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T08:48:29;26.30;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T08:51:03;26.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T08:53:35;26.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T08:56:05;26.90;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T08:58:36;27.00;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T09:01:07;27.00;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T09:03:37;26.90;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T09:06:07;26.90;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T09:08:38;26.80;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T09:11:07;26.80;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T09:13:37;26.90;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T09:16:13;27.20;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T09:18:49;27.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T09:21:19;27.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T09:23:51;27.90;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T09:26:22;28.10;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T09:28:51;28.20;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T09:31:25;28.30;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T09:33:55;28.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T09:36:25;28.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T09:38:57;28.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T09:41:27;28.30;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T09:43:57;28.30;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T09:46:26;28.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T09:49:00;28.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T09:51:29;28.60;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T09:54:00;28.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T09:56:43;28.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T09:59:14;28.60;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T10:01:46;28.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T10:04:18;28.60;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T10:06:51;28.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T10:09:23;28.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T10:11:54;28.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T10:14:30;28.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T10:17:19;28.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T10:19:56;28.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T10:22:38;28.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T10:25:14;28.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T10:27:47;28.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T10:30:16;28.60;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T10:32:46;28.60;99.50
9762;DHT22;4920;49.594;11.022;2023-09-18T10:35:16;28.60;98.80
9762;DHT22;4920;49.594;11.022;2023-09-18T10:37:46;28.70;98.60
9762;DHT22;4920;49.594;11.022;2023-09-18T10:40:20;28.70;98.60
9762;DHT22;4920;49.594;11.022;2023-09-18T10:42:50;28.60;98.60
9762;DHT22;4920;49.594;11.022;2023-09-18T10:45:22;28.60;98.70
9762;DHT22;4920;49.594;11.022;2023-09-18T10:47:51;28.70;97.80
9762;DHT22;4920;49.594;11.022;2023-09-18T10:50:24;28.70;97.80
9762;DHT22;4920;49.594;11.022;2023-09-18T10:52:55;28.70;98.00
9762;DHT22;4920;49.594;11.022;2023-09-18T10:55:27;28.80;97.30
9762;DHT22;4920;49.594;11.022;2023-09-18T10:57:58;28.80;97.10
9762;DHT22;4920;49.594;11.022;2023-09-18T11:00:29;28.90;96.20
9762;DHT22;4920;49.594;11.022;2023-09-18T11:03:13;28.80;96.40
9762;DHT22;4920;49.594;11.022;2023-09-18T11:05:46;28.80;96.10
9762;DHT22;4920;49.594;11.022;2023-09-18T11:08:26;28.60;96.60
9762;DHT22;4920;49.594;11.022;2023-09-18T11:10:58;28.50;96.40
9762;DHT22;4920;49.594;11.022;2023-09-18T11:13:34;28.40;96.50
9762;DHT22;4920;49.594;11.022;2023-09-18T11:16:32;28.20;96.40
9762;DHT22;4920;49.594;11.022;2023-09-18T11:19:09;28.20;97.00
9762;DHT22;4920;49.594;11.022;2023-09-18T11:21:40;28.10;97.10
9762;DHT22;4920;49.594;11.022;2023-09-18T11:24:16;28.10;97.20
9762;DHT22;4920;49.594;11.022;2023-09-18T11:26:48;27.90;97.20
9762;DHT22;4920;49.594;11.022;2023-09-18T11:29:21;27.80;96.90
9762;DHT22;4920;49.594;11.022;2023-09-18T11:31:52;27.50;97.10
9762;DHT22;4920;49.594;11.022;2023-09-18T11:34:24;27.10;96.60
9762;DHT22;4920;49.594;11.022;2023-09-18T11:36:55;26.60;97.00
9762;DHT22;4920;49.594;11.022;2023-09-18T11:39:35;26.30;97.70
9762;DHT22;4920;49.594;11.022;2023-09-18T11:42:11;26.10;98.00
9762;DHT22;4920;49.594;11.022;2023-09-18T11:44:40;25.90;98.30
9762;DHT22;4920;49.594;11.022;2023-09-18T11:47:13;25.70;98.80
9762;DHT22;4920;49.594;11.022;2023-09-18T11:49:50;25.60;99.00
9762;DHT22;4920;49.594;11.022;2023-09-18T11:52:23;25.50;99.00
9762;DHT22;4920;49.594;11.022;2023-09-18T11:54:54;25.50;99.00
9762;DHT22;4920;49.594;11.022;2023-09-18T11:57:25;25.30;99.30
9762;DHT22;4920;49.594;11.022;2023-09-18T11:59:57;25.10;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T12:02:38;24.80;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T12:05:14;24.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T12:07:46;24.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T12:10:15;24.20;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T12:12:46;23.60;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T12:15:18;22.90;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T12:17:48;22.30;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T12:20:18;21.80;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T12:22:48;21.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T12:25:18;21.30;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T12:27:51;21.00;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T12:30:21;20.80;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T12:32:51;20.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T12:35:21;20.30;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T12:37:52;20.00;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T12:40:25;19.80;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T12:42:57;19.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T12:45:27;19.60;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T12:47:58;19.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T12:50:28;19.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T12:53:07;19.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T12:55:37;19.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T12:58:10;19.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T13:00:45;19.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T13:03:17;19.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T13:05:47;19.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T13:08:21;19.60;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T13:10:50;19.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T13:13:22;19.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T13:15:52;19.30;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T13:18:27;19.30;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T13:20:57;19.30;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T13:23:29;19.30;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T13:26:00;19.20;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T13:28:32;19.10;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T13:31:03;19.10;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T13:33:38;19.00;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T13:36:08;18.90;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T13:38:37;18.90;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T13:41:06;18.80;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T13:43:36;18.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T13:46:05;18.60;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T13:48:34;18.60;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T13:51:04;18.50;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T13:53:32;18.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T13:56:02;18.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T13:58:31;18.30;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T14:01:03;18.30;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T14:03:32;18.20;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T14:06:03;18.10;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T14:08:33;18.10;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T14:11:02;18.00;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T14:13:31;18.00;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T14:16:02;17.90;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T14:18:31;17.90;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T14:21:01;17.90;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T14:23:30;17.90;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T14:26:01;17.80;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T14:28:30;17.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T14:31:04;17.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T14:33:33;17.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T14:36:03;17.80;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T14:38:32;17.80;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T14:41:01;17.80;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T14:43:30;17.80;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T14:45:59;17.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T14:48:34;17.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T14:51:03;17.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T14:53:34;17.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T14:56:04;17.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T14:58:40;17.80;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T15:01:11;17.80;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T15:03:43;17.90;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T15:06:13;18.00;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T15:08:44;18.20;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T15:11:13;18.40;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T15:13:44;18.60;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T15:16:13;18.80;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T15:18:45;18.80;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T15:21:23;18.90;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T15:23:53;19.00;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T15:26:21;19.00;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T15:28:50;19.20;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T15:31:19;19.30;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T15:33:50;19.60;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T15:36:22;19.80;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T15:38:51;19.90;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T15:41:22;19.90;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T15:43:51;19.90;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T15:46:20;19.90;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T15:48:50;19.90;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T15:51:19;19.90;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T15:53:48;19.90;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T15:56:17;19.80;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T15:58:47;19.80;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T16:01:16;19.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T16:03:46;19.70;99.90
9762;DHT22;4920;49.594;11.022;2023-09-18T16:06:17;19.80;99.90