sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17038;SDS011;8636;55.750;13.202;2023-08-24T00:02:25;3.03;;;2.35;;
17038;SDS011;8636;55.750;13.202;2023-08-24T00:04:53;2.40;;;2.17;;
17038;SDS011;8636;55.750;13.202;2023-08-24T00:07:22;4.30;;;2.50;;
17038;SDS011;8636;55.750;13.202;2023-08-24T00:09:58;6.95;;;3.00;;
17038;SDS011;8636;55.750;13.202;2023-08-24T00:12:26;5.15;;;2.85;;
17038;SDS011;8636;55.750;13.202;2023-08-24T00:14:54;4.10;;;2.70;;
17038;SDS011;8636;55.750;13.202;2023-08-24T00:17:30;4.65;;;2.63;;
17038;SDS011;8636;55.750;13.202;2023-08-24T00:19:58;6.80;;;2.70;;
17038;SDS011;8636;55.750;13.202;2023-08-24T00:22:26;3.70;;;2.85;;
17038;SDS011;8636;55.750;13.202;2023-08-24T00:25:02;4.22;;;2.80;;
17038;SDS011;8636;55.750;13.202;2023-08-24T00:27:32;4.97;;;2.80;;
17038;SDS011;8636;55.750;13.202;2023-08-24T00:30:02;5.13;;;3.10;;
17038;SDS011;8636;55.750;13.202;2023-08-24T00:32:39;7.25;;;3.55;;
17038;SDS011;8636;55.750;13.202;2023-08-24T00:35:08;5.18;;;3.50;;
17038;SDS011;8636;55.750;13.202;2023-08-24T00:37:37;5.53;;;2.90;;
17038;SDS011;8636;55.750;13.202;2023-08-24T00:40:14;8.23;;;2.83;;
17038;SDS011;8636;55.750;13.202;2023-08-24T00:42:43;9.15;;;4.13;;
17038;SDS011;8636;55.750;13.202;2023-08-24T00:45:26;5.50;;;3.15;;
17038;SDS011;8636;55.750;13.202;2023-08-24T00:47:54;5.00;;;3.42;;
17038;SDS011;8636;55.750;13.202;2023-08-24T00:50:29;8.60;;;3.67;;
17038;SDS011;8636;55.750;13.202;2023-08-24T00:52:57;5.28;;;3.80;;
17038;SDS011;8636;55.750;13.202;2023-08-24T00:55:27;7.07;;;4.00;;
17038;SDS011;8636;55.750;13.202;2023-08-24T00:58:02;8.85;;;3.47;;
17038;SDS011;8636;55.750;13.202;2023-08-24T01:00:31;12.25;;;4.25;;
17038;SDS011;8636;55.750;13.202;2023-08-24T01:03:00;7.65;;;4.03;;
17038;SDS011;8636;55.750;13.202;2023-08-24T01:05:35;6.40;;;4.22;;
17038;SDS011;8636;55.750;13.202;2023-08-24T01:08:03;5.35;;;4.07;;
17038;SDS011;8636;55.750;13.202;2023-08-24T01:10:35;8.85;;;4.60;;
17038;SDS011;8636;55.750;13.202;2023-08-24T01:13:19;5.15;;;3.80;;
17038;SDS011;8636;55.750;13.202;2023-08-24T01:15:55;7.22;;;3.67;;
17038;SDS011;8636;55.750;13.202;2023-08-24T01:18:38;9.25;;;4.85;;
17038;SDS011;8636;55.750;13.202;2023-08-24T01:21:09;8.02;;;4.75;;
17038;SDS011;8636;55.750;13.202;2023-08-24T01:23:41;8.60;;;4.30;;
17038;SDS011;8636;55.750;13.202;2023-08-24T01:26:21;11.63;;;4.60;;
17038;SDS011;8636;55.750;13.202;2023-08-24T01:28:50;9.70;;;5.15;;
17038;SDS011;8636;55.750;13.202;2023-08-24T01:31:18;9.63;;;4.38;;
17038;SDS011;8636;55.750;13.202;2023-08-24T01:33:53;8.95;;;5.05;;
17038;SDS011;8636;55.750;13.202;2023-08-24T01:36:21;10.25;;;5.07;;
17038;SDS011;8636;55.750;13.202;2023-08-24T01:38:53;8.15;;;5.13;;
17038;SDS011;8636;55.750;13.202;2023-08-24T01:41:41;10.40;;;5.00;;
17038;SDS011;8636;55.750;13.202;2023-08-24T01:44:13;8.38;;;5.00;;
17038;SDS011;8636;55.750;13.202;2023-08-24T01:47:04;8.55;;;4.80;;
17038;SDS011;8636;55.750;13.202;2023-08-24T01:49:37;12.30;;;6.05;;
17038;SDS011;8636;55.750;13.202;2023-08-24T01:52:14;11.75;;;5.30;;
17038;SDS011;8636;55.750;13.202;2023-08-24T01:54:42;10.27;;;5.88;;
17038;SDS011;8636;55.750;13.202;2023-08-24T01:57:12;11.07;;;6.00;;
17038;SDS011;8636;55.750;13.202;2023-08-24T01:59:47;12.30;;;6.10;;
17038;SDS011;8636;55.750;13.202;2023-08-24T02:02:16;9.52;;;5.70;;
17038;SDS011;8636;55.750;13.202;2023-08-24T02:04:45;10.35;;;5.22;;
17038;SDS011;8636;55.750;13.202;2023-08-24T02:07:19;12.95;;;5.90;;
17038;SDS011;8636;55.750;13.202;2023-08-24T02:09:47;12.90;;;6.20;;
17038;SDS011;8636;55.750;13.202;2023-08-24T02:12:16;10.13;;;5.85;;
17038;SDS011;8636;55.750;13.202;2023-08-24T02:14:51;9.00;;;5.30;;
17038;SDS011;8636;55.750;13.202;2023-08-24T02:17:19;11.23;;;6.43;;
17038;SDS011;8636;55.750;13.202;2023-08-24T02:19:47;11.38;;;7.07;;
17038;SDS011;8636;55.750;13.202;2023-08-24T02:22:23;11.98;;;6.53;;
17038;SDS011;8636;55.750;13.202;2023-08-24T02:24:51;10.20;;;6.55;;
17038;SDS011;8636;55.750;13.202;2023-08-24T02:27:20;14.43;;;7.43;;
17038;SDS011;8636;55.750;13.202;2023-08-24T02:29:55;12.88;;;6.82;;
17038;SDS011;8636;55.750;13.202;2023-08-24T02:32:23;12.88;;;7.30;;
17038;SDS011;8636;55.750;13.202;2023-08-24T02:34:51;12.52;;;7.90;;
17038;SDS011;8636;55.750;13.202;2023-08-24T02:37:26;14.13;;;8.20;;
17038;SDS011;8636;55.750;13.202;2023-08-24T02:39:54;13.93;;;7.90;;
17038;SDS011;8636;55.750;13.202;2023-08-24T02:42:23;11.52;;;7.72;;
17038;SDS011;8636;55.750;13.202;2023-08-24T02:44:58;14.57;;;8.02;;
17038;SDS011;8636;55.750;13.202;2023-08-24T02:47:33;11.65;;;7.40;;
17038;SDS011;8636;55.750;13.202;2023-08-24T02:50:09;17.00;;;8.10;;
17038;SDS011;8636;55.750;13.202;2023-08-24T02:52:37;14.52;;;8.13;;
17038;SDS011;8636;55.750;13.202;2023-08-24T02:55:06;17.15;;;8.63;;
17038;SDS011;8636;55.750;13.202;2023-08-24T02:57:42;13.90;;;7.40;;
17038;SDS011;8636;55.750;13.202;2023-08-24T03:00:10;14.27;;;7.47;;
17038;SDS011;8636;55.750;13.202;2023-08-24T03:02:40;16.92;;;8.40;;
17038;SDS011;8636;55.750;13.202;2023-08-24T03:05:15;16.23;;;8.63;;
17038;SDS011;8636;55.750;13.202;2023-08-24T03:07:43;16.88;;;9.02;;
17038;SDS011;8636;55.750;13.202;2023-08-24T03:10:11;18.83;;;10.50;;
17038;SDS011;8636;55.750;13.202;2023-08-24T03:12:47;13.40;;;8.90;;
17038;SDS011;8636;55.750;13.202;2023-08-24T03:15:15;13.88;;;8.77;;
17038;SDS011;8636;55.750;13.202;2023-08-24T03:17:44;16.42;;;9.82;;
17038;SDS011;8636;55.750;13.202;2023-08-24T03:20:19;16.77;;;9.32;;
17038;SDS011;8636;55.750;13.202;2023-08-24T03:22:48;18.35;;;10.23;;
17038;SDS011;8636;55.750;13.202;2023-08-24T03:25:16;18.05;;;9.68;;
17038;SDS011;8636;55.750;13.202;2023-08-24T03:27:52;17.70;;;9.13;;
17038;SDS011;8636;55.750;13.202;2023-08-24T03:30:21;17.67;;;10.30;;
17038;SDS011;8636;55.750;13.202;2023-08-24T03:32:50;15.98;;;9.05;;
17038;SDS011;8636;55.750;13.202;2023-08-24T03:35:24;18.88;;;9.10;;
17038;SDS011;8636;55.750;13.202;2023-08-24T03:37:52;17.15;;;8.60;;
17038;SDS011;8636;55.750;13.202;2023-08-24T03:40:20;18.40;;;9.57;;
17038;SDS011;8636;55.750;13.202;2023-08-24T03:42:56;14.02;;;9.48;;
17038;SDS011;8636;55.750;13.202;2023-08-24T03:45:30;17.00;;;8.75;;
17038;SDS011;8636;55.750;13.202;2023-08-24T03:48:06;19.02;;;9.10;;
17038;SDS011;8636;55.750;13.202;2023-08-24T03:50:34;19.02;;;8.63;;
17038;SDS011;8636;55.750;13.202;2023-08-24T03:53:03;14.07;;;9.02;;
17038;SDS011;8636;55.750;13.202;2023-08-24T03:55:38;20.58;;;8.80;;
17038;SDS011;8636;55.750;13.202;2023-08-24T03:58:08;12.88;;;8.20;;
17038;SDS011;8636;55.750;13.202;2023-08-24T04:00:37;15.13;;;8.43;;
17038;SDS011;8636;55.750;13.202;2023-08-24T04:03:12;16.17;;;8.85;;
17038;SDS011;8636;55.750;13.202;2023-08-24T04:05:41;17.92;;;9.05;;
17038;SDS011;8636;55.750;13.202;2023-08-24T04:08:09;14.68;;;8.85;;
17038;SDS011;8636;55.750;13.202;2023-08-24T04:10:44;17.40;;;9.38;;
17038;SDS011;8636;55.750;13.202;2023-08-24T04:13:13;17.15;;;9.65;;
17038;SDS011;8636;55.750;13.202;2023-08-24T04:15:41;14.70;;;9.30;;
17038;SDS011;8636;55.750;13.202;2023-08-24T04:18:16;17.70;;;10.13;;
17038;SDS011;8636;55.750;13.202;2023-08-24T04:20:44;20.02;;;10.27;;
17038;SDS011;8636;55.750;13.202;2023-08-24T04:23:13;20.83;;;10.45;;
17038;SDS011;8636;55.750;13.202;2023-08-24T04:25:49;20.42;;;10.88;;
17038;SDS011;8636;55.750;13.202;2023-08-24T04:28:18;17.92;;;11.00;;
17038;SDS011;8636;55.750;13.202;2023-08-24T04:30:50;18.45;;;9.90;;
17038;SDS011;8636;55.750;13.202;2023-08-24T04:33:25;15.93;;;9.75;;
17038;SDS011;8636;55.750;13.202;2023-08-24T04:35:53;17.40;;;9.43;;
17038;SDS011;8636;55.750;13.202;2023-08-24T04:38:21;11.45;;;7.30;;
17038;SDS011;8636;55.750;13.202;2023-08-24T04:40:56;10.63;;;6.93;;
17038;SDS011;8636;55.750;13.202;2023-08-24T04:43:25;11.57;;;6.55;;
17038;SDS011;8636;55.750;13.202;2023-08-24T04:45:54;10.73;;;5.80;;
17038;SDS011;8636;55.750;13.202;2023-08-24T04:48:30;13.13;;;6.70;;
17038;SDS011;8636;55.750;13.202;2023-08-24T04:51:00;13.52;;;6.65;;
17038;SDS011;8636;55.750;13.202;2023-08-24T04:53:29;13.32;;;6.00;;
17038;SDS011;8636;55.750;13.202;2023-08-24T04:56:04;9.85;;;5.93;;
17038;SDS011;8636;55.750;13.202;2023-08-24T04:58:34;7.78;;;6.00;;
17038;SDS011;8636;55.750;13.202;2023-08-24T05:01:01;13.05;;;6.28;;
17038;SDS011;8636;55.750;13.202;2023-08-24T05:03:37;9.30;;;5.47;;
17038;SDS011;8636;55.750;13.202;2023-08-24T05:06:05;10.57;;;5.10;;
17038;SDS011;8636;55.750;13.202;2023-08-24T05:08:32;9.20;;;5.05;;
17038;SDS011;8636;55.750;13.202;2023-08-24T05:11:10;4.82;;;4.10;;
17038;SDS011;8636;55.750;13.202;2023-08-24T05:13:40;9.57;;;4.53;;
17038;SDS011;8636;55.750;13.202;2023-08-24T05:16:15;7.68;;;3.90;;
17038;SDS011;8636;55.750;13.202;2023-08-24T05:18:43;8.38;;;3.75;;
17038;SDS011;8636;55.750;13.202;2023-08-24T05:21:12;6.50;;;2.80;;
17038;SDS011;8636;55.750;13.202;2023-08-24T05:23:47;6.15;;;3.22;;
17038;SDS011;8636;55.750;13.202;2023-08-24T05:26:14;5.53;;;3.17;;
17038;SDS011;8636;55.750;13.202;2023-08-24T05:28:56;4.22;;;2.72;;
17038;SDS011;8636;55.750;13.202;2023-08-24T05:31:24;4.60;;;3.20;;
17038;SDS011;8636;55.750;13.202;2023-08-24T05:33:52;6.22;;;2.70;;
17038;SDS011;8636;55.750;13.202;2023-08-24T05:36:27;5.82;;;2.67;;
17038;SDS011;8636;55.750;13.202;2023-08-24T05:38:55;7.50;;;3.03;;
17038;SDS011;8636;55.750;13.202;2023-08-24T05:41:31;4.47;;;2.20;;
17038;SDS011;8636;55.750;13.202;2023-08-24T05:44:07;5.68;;;2.40;;
17038;SDS011;8636;55.750;13.202;2023-08-24T05:46:49;6.90;;;2.55;;
17038;SDS011;8636;55.750;13.202;2023-08-24T05:49:24;4.63;;;2.78;;
17038;SDS011;8636;55.750;13.202;2023-08-24T05:51:52;3.88;;;1.95;;
17038;SDS011;8636;55.750;13.202;2023-08-24T05:54:20;3.05;;;1.65;;
17038;SDS011;8636;55.750;13.202;2023-08-24T05:56:55;2.17;;;1.77;;
17038;SDS011;8636;55.750;13.202;2023-08-24T05:59:28;5.28;;;2.10;;
17038;SDS011;8636;55.750;13.202;2023-08-24T06:02:02;5.40;;;2.03;;
17038;SDS011;8636;55.750;13.202;2023-08-24T06:04:30;6.57;;;2.00;;
17038;SDS011;8636;55.750;13.202;2023-08-24T06:06:58;6.55;;;2.10;;
17038;SDS011;8636;55.750;13.202;2023-08-24T06:09:33;4.93;;;1.85;;
17038;SDS011;8636;55.750;13.202;2023-08-24T06:12:01;2.85;;;1.83;;
17038;SDS011;8636;55.750;13.202;2023-08-24T06:14:30;2.65;;;1.58;;
17038;SDS011;8636;55.750;13.202;2023-08-24T06:17:04;5.28;;;2.20;;
17038;SDS011;8636;55.750;13.202;2023-08-24T06:19:32;3.25;;;1.92;;
17038;SDS011;8636;55.750;13.202;2023-08-24T06:21:59;2.00;;;1.70;;
17038;SDS011;8636;55.750;13.202;2023-08-24T06:24:34;2.70;;;1.63;;
17038;SDS011;8636;55.750;13.202;2023-08-24T06:27:02;4.15;;;1.75;;
17038;SDS011;8636;55.750;13.202;2023-08-24T06:29:32;4.60;;;1.90;;
17038;SDS011;8636;55.750;13.202;2023-08-24T06:32:06;3.53;;;1.75;;
17038;SDS011;8636;55.750;13.202;2023-08-24T06:34:34;4.30;;;1.60;;
17038;SDS011;8636;55.750;13.202;2023-08-24T06:37:02;3.50;;;1.55;;
17038;SDS011;8636;55.750;13.202;2023-08-24T06:39:37;4.40;;;1.52;;
17038;SDS011;8636;55.750;13.202;2023-08-24T06:42:05;4.07;;;2.20;;
17038;SDS011;8636;55.750;13.202;2023-08-24T06:44:34;5.80;;;1.90;;
17038;SDS011;8636;55.750;13.202;2023-08-24T06:47:09;6.35;;;2.22;;
17038;SDS011;8636;55.750;13.202;2023-08-24T06:49:43;3.65;;;1.63;;
17038;SDS011;8636;55.750;13.202;2023-08-24T06:52:18;6.72;;;2.05;;
17038;SDS011;8636;55.750;13.202;2023-08-24T06:54:46;4.72;;;1.80;;
17038;SDS011;8636;55.750;13.202;2023-08-24T06:57:15;5.72;;;2.08;;
17038;SDS011;8636;55.750;13.202;2023-08-24T06:59:50;4.45;;;1.85;;
17038;SDS011;8636;55.750;13.202;2023-08-24T07:02:19;2.75;;;1.48;;
17038;SDS011;8636;55.750;13.202;2023-08-24T07:04:47;6.43;;;1.80;;
17038;SDS011;8636;55.750;13.202;2023-08-24T07:07:22;4.63;;;1.70;;
17038;SDS011;8636;55.750;13.202;2023-08-24T07:09:50;4.78;;;1.48;;
17038;SDS011;8636;55.750;13.202;2023-08-24T07:12:18;6.82;;;1.90;;
17038;SDS011;8636;55.750;13.202;2023-08-24T07:14:53;5.47;;;1.80;;
17038;SDS011;8636;55.750;13.202;2023-08-24T07:17:21;5.15;;;1.77;;
17038;SDS011;8636;55.750;13.202;2023-08-24T07:19:49;3.17;;;1.77;;
17038;SDS011;8636;55.750;13.202;2023-08-24T07:22:24;4.28;;;1.60;;
17038;SDS011;8636;55.750;13.202;2023-08-24T07:24:53;3.72;;;1.63;;
17038;SDS011;8636;55.750;13.202;2023-08-24T07:27:21;5.45;;;2.30;;
17038;SDS011;8636;55.750;13.202;2023-08-24T07:29:56;3.13;;;1.90;;
17038;SDS011;8636;55.750;13.202;2023-08-24T07:32:25;3.63;;;2.00;;
17038;SDS011;8636;55.750;13.202;2023-08-24T07:35:00;4.78;;;1.80;;
17038;SDS011;8636;55.750;13.202;2023-08-24T07:37:35;3.72;;;1.83;;
17038;SDS011;8636;55.750;13.202;2023-08-24T07:40:03;4.88;;;1.77;;
17038;SDS011;8636;55.750;13.202;2023-08-24T07:42:42;4.53;;;1.52;;
17038;SDS011;8636;55.750;13.202;2023-08-24T07:45:36;4.57;;;1.77;;
17038;SDS011;8636;55.750;13.202;2023-08-24T07:48:11;3.75;;;1.52;;
17038;SDS011;8636;55.750;13.202;2023-08-24T07:50:45;4.85;;;1.55;;
17038;SDS011;8636;55.750;13.202;2023-08-24T07:53:20;2.33;;;1.35;;
17038;SDS011;8636;55.750;13.202;2023-08-24T07:55:48;5.35;;;1.90;;
17038;SDS011;8636;55.750;13.202;2023-08-24T07:58:16;3.20;;;1.42;;
17038;SDS011;8636;55.750;13.202;2023-08-24T08:00:51;3.33;;;1.60;;
17038;SDS011;8636;55.750;13.202;2023-08-24T08:03:19;4.72;;;2.28;;
17038;SDS011;8636;55.750;13.202;2023-08-24T08:05:47;2.83;;;1.83;;
17038;SDS011;8636;55.750;13.202;2023-08-24T08:08:22;3.97;;;1.60;;
17038;SDS011;8636;55.750;13.202;2023-08-24T08:10:56;2.28;;;1.60;;
17038;SDS011;8636;55.750;13.202;2023-08-24T08:13:39;2.60;;;1.60;;
17038;SDS011;8636;55.750;13.202;2023-08-24T08:16:08;4.32;;;1.63;;
17038;SDS011;8636;55.750;13.202;2023-08-24T08:18:38;4.85;;;1.48;;
17038;SDS011;8636;55.750;13.202;2023-08-24T08:21:14;4.43;;;1.88;;
17038;SDS011;8636;55.750;13.202;2023-08-24T08:23:47;5.40;;;2.05;;
17038;SDS011;8636;55.750;13.202;2023-08-24T08:26:22;2.15;;;1.50;;
17038;SDS011;8636;55.750;13.202;2023-08-24T08:28:50;2.58;;;1.25;;
17038;SDS011;8636;55.750;13.202;2023-08-24T08:31:19;5.05;;;1.73;;
17038;SDS011;8636;55.750;13.202;2023-08-24T08:33:53;5.82;;;1.85;;
17038;SDS011;8636;55.750;13.202;2023-08-24T08:36:24;2.90;;;1.60;;
17038;SDS011;8636;55.750;13.202;2023-08-24T08:38:52;3.20;;;1.60;;
17038;SDS011;8636;55.750;13.202;2023-08-24T08:41:27;5.65;;;1.55;;
17038;SDS011;8636;55.750;13.202;2023-08-24T08:44:04;5.57;;;1.58;;
17038;SDS011;8636;55.750;13.202;2023-08-24T08:46:47;3.83;;;1.80;;
17038;SDS011;8636;55.750;13.202;2023-08-24T08:49:17;2.40;;;1.55;;
17038;SDS011;8636;55.750;13.202;2023-08-24T08:51:53;5.38;;;1.90;;
17038;SDS011;8636;55.750;13.202;2023-08-24T08:54:21;4.97;;;1.52;;
17038;SDS011;8636;55.750;13.202;2023-08-24T08:56:48;2.63;;;1.15;;
17038;SDS011;8636;55.750;13.202;2023-08-24T08:59:24;5.60;;;1.63;;
17038;SDS011;8636;55.750;13.202;2023-08-24T09:01:57;3.60;;;1.33;;
17038;SDS011;8636;55.750;13.202;2023-08-24T09:04:33;4.35;;;1.73;;
17038;SDS011;8636;55.750;13.202;2023-08-24T09:07:01;3.17;;;1.27;;
17038;SDS011;8636;55.750;13.202;2023-08-24T09:09:41;3.45;;;1.77;;
17038;SDS011;8636;55.750;13.202;2023-08-24T09:12:10;4.07;;;1.80;;
17038;SDS011;8636;55.750;13.202;2023-08-24T09:14:37;3.92;;;1.67;;
17038;SDS011;8636;55.750;13.202;2023-08-24T09:17:20;2.55;;;1.70;;
17038;SDS011;8636;55.750;13.202;2023-08-24T09:19:49;5.60;;;1.60;;
17038;SDS011;8636;55.750;13.202;2023-08-24T09:22:24;4.88;;;1.60;;
17038;SDS011;8636;55.750;13.202;2023-08-24T09:24:52;5.05;;;1.60;;
17038;SDS011;8636;55.750;13.202;2023-08-24T09:27:21;4.22;;;1.48;;
17038;SDS011;8636;55.750;13.202;2023-08-24T09:29:56;5.22;;;1.67;;
17038;SDS011;8636;55.750;13.202;2023-08-24T09:32:27;3.47;;;1.52;;
17038;SDS011;8636;55.750;13.202;2023-08-24T09:34:55;3.42;;;1.38;;
17038;SDS011;8636;55.750;13.202;2023-08-24T09:37:36;4.10;;;1.67;;
17038;SDS011;8636;55.750;13.202;2023-08-24T09:40:05;4.63;;;1.63;;
17038;SDS011;8636;55.750;13.202;2023-08-24T09:42:38;2.53;;;1.40;;
17038;SDS011;8636;55.750;13.202;2023-08-24T09:45:14;5.65;;;1.52;;
17038;SDS011;8636;55.750;13.202;2023-08-24T09:47:57;2.28;;;1.20;;
17038;SDS011;8636;55.750;13.202;2023-08-24T09:50:34;1.80;;;1.25;;
17038;SDS011;8636;55.750;13.202;2023-08-24T09:53:02;2.38;;;1.33;;
17038;SDS011;8636;55.750;13.202;2023-08-24T09:55:31;2.42;;;1.20;;
17038;SDS011;8636;55.750;13.202;2023-08-24T09:58:10;3.42;;;1.10;;
17038;SDS011;8636;55.750;13.202;2023-08-24T10:00:38;2.25;;;1.23;;
17038;SDS011;8636;55.750;13.202;2023-08-24T10:03:08;3.22;;;1.17;;
17038;SDS011;8636;55.750;13.202;2023-08-24T10:05:44;1.98;;;1.08;;
17038;SDS011;8636;55.750;13.202;2023-08-24T10:08:24;2.42;;;1.48;;
17038;SDS011;8636;55.750;13.202;2023-08-24T10:11:01;4.55;;;1.42;;
17038;SDS011;8636;55.750;13.202;2023-08-24T10:13:31;2.40;;;1.50;;
17038;SDS011;8636;55.750;13.202;2023-08-24T10:16:13;2.28;;;1.25;;
17038;SDS011;8636;55.750;13.202;2023-08-24T10:18:46;6.78;;;1.20;;
17038;SDS011;8636;55.750;13.202;2023-08-24T10:21:24;3.45;;;1.30;;
17038;SDS011;8636;55.750;13.202;2023-08-24T10:23:52;2.53;;;1.10;;
17038;SDS011;8636;55.750;13.202;2023-08-24T10:26:22;2.00;;;1.30;;
17038;SDS011;8636;55.750;13.202;2023-08-24T10:28:57;2.25;;;1.33;;
17038;SDS011;8636;55.750;13.202;2023-08-24T10:31:26;2.80;;;1.27;;
17038;SDS011;8636;55.750;13.202;2023-08-24T10:33:57;2.90;;;1.40;;
17038;SDS011;8636;55.750;13.202;2023-08-24T10:36:32;3.92;;;1.65;;
17038;SDS011;8636;55.750;13.202;2023-08-24T10:39:02;3.15;;;1.20;;
17038;SDS011;8636;55.750;13.202;2023-08-24T10:41:45;5.53;;;1.77;;
17038;SDS011;8636;55.750;13.202;2023-08-24T10:44:21;2.72;;;1.25;;
17038;SDS011;8636;55.750;13.202;2023-08-24T10:47:06;1.58;;;1.33;;
17038;SDS011;8636;55.750;13.202;2023-08-24T10:49:42;1.83;;;1.35;;
17038;SDS011;8636;55.750;13.202;2023-08-24T10:52:19;1.73;;;1.40;;
17038;SDS011;8636;55.750;13.202;2023-08-24T10:54:48;3.67;;;1.50;;
17038;SDS011;8636;55.750;13.202;2023-08-24T10:57:17;3.45;;;1.40;;
17038;SDS011;8636;55.750;13.202;2023-08-24T11:00:03;3.00;;;1.30;;
17038;SDS011;8636;55.750;13.202;2023-08-24T11:02:40;1.85;;;1.35;;
17038;SDS011;8636;55.750;13.202;2023-08-24T11:05:19;3.70;;;1.25;;
17038;SDS011;8636;55.750;13.202;2023-08-24T11:07:49;1.85;;;1.15;;
17038;SDS011;8636;55.750;13.202;2023-08-24T11:10:25;2.70;;;1.50;;
17038;SDS011;8636;55.750;13.202;2023-08-24T11:13:05;2.70;;;1.10;;
17038;SDS011;8636;55.750;13.202;2023-08-24T11:15:43;1.77;;;1.23;;
17038;SDS011;8636;55.750;13.202;2023-08-24T11:18:22;3.15;;;1.30;;
17038;SDS011;8636;55.750;13.202;2023-08-24T11:21:01;1.63;;;1.17;;
17038;SDS011;8636;55.750;13.202;2023-08-24T11:23:31;2.88;;;1.00;;
17038;SDS011;8636;55.750;13.202;2023-08-24T11:26:06;2.60;;;1.10;;
17038;SDS011;8636;55.750;13.202;2023-08-24T11:28:34;1.33;;;1.20;;
17038;SDS011;8636;55.750;13.202;2023-08-24T11:31:05;2.53;;;1.08;;
17038;SDS011;8636;55.750;13.202;2023-08-24T11:33:43;2.35;;;1.15;;
17038;SDS011;8636;55.750;13.202;2023-08-24T11:36:12;3.63;;;1.10;;
17038;SDS011;8636;55.750;13.202;2023-08-24T11:38:41;1.75;;;1.10;;
17038;SDS011;8636;55.750;13.202;2023-08-24T11:41:16;2.45;;;1.00;;
17038;SDS011;8636;55.750;13.202;2023-08-24T11:43:46;2.75;;;1.33;;
17038;SDS011;8636;55.750;13.202;2023-08-24T11:46:30;1.55;;;1.00;;
17038;SDS011;8636;55.750;13.202;2023-08-24T11:48:58;1.13;;;1.13;;
17038;SDS011;8636;55.750;13.202;2023-08-24T11:51:34;1.65;;;0.98;;
17038;SDS011;8636;55.750;13.202;2023-08-24T11:54:09;1.20;;;1.10;;
17038;SDS011;8636;55.750;13.202;2023-08-24T11:56:43;0.93;;;0.90;;
17038;SDS011;8636;55.750;13.202;2023-08-24T11:59:13;1.50;;;1.08;;
17038;SDS011;8636;55.750;13.202;2023-08-24T12:01:41;1.30;;;1.20;;
17038;SDS011;8636;55.750;13.202;2023-08-24T12:04:16;3.38;;;1.13;;
17038;SDS011;8636;55.750;13.202;2023-08-24T12:06:45;5.15;;;1.13;;
17038;SDS011;8636;55.750;13.202;2023-08-24T12:09:13;1.80;;;0.90;;
17038;SDS011;8636;55.750;13.202;2023-08-24T12:11:48;1.95;;;1.20;;
17038;SDS011;8636;55.750;13.202;2023-08-24T12:14:16;1.75;;;0.85;;
17038;SDS011;8636;55.750;13.202;2023-08-24T12:16:44;1.85;;;1.10;;
17038;SDS011;8636;55.750;13.202;2023-08-24T12:19:20;3.20;;;1.27;;
17038;SDS011;8636;55.750;13.202;2023-08-24T12:21:51;1.42;;;0.93;;
17038;SDS011;8636;55.750;13.202;2023-08-24T12:24:19;2.00;;;1.08;;
17038;SDS011;8636;55.750;13.202;2023-08-24T12:26:55;2.92;;;1.05;;
17038;SDS011;8636;55.750;13.202;2023-08-24T12:29:24;2.35;;;1.02;;
17038;SDS011;8636;55.750;13.202;2023-08-24T12:31:56;2.97;;;1.00;;
17038;SDS011;8636;55.750;13.202;2023-08-24T12:34:31;2.33;;;0.85;;
17038;SDS011;8636;55.750;13.202;2023-08-24T12:37:00;1.02;;;0.93;;
17038;SDS011;8636;55.750;13.202;2023-08-24T12:39:28;0.90;;;0.77;;
17038;SDS011;8636;55.750;13.202;2023-08-24T12:42:09;1.48;;;0.80;;
17038;SDS011;8636;55.750;13.202;2023-08-24T12:44:38;1.83;;;0.85;;
17038;SDS011;8636;55.750;13.202;2023-08-24T12:47:06;1.90;;;0.88;;
17038;SDS011;8636;55.750;13.202;2023-08-24T12:49:40;1.48;;;0.80;;
17038;SDS011;8636;55.750;13.202;2023-08-24T12:52:09;1.30;;;0.70;;
17038;SDS011;8636;55.750;13.202;2023-08-24T12:54:39;1.42;;;0.80;;
17038;SDS011;8636;55.750;13.202;2023-08-24T12:57:14;4.28;;;1.27;;
17038;SDS011;8636;55.750;13.202;2023-08-24T12:59:42;2.53;;;1.00;;
17038;SDS011;8636;55.750;13.202;2023-08-24T13:02:10;1.67;;;1.08;;
17038;SDS011;8636;55.750;13.202;2023-08-24T13:05:02;3.00;;;1.00;;
17038;SDS011;8636;55.750;13.202;2023-08-24T13:07:32;1.92;;;1.00;;
17038;SDS011;8636;55.750;13.202;2023-08-24T13:10:07;2.30;;;0.90;;
17038;SDS011;8636;55.750;13.202;2023-08-24T13:12:36;1.10;;;0.85;;
17038;SDS011;8636;55.750;13.202;2023-08-24T13:15:04;2.53;;;1.00;;
17038;SDS011;8636;55.750;13.202;2023-08-24T13:17:39;1.45;;;0.73;;
17038;SDS011;8636;55.750;13.202;2023-08-24T13:20:07;1.75;;;0.88;;
17038;SDS011;8636;55.750;13.202;2023-08-24T13:22:36;1.73;;;0.80;;
17038;SDS011;8636;55.750;13.202;2023-08-24T13:25:11;2.80;;;1.00;;
17038;SDS011;8636;55.750;13.202;2023-08-24T13:27:39;1.55;;;1.05;;
17038;SDS011;8636;55.750;13.202;2023-08-24T13:30:07;2.63;;;0.90;;
17038;SDS011;8636;55.750;13.202;2023-08-24T13:32:42;1.08;;;1.00;;
17038;SDS011;8636;55.750;13.202;2023-08-24T13:35:10;1.77;;;1.10;;
17038;SDS011;8636;55.750;13.202;2023-08-24T13:37:39;2.03;;;0.88;;
17038;SDS011;8636;55.750;13.202;2023-08-24T13:40:13;1.73;;;1.00;;
17038;SDS011;8636;55.750;13.202;2023-08-24T13:42:41;2.15;;;0.93;;
17038;SDS011;8636;55.750;13.202;2023-08-24T13:45:09;2.88;;;1.20;;
17038;SDS011;8636;55.750;13.202;2023-08-24T13:47:46;3.00;;;1.08;;
17038;SDS011;8636;55.750;13.202;2023-08-24T13:50:22;1.85;;;1.20;;
17038;SDS011;8636;55.750;13.202;2023-08-24T13:52:58;1.45;;;1.00;;
17038;SDS011;8636;55.750;13.202;2023-08-24T13:55:26;1.80;;;0.80;;
17038;SDS011;8636;55.750;13.202;2023-08-24T13:57:54;2.15;;;1.08;;
17038;SDS011;8636;55.750;13.202;2023-08-24T14:00:28;1.45;;;1.10;;
17038;SDS011;8636;55.750;13.202;2023-08-24T14:02:56;2.10;;;1.15;;
17038;SDS011;8636;55.750;13.202;2023-08-24T14:05:24;1.05;;;0.93;;
17038;SDS011;8636;55.750;13.202;2023-08-24T14:08:00;1.48;;;1.02;;
17038;SDS011;8636;55.750;13.202;2023-08-24T14:10:30;1.85;;;1.10;;
17038;SDS011;8636;55.750;13.202;2023-08-24T14:13:05;2.22;;;1.00;;
17038;SDS011;8636;55.750;13.202;2023-08-24T14:15:33;1.58;;;0.70;;
17038;SDS011;8636;55.750;13.202;2023-08-24T14:18:01;2.35;;;1.13;;
17038;SDS011;8636;55.750;13.202;2023-08-24T14:20:38;1.10;;;1.00;;
17038;SDS011;8636;55.750;13.202;2023-08-24T14:23:07;1.33;;;0.85;;
17038;SDS011;8636;55.750;13.202;2023-08-24T14:25:35;2.90;;;0.93;;
17038;SDS011;8636;55.750;13.202;2023-08-24T14:28:10;2.80;;;0.90;;
17038;SDS011;8636;55.750;13.202;2023-08-24T14:30:38;1.17;;;1.00;;
17038;SDS011;8636;55.750;13.202;2023-08-24T14:33:06;2.15;;;1.00;;
17038;SDS011;8636;55.750;13.202;2023-08-24T14:35:41;3.25;;;1.05;;
17038;SDS011;8636;55.750;13.202;2023-08-24T14:38:17;2.15;;;1.05;;
17038;SDS011;8636;55.750;13.202;2023-08-24T14:40:52;0.80;;;0.73;;
17038;SDS011;8636;55.750;13.202;2023-08-24T14:43:20;3.58;;;0.90;;
17038;SDS011;8636;55.750;13.202;2023-08-24T14:45:48;1.77;;;0.85;;
17038;SDS011;8636;55.750;13.202;2023-08-24T14:48:22;1.40;;;1.05;;
17038;SDS011;8636;55.750;13.202;2023-08-24T14:50:50;3.33;;;0.90;;
17038;SDS011;8636;55.750;13.202;2023-08-24T14:53:20;1.05;;;0.88;;
17038;SDS011;8636;55.750;13.202;2023-08-24T14:55:54;2.58;;;1.00;;
17038;SDS011;8636;55.750;13.202;2023-08-24T14:58:22;2.78;;;0.93;;
17038;SDS011;8636;55.750;13.202;2023-08-24T15:00:51;2.03;;;1.25;;
17038;SDS011;8636;55.750;13.202;2023-08-24T15:03:27;0.95;;;0.90;;
17038;SDS011;8636;55.750;13.202;2023-08-24T15:05:56;2.42;;;0.93;;
17038;SDS011;8636;55.750;13.202;2023-08-24T15:08:27;3.05;;;1.20;;
17038;SDS011;8636;55.750;13.202;2023-08-24T15:11:02;1.15;;;0.75;;
17038;SDS011;8636;55.750;13.202;2023-08-24T15:13:33;5.30;;;1.35;;
17038;SDS011;8636;55.750;13.202;2023-08-24T15:16:02;4.20;;;1.00;;