sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9107;DHT22;4589;48.690;8.952;2022-10-31T00:02:05;8.20;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T00:04:30;8.20;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T00:06:56;8.10;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T00:19:08;7.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T00:21:34;8.10;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T00:26:30;7.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T00:28:57;7.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T00:36:18;7.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T00:38:45;7.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T00:41:11;7.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T00:43:37;7.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T00:50:55;7.30;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T00:53:21;7.40;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T01:07:56;7.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T01:15:20;7.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T01:17:47;7.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T01:20:14;7.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T01:25:07;7.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T01:27:33;7.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T01:34:51;7.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T01:39:42;7.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T01:42:16;7.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T01:47:14;7.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T01:52:24;7.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T01:55:04;7.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T01:57:32;7.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T02:00:04;7.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T02:02:31;7.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T02:05:00;7.40;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T02:07:32;7.40;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T02:10:00;7.20;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T02:12:28;7.20;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T02:19:56;7.20;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T02:35:57;7.30;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T02:38:49;7.10;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T02:46:47;7.00;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T02:49:31;6.90;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T02:51:59;6.90;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T02:54:26;6.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T02:56:59;6.90;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T02:59:28;6.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T03:05:28;6.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T03:10:55;6.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T03:19:52;6.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T03:21:54;6.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T03:24:34;6.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T03:27:03;6.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T03:29:35;6.40;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T03:32:26;6.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T03:34:55;6.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T03:37:25;6.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T03:39:52;6.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T03:42:30;6.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T03:45:06;6.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T03:47:35;6.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T03:50:03;6.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T03:52:35;6.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T03:55:09;6.90;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T03:57:52;6.90;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T04:00:19;6.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T04:02:57;6.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T04:07:53;6.40;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T04:10:21;6.20;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T04:12:52;6.20;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T04:15:20;6.30;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T04:17:49;6.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T04:20:17;6.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T04:32:26;5.90;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T04:39:44;5.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T04:47:01;5.90;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T04:51:52;6.10;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T05:01:36;5.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T05:04:01;5.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T05:06:27;5.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T05:11:19;5.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T05:16:10;5.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T05:18:36;5.40;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T05:21:02;5.30;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T05:25:53;5.20;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T05:30:45;5.10;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T05:40:28;5.10;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T05:42:55;5.30;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T05:47:55;5.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T05:50:22;5.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T05:52:58;5.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T05:55:24;5.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T05:57:51;5.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T06:00:17;5.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T06:10:04;5.30;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T06:14:56;5.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T06:17:21;5.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T06:27:05;6.00;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T06:29:31;6.00;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T06:31:57;6.00;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T06:34:22;5.90;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T06:39:14;6.10;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T06:48:59;6.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T07:01:09;7.10;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T07:03:34;7.30;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T07:06:00;7.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T07:10:53;7.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T07:13:19;7.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T07:15:50;7.90;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T07:18:16;8.00;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T07:20:41;8.20;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T07:23:11;8.40;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T07:25:40;8.40;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T07:28:06;8.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T07:30:32;8.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T07:32:58;9.00;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T07:35:27;9.30;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T07:37:53;9.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T07:40:19;9.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T07:42:46;10.40;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T07:45:17;10.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T07:47:48;11.00;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T07:50:22;11.40;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T07:52:48;11.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T07:55:14;12.10;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T07:57:40;12.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T08:00:07;12.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T08:02:34;12.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T08:04:59;12.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T08:07:27;12.90;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T08:24:29;14.20;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T08:26:55;14.40;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T08:29:20;14.30;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T08:34:12;13.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T08:39:04;13.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T08:41:30;13.90;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T08:43:55;13.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T08:48:50;14.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T09:01:00;15.10;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T09:03:28;15.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T09:05:57;15.90;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T09:13:18;15.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T09:15:45;16.10;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T09:18:12;15.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T09:20:39;15.90;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T09:23:09;16.20;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T09:28:03;16.30;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T09:30:31;17.10;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T09:33:02;18.30;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T09:35:28;18.00;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T09:37:55;18.00;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T09:40:21;18.40;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T09:42:59;17.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T09:53:41;17.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T09:56:13;17.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T09:58:47;17.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T10:04:09;18.20;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T10:06:39;18.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T10:09:09;18.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T10:11:48;18.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T10:14:42;18.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T10:25:20;19.40;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T10:33:47;19.20;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T10:36:29;19.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T10:39:24;20.40;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T10:44:39;20.20;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T10:47:26;20.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T10:50:14;20.90;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T10:53:06;21.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T10:55:53;23.00;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T11:03:15;21.20;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T11:05:48;21.40;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T11:08:29;22.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T11:13:44;22.90;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T11:16:43;22.20;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T11:19:17;22.00;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T11:21:45;22.40;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T11:26:38;22.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T11:29:05;22.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T11:31:32;22.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T11:34:00;23.10;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T11:36:31;23.00;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T11:39:00;23.10;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T11:43:58;21.90;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T11:46:35;22.00;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T11:49:03;21.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T11:51:31;22.30;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T11:53:59;22.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T11:56:36;22.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T11:59:14;22.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T12:01:47;22.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T12:04:13;23.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T12:06:41;24.00;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T12:09:24;24.20;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T12:17:54;22.40;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T12:26:06;20.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T12:40:30;19.10;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T12:43:14;19.20;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T12:45:59;19.30;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T12:56:30;19.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T13:02:16;19.40;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T13:04:58;19.40;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T13:07:53;19.40;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T13:10:24;19.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T13:12:54;19.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T13:15:26;20.10;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T13:18:09;21.10;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T13:20:45;22.20;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T13:23:34;24.00;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T13:26:09;25.90;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T13:28:44;24.10;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T13:31:10;23.10;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T13:33:44;22.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T13:36:32;22.40;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T13:49:50;21.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T13:52:24;21.20;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T13:54:51;20.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T13:57:41;20.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T14:02:48;20.40;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T14:05:32;20.40;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T14:08:01;20.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T14:10:30;20.40;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T14:13:27;20.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T14:16:04;20.30;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T14:18:39;20.20;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T14:23:51;20.00;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T14:31:36;19.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T14:37:08;19.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T14:51:00;19.00;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T14:53:48;19.00;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T14:56:29;18.90;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T14:58:57;18.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T15:01:28;18.40;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T15:06:42;18.00;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T15:09:32;17.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T15:11:59;17.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T15:14:30;17.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T15:17:02;17.30;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T15:19:30;17.10;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T15:21:57;16.90;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T15:24:32;16.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T15:26:58;16.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T15:29:26;16.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T15:31:59;16.40;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T15:34:42;16.30;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T15:37:12;16.30;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T15:39:39;16.20;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T15:42:13;16.10;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T15:44:41;16.10;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T15:47:19;16.00;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T15:49:56;16.00;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T15:52:36;15.90;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T15:58:03;15.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T16:00:36;15.40;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T16:06:18;15.10;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T16:08:45;15.00;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T16:14:04;14.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T16:16:28;14.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T16:18:55;14.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T16:21:33;14.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T16:24:22;14.40;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T16:26:50;14.30;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T16:29:48;14.20;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T16:44:46;13.30;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T16:47:15;13.20;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T16:49:42;13.30;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T16:52:07;13.10;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T16:54:33;12.90;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T16:57:02;12.90;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T16:59:29;13.00;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T17:01:55;12.90;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T17:11:47;12.30;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T17:19:09;12.10;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T17:24:01;12.00;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T17:26:26;12.00;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T17:36:10;11.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T17:38:37;11.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T17:41:07;11.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T17:43:32;11.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T17:45:59;11.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T17:55:43;11.20;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T17:58:09;11.00;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T18:00:37;11.20;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T18:03:03;11.40;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T18:07:55;11.30;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T18:15:13;11.20;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T18:17:39;11.30;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T18:20:05;11.20;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T18:24:57;11.20;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T18:27:22;11.20;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T18:39:32;11.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T18:49:16;11.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T18:51:47;11.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T19:06:25;11.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T19:08:56;11.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T19:11:22;11.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T19:16:15;12.00;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T19:18:43;11.90;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T19:21:16;11.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T19:23:43;11.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T19:28:37;11.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T19:31:03;11.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T19:33:29;11.30;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T19:36:04;11.20;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T19:38:33;11.30;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T19:41:01;11.30;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T19:43:27;11.10;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T19:45:58;10.90;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T19:48:24;10.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T19:50:50;10.90;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T19:53:16;10.90;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T20:00:35;10.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T20:07:55;10.90;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T20:10:21;11.00;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T20:12:46;11.00;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T20:22:33;11.00;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T20:24:59;11.00;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T20:27:25;11.00;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T20:42:04;10.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T20:44:30;10.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T20:46:56;10.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T20:54:14;11.10;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T20:56:39;11.20;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T20:59:05;11.20;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T21:04:03;11.00;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T21:06:29;10.90;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T21:08:55;10.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T21:11:24;10.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T21:13:51;10.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T21:16:26;10.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T21:18:52;10.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T21:21:22;10.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T21:23:53;10.90;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T21:26:21;11.00;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T21:28:48;11.10;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T21:31:15;10.90;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T21:33:42;10.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T21:36:08;10.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T21:38:34;10.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T21:41:06;10.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T21:43:34;10.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T21:46:11;10.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T21:48:39;10.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T21:51:07;10.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T22:03:38;11.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T22:06:05;11.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T22:11:04;11.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T22:13:31;11.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T22:16:08;11.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T22:21:13;11.80;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T22:28:33;11.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T22:31:07;11.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T22:36:00;11.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T22:38:32;11.70;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T22:41:09;11.60;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T22:46:03;11.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T22:48:36;11.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T22:51:03;11.50;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T23:08:05;10.40;99.90
9107;DHT22;4589;48.690;8.952;2022-10-31T23:10:31;10.30;99.90
