sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16174;DHT22;14031;50.158;8.626;2022-07-01T00:00:00;21.00;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T00:02:27;21.00;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T00:04:54;21.00;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T00:07:21;21.00;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T00:09:49;21.10;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T00:12:16;21.00;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T00:14:43;21.00;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T00:17:09;21.00;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T00:19:36;21.00;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T00:22:03;21.00;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T00:24:30;21.10;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T00:26:58;21.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T00:29:25;21.10;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T00:31:52;21.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T00:34:18;21.10;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T00:36:45;21.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T00:39:12;21.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T00:41:39;21.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T00:44:15;21.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T00:46:42;21.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T00:49:10;21.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T00:51:37;20.90;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T00:54:04;20.90;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T00:56:31;20.60;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T00:58:58;20.60;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T01:01:26;20.60;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T01:03:53;20.60;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T01:06:20;20.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T01:08:48;20.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T01:11:15;20.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T01:13:42;20.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T01:16:16;20.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T01:18:44;20.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T01:21:12;20.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T01:23:39;20.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T01:26:15;20.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T01:28:42;20.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T01:31:09;20.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T01:33:36;20.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T01:36:04;20.10;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T01:38:33;20.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T01:41:00;20.10;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T01:43:27;20.10;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T01:45:54;20.10;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T01:48:21;20.00;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T01:50:48;20.00;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T01:53:15;20.00;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T01:55:44;20.00;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T01:58:12;19.90;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T02:00:39;19.80;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T02:03:06;19.70;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T02:05:33;19.80;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T02:08:01;19.70;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T02:10:28;19.70;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T02:12:56;19.60;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T02:15:23;19.60;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T02:17:50;19.60;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T02:20:18;19.60;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T02:22:45;19.60;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T02:25:12;19.60;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T02:27:39;19.60;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T02:30:08;19.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T02:32:35;19.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T02:35:02;19.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T02:37:29;19.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T02:39:56;19.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T02:42:22;19.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T02:44:51;19.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T02:47:20;19.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T02:49:47;19.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T02:52:14;19.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T02:54:42;19.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T02:57:09;19.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T02:59:36;19.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T03:02:03;19.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T03:04:31;19.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T03:06:58;19.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T03:09:25;19.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T03:11:52;19.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T03:14:19;19.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T03:16:46;19.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T03:19:13;19.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T03:21:42;19.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T03:24:09;19.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T03:26:36;19.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T03:29:02;19.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T03:31:29;19.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T03:33:56;19.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T03:36:23;19.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T03:38:51;19.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T03:41:18;19.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T03:43:45;19.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T03:46:12;19.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T03:48:39;19.10;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T03:51:06;19.10;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T03:53:34;19.10;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T03:56:19;19.10;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T03:58:46;19.10;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T04:01:13;19.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T04:03:40;19.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T04:06:07;19.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T04:08:34;19.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T04:11:01;19.10;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T04:13:29;19.00;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T04:15:58;19.00;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T04:18:25;19.00;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T04:20:52;19.00;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T04:23:36;19.00;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T04:26:03;19.10;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T04:28:31;19.10;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T04:30:58;19.10;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T04:33:25;19.10;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T04:35:52;19.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T04:38:19;19.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T04:40:46;19.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T04:43:26;19.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T04:45:55;19.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T04:48:22;19.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T04:50:49;19.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T04:53:16;19.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T04:55:43;19.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T04:58:11;19.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T05:00:38;19.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T05:03:06;19.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T05:05:33;19.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T05:08:00;19.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T05:10:27;19.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T05:12:55;19.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T05:15:22;19.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T05:17:48;19.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T05:20:34;19.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T05:23:18;19.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T05:25:45;19.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T05:28:12;19.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T05:30:39;19.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T05:33:06;19.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T05:35:34;19.10;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T05:38:01;19.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T05:40:28;19.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T05:42:55;19.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T05:45:22;19.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T05:47:48;19.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T05:50:15;19.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T05:52:44;19.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T05:55:11;19.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T05:57:38;19.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T06:00:06;19.70;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T06:02:34;19.80;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T06:05:01;19.80;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T06:07:28;19.70;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T06:09:57;19.90;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T06:12:24;20.00;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T06:14:50;20.10;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T06:17:17;20.10;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T06:19:44;20.10;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T06:22:11;20.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T06:24:42;20.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T06:27:11;20.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T06:29:38;20.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T06:32:06;20.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T06:34:33;20.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T06:37:00;20.10;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T06:39:29;20.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T06:41:56;20.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T06:44:25;20.60;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T06:46:51;20.70;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T06:49:18;20.70;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T06:51:45;20.70;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T06:54:12;20.70;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T06:56:39;20.70;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T06:59:06;20.70;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T07:01:35;20.70;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T07:04:06;20.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T07:06:33;20.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T07:09:02;20.10;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T07:11:29;20.00;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T07:13:56;19.90;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T07:16:23;19.90;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T07:18:53;19.70;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T07:21:20;19.70;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T07:23:47;19.80;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T07:26:14;19.70;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T07:28:41;19.70;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T07:31:10;19.70;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T07:33:36;19.70;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T07:36:05;19.60;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T07:38:32;19.60;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T07:40:59;19.70;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T07:43:29;19.70;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T07:45:56;19.70;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T07:48:23;19.70;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T07:50:50;19.60;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T07:53:18;19.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T07:55:45;19.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T07:58:12;19.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T08:00:39;19.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T08:03:06;19.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T08:05:33;19.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T08:08:00;19.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T08:10:29;19.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T08:12:56;19.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T08:15:25;19.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T08:17:52;19.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T08:20:19;19.10;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T08:22:45;19.10;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T08:25:13;19.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T08:27:41;19.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T08:30:10;19.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T08:32:37;19.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T08:35:04;19.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T08:37:31;19.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T08:39:58;19.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T08:42:25;19.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T08:44:54;19.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T08:47:21;19.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T08:49:47;19.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T08:52:14;19.60;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T08:54:41;19.60;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T08:57:08;19.70;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T08:59:35;19.80;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T09:02:05;19.80;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T09:04:33;19.90;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T09:07:04;20.00;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T09:09:35;20.10;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T09:12:03;20.10;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T09:14:32;20.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T09:17:00;20.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T09:19:31;20.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T09:22:00;20.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T09:24:29;20.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T09:26:58;20.60;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T09:29:30;20.60;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T09:31:59;20.60;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T09:34:32;20.60;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T09:36:59;20.60;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T09:39:26;20.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T09:41:57;20.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T09:44:24;20.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T09:46:53;20.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T09:49:20;20.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T09:51:49;20.00;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T09:54:17;19.90;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T09:56:44;19.80;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T09:59:11;19.80;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T10:01:39;20.00;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T10:04:07;20.00;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T10:07:19;20.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T10:10:05;20.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T10:12:38;20.70;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T10:15:07;20.90;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T10:17:37;21.00;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T10:20:09;21.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T10:22:39;21.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T10:25:32;21.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T10:28:20;21.60;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T10:30:50;21.70;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T10:33:40;22.00;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T10:36:12;22.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T10:39:13;22.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T10:41:58;22.60;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T10:44:26;22.60;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T10:46:54;22.60;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T10:49:53;22.60;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T10:52:20;22.70;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T10:54:51;22.90;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T10:57:26;23.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T10:59:55;23.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T11:02:23;23.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T11:04:52;23.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T11:07:19;23.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T11:09:47;23.70;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T11:12:15;24.00;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T11:14:43;24.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T11:17:10;24.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T11:19:37;24.60;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T11:22:04;24.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T11:24:31;24.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T11:27:06;24.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T11:29:34;24.10;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T11:32:01;24.00;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T11:34:28;23.90;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T11:36:56;23.90;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T11:39:41;24.00;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T11:42:10;24.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T11:44:39;24.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T11:47:07;24.60;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T11:49:43;24.90;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T11:52:10;25.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T11:54:38;25.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T11:57:12;25.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T11:59:39;25.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T12:02:07;25.10;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T12:04:36;24.70;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T12:07:04;24.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T12:09:31;24.00;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T12:11:58;23.70;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T12:14:30;23.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T12:16:58;23.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T12:19:29;23.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T12:22:06;23.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T12:24:34;23.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T12:27:03;23.80;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T12:29:48;24.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T12:32:17;25.10;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T12:34:45;25.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T12:37:14;26.00;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T12:39:45;26.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T12:42:24;26.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T12:44:53;26.10;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T12:47:25;25.80;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T12:50:10;25.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T12:52:38;25.10;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T12:55:14;24.90;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T12:57:41;24.60;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T13:00:10;24.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T13:02:37;24.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T13:05:05;24.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T13:07:31;24.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T13:09:58;24.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T13:12:25;24.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T13:14:52;24.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T13:17:21;24.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T13:19:48;24.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T13:22:15;24.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T13:24:42;24.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T13:27:09;24.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T13:29:36;24.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T13:32:04;24.70;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T13:34:33;25.10;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T13:37:00;25.80;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T13:39:27;26.60;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T13:41:54;27.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T13:44:22;27.60;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T13:46:48;28.00;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T13:49:15;28.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T13:51:44;29.00;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T13:54:11;29.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T13:56:40;29.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T13:59:09;29.30;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T14:01:38;29.10;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T14:04:05;29.00;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T14:06:33;28.90;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T14:09:01;28.80;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T14:11:30;28.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T14:13:57;28.10;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T14:16:24;28.40;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T14:18:55;29.00;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T14:21:23;29.50;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T14:23:50;29.80;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T14:26:18;30.10;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T14:28:45;30.20;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T14:31:12;30.60;99.90
16174;DHT22;14031;50.158;8.626;2022-07-01T14:33:39;31.10;97.20
16174;DHT22;14031;50.158;8.626;2022-07-01T14:36:06;31.10;97.30
16174;DHT22;14031;50.158;8.626;2022-07-01T14:38:32;31.30;97.00
16174;DHT22;14031;50.158;8.626;2022-07-01T14:40:59;31.60;96.30
16174;DHT22;14031;50.158;8.626;2022-07-01T14:43:28;32.00;95.40
16174;DHT22;14031;50.158;8.626;2022-07-01T14:45:56;32.30;94.50
16174;DHT22;14031;50.158;8.626;2022-07-01T14:48:23;32.60;93.20
16174;DHT22;14031;50.158;8.626;2022-07-01T14:50:50;32.80;93.40
16174;DHT22;14031;50.158;8.626;2022-07-01T14:53:17;33.30;92.90
16174;DHT22;14031;50.158;8.626;2022-07-01T14:55:44;33.50;91.60
16174;DHT22;14031;50.158;8.626;2022-07-01T14:58:11;33.60;91.50
16174;DHT22;14031;50.158;8.626;2022-07-01T15:00:39;33.80;91.90
16174;DHT22;14031;50.158;8.626;2022-07-01T15:03:06;34.10;91.30
16174;DHT22;14031;50.158;8.626;2022-07-01T15:05:33;34.20;90.40
16174;DHT22;14031;50.158;8.626;2022-07-01T15:08:00;34.20;90.00
16174;DHT22;14031;50.158;8.626;2022-07-01T15:10:27;34.10;89.00
16174;DHT22;14031;50.158;8.626;2022-07-01T15:12:54;34.10;88.30
16174;DHT22;14031;50.158;8.626;2022-07-01T15:15:21;34.20;87.80
16174;DHT22;14031;50.158;8.626;2022-07-01T15:17:49;34.20;84.80
16174;DHT22;14031;50.158;8.626;2022-07-01T15:20:16;33.50;85.40
16174;DHT22;14031;50.158;8.626;2022-07-01T15:22:44;32.50;87.50
16174;DHT22;14031;50.158;8.626;2022-07-01T15:25:11;31.30;89.40
16174;DHT22;14031;50.158;8.626;2022-07-01T15:27:39;30.40;91.30
16174;DHT22;14031;50.158;8.626;2022-07-01T15:30:07;29.80;91.60
16174;DHT22;14031;50.158;8.626;2022-07-01T15:32:35;29.30;91.90
16174;DHT22;14031;50.158;8.626;2022-07-01T15:35:03;29.30;92.40
16174;DHT22;14031;50.158;8.626;2022-07-01T15:37:30;29.90;92.00