sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1453;DHT22;720;47.738;7.998;2023-03-20T00:00:40;8.00;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T00:03:10;7.90;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T00:05:36;7.90;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T00:08:02;7.90;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T00:10:45;8.00;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T00:13:20;8.00;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T00:15:48;8.00;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T00:18:20;8.00;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T00:20:48;8.10;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T00:23:14;8.10;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T00:25:41;8.20;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T00:28:29;8.20;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T00:30:57;8.30;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T00:33:23;8.30;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T00:35:48;8.30;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T00:38:14;8.40;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T00:40:40;8.30;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T00:43:06;8.30;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T00:45:34;8.20;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T00:48:00;8.20;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T00:50:29;8.20;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T00:52:55;8.10;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T00:55:24;8.20;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T00:57:56;8.10;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T01:00:34;8.20;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T01:03:13;8.20;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T01:05:39;8.10;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T01:08:12;8.10;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T01:10:38;8.20;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T01:13:05;8.10;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T01:15:36;8.00;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T01:18:02;8.10;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T01:20:29;8.10;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T01:22:55;8.10;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T01:25:21;8.20;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T01:27:52;8.20;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T01:30:27;8.20;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T01:32:53;8.30;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T01:35:21;8.30;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T01:37:48;8.30;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T01:40:36;8.20;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T01:43:13;8.20;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T01:45:48;8.30;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T01:48:18;8.40;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T01:50:44;8.40;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T01:53:24;8.40;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T01:55:54;8.50;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T01:58:29;8.60;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T02:00:55;8.60;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T02:03:22;8.50;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T02:05:48;8.50;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T02:08:28;8.50;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T02:10:57;8.30;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T02:13:25;8.40;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T02:18:22;8.50;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T02:27:02;8.50;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T02:35:55;8.60;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T02:39:01;8.50;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T02:41:39;8.50;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T02:57:06;8.10;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T03:02:26;8.10;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T03:04:58;8.00;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T03:07:28;8.00;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T03:13:20;7.90;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T03:15:50;7.80;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T03:18:20;7.80;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T03:20:49;7.90;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T03:23:29;7.90;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T03:25:59;7.90;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T03:28:32;7.90;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T03:31:03;8.00;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T03:33:30;8.00;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T03:39:00;8.00;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T03:41:36;8.00;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T03:44:10;7.90;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T03:46:50;8.00;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T03:49:24;8.00;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T03:51:55;8.10;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T03:54:43;8.10;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T03:57:12;8.00;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T03:59:44;8.00;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T04:02:12;8.00;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T04:04:42;7.90;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T04:07:12;7.90;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T04:09:37;7.90;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T04:12:04;8.00;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T04:14:30;8.00;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T04:16:56;8.00;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T04:19:22;8.00;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T04:21:47;8.00;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T04:24:13;8.00;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T04:26:39;8.00;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T04:29:05;8.00;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T04:31:31;7.90;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T04:33:57;8.00;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T04:36:22;8.10;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T04:38:48;8.20;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T04:41:14;8.20;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T04:43:39;8.20;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T04:46:06;8.20;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T04:48:32;8.20;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T04:50:57;8.20;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T04:53:23;8.20;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T04:55:48;8.30;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T04:58:15;8.30;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T05:00:42;8.20;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T05:03:08;8.10;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T05:05:34;8.10;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T05:08:03;8.10;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T05:10:29;8.10;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T05:12:55;8.20;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T05:15:21;8.10;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T05:17:46;8.10;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T05:20:12;8.10;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T05:22:38;8.10;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T05:25:04;8.20;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T05:27:30;8.20;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T05:29:56;8.30;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T05:32:21;8.30;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T05:34:47;8.20;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T05:37:12;8.00;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T05:39:38;8.00;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T05:42:04;8.10;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T05:44:29;8.10;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T05:46:55;8.20;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T05:49:21;8.20;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T05:51:47;8.20;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T05:54:12;8.20;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T05:56:38;8.10;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T05:59:03;8.20;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T06:01:29;8.30;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T06:03:55;8.20;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T06:06:21;8.20;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T06:08:46;8.20;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T06:11:12;8.40;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T06:13:38;8.40;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T06:16:03;8.30;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T06:18:29;8.30;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T06:20:56;8.40;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T06:23:22;8.30;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T06:25:48;8.30;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T06:28:13;8.30;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T06:30:39;8.40;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T06:33:06;8.30;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T06:35:31;8.30;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T06:37:58;8.20;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T06:40:25;8.00;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T06:42:52;7.90;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T06:45:18;7.90;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T06:47:44;8.00;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T06:50:12;7.90;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T06:52:38;7.90;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T06:55:05;8.10;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T06:57:31;8.00;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T06:59:56;8.10;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T07:02:22;8.10;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T07:04:48;8.10;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T07:07:14;8.10;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T07:09:39;8.20;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T07:12:10;8.30;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T07:14:35;8.40;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T07:17:01;8.50;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T07:19:27;8.60;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T07:21:58;8.80;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T07:24:26;8.80;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T07:26:52;8.90;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T07:29:18;9.00;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T07:31:43;9.00;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T07:34:09;8.90;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T07:36:35;8.80;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T07:39:01;8.70;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T07:41:26;8.80;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T07:43:52;8.80;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T07:46:17;8.80;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T07:48:43;8.80;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T07:51:08;8.90;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T07:53:34;9.00;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T07:56:00;9.10;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T07:58:26;9.30;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T08:00:51;9.50;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T08:03:17;9.60;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T08:05:43;9.70;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T08:08:08;9.70;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T08:10:34;9.80;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T08:13:00;9.70;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T08:15:25;9.50;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T08:17:51;9.40;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T08:20:16;9.60;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T08:22:45;9.70;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T08:25:11;9.70;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T08:27:37;9.90;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T08:30:03;10.00;99.70
1453;DHT22;720;47.738;7.998;2023-03-20T08:32:29;10.10;99.20
1453;DHT22;720;47.738;7.998;2023-03-20T08:34:55;10.20;98.60
1453;DHT22;720;47.738;7.998;2023-03-20T08:37:21;10.40;98.00
1453;DHT22;720;47.738;7.998;2023-03-20T08:39:47;10.40;97.80
1453;DHT22;720;47.738;7.998;2023-03-20T08:42:13;10.40;97.70
1453;DHT22;720;47.738;7.998;2023-03-20T08:44:39;10.40;97.80
1453;DHT22;720;47.738;7.998;2023-03-20T08:47:04;10.30;97.50
1453;DHT22;720;47.738;7.998;2023-03-20T08:49:32;10.20;97.80
1453;DHT22;720;47.738;7.998;2023-03-20T08:51:58;10.20;97.70
1453;DHT22;720;47.738;7.998;2023-03-20T08:54:24;10.20;97.60
1453;DHT22;720;47.738;7.998;2023-03-20T08:56:50;10.20;97.40
1453;DHT22;720;47.738;7.998;2023-03-20T08:59:16;10.30;96.90
1453;DHT22;720;47.738;7.998;2023-03-20T09:01:41;10.40;97.10
1453;DHT22;720;47.738;7.998;2023-03-20T09:04:07;10.50;96.60
1453;DHT22;720;47.738;7.998;2023-03-20T09:06:35;10.60;96.80
1453;DHT22;720;47.738;7.998;2023-03-20T09:09:01;10.80;96.80
1453;DHT22;720;47.738;7.998;2023-03-20T09:11:28;11.10;96.10
1453;DHT22;720;47.738;7.998;2023-03-20T09:13:53;11.30;95.60
1453;DHT22;720;47.738;7.998;2023-03-20T09:16:19;11.40;95.40
1453;DHT22;720;47.738;7.998;2023-03-20T09:18:45;11.40;95.00
1453;DHT22;720;47.738;7.998;2023-03-20T09:21:10;11.50;94.80
1453;DHT22;720;47.738;7.998;2023-03-20T09:23:36;11.60;94.40
1453;DHT22;720;47.738;7.998;2023-03-20T09:26:02;11.60;94.40
1453;DHT22;720;47.738;7.998;2023-03-20T09:28:27;11.60;94.90
1453;DHT22;720;47.738;7.998;2023-03-20T09:30:57;11.70;94.30
1453;DHT22;720;47.738;7.998;2023-03-20T09:33:23;11.70;94.00
1453;DHT22;720;47.738;7.998;2023-03-20T09:35:49;11.70;94.20
1453;DHT22;720;47.738;7.998;2023-03-20T09:38:14;11.70;94.00
1453;DHT22;720;47.738;7.998;2023-03-20T09:43:18;11.90;93.40
1453;DHT22;720;47.738;7.998;2023-03-20T09:48:52;11.90;91.80
1453;DHT22;720;47.738;7.998;2023-03-20T09:51:27;11.80;91.40
1453;DHT22;720;47.738;7.998;2023-03-20T09:54:00;11.90;90.60
1453;DHT22;720;47.738;7.998;2023-03-20T09:56:28;11.90;90.10
1453;DHT22;720;47.738;7.998;2023-03-20T09:58:57;12.10;90.70
1453;DHT22;720;47.738;7.998;2023-03-20T10:01:30;12.30;90.60
1453;DHT22;720;47.738;7.998;2023-03-20T10:03:59;12.30;90.50
1453;DHT22;720;47.738;7.998;2023-03-20T10:06:26;12.20;89.70
1453;DHT22;720;47.738;7.998;2023-03-20T10:08:51;12.20;89.40
1453;DHT22;720;47.738;7.998;2023-03-20T10:11:30;12.10;89.50
1453;DHT22;720;47.738;7.998;2023-03-20T10:14:15;12.20;90.30
1453;DHT22;720;47.738;7.998;2023-03-20T10:22:22;12.50;89.30
1453;DHT22;720;47.738;7.998;2023-03-20T10:27:48;12.20;89.30
1453;DHT22;720;47.738;7.998;2023-03-20T10:42:29;12.70;89.70
1453;DHT22;720;47.738;7.998;2023-03-20T10:45:30;12.70;88.50
1453;DHT22;720;47.738;7.998;2023-03-20T10:48:00;12.50;89.00
1453;DHT22;720;47.738;7.998;2023-03-20T10:50:41;12.40;89.10
1453;DHT22;720;47.738;7.998;2023-03-20T10:53:18;12.50;88.80
1453;DHT22;720;47.738;7.998;2023-03-20T10:55:45;12.60;88.10
1453;DHT22;720;47.738;7.998;2023-03-20T10:58:21;12.80;88.70
1453;DHT22;720;47.738;7.998;2023-03-20T11:00:48;13.10;87.20
1453;DHT22;720;47.738;7.998;2023-03-20T11:03:21;13.10;86.20
1453;DHT22;720;47.738;7.998;2023-03-20T11:05:52;12.90;87.00
1453;DHT22;720;47.738;7.998;2023-03-20T11:08:22;12.80;87.30
1453;DHT22;720;47.738;7.998;2023-03-20T11:10:58;12.70;87.60
1453;DHT22;720;47.738;7.998;2023-03-20T11:13:28;12.80;88.10
1453;DHT22;720;47.738;7.998;2023-03-20T11:15:55;12.90;90.20
1453;DHT22;720;47.738;7.998;2023-03-20T11:18:24;12.90;89.00
1453;DHT22;720;47.738;7.998;2023-03-20T11:20:56;13.00;88.30
1453;DHT22;720;47.738;7.998;2023-03-20T11:23:34;13.10;86.40
1453;DHT22;720;47.738;7.998;2023-03-20T11:26:02;13.20;87.60
1453;DHT22;720;47.738;7.998;2023-03-20T11:28:30;12.90;86.70
1453;DHT22;720;47.738;7.998;2023-03-20T11:31:43;12.50;87.60
1453;DHT22;720;47.738;7.998;2023-03-20T11:33:52;12.60;88.30
1453;DHT22;720;47.738;7.998;2023-03-20T11:36:27;12.80;87.90
1453;DHT22;720;47.738;7.998;2023-03-20T11:39:21;13.10;86.10
1453;DHT22;720;47.738;7.998;2023-03-20T11:41:50;13.40;84.50
1453;DHT22;720;47.738;7.998;2023-03-20T11:46:56;14.10;83.00
1453;DHT22;720;47.738;7.998;2023-03-20T11:49:23;14.10;81.30
1453;DHT22;720;47.738;7.998;2023-03-20T11:51:50;14.20;83.10
1453;DHT22;720;47.738;7.998;2023-03-20T11:54:20;14.20;82.50
1453;DHT22;720;47.738;7.998;2023-03-20T11:56:54;14.10;80.70
1453;DHT22;720;47.738;7.998;2023-03-20T11:59:21;14.00;81.00
1453;DHT22;720;47.738;7.998;2023-03-20T12:01:50;13.90;81.10
1453;DHT22;720;47.738;7.998;2023-03-20T12:04:19;13.90;81.60
1453;DHT22;720;47.738;7.998;2023-03-20T12:09:46;13.60;83.50
1453;DHT22;720;47.738;7.998;2023-03-20T12:13:02;13.80;82.40
1453;DHT22;720;47.738;7.998;2023-03-20T12:15:32;14.10;81.00
1453;DHT22;720;47.738;7.998;2023-03-20T12:21:19;14.30;78.80
1453;DHT22;720;47.738;7.998;2023-03-20T12:26:33;14.50;80.50
1453;DHT22;720;47.738;7.998;2023-03-20T12:31:52;14.70;76.10
1453;DHT22;720;47.738;7.998;2023-03-20T12:34:24;14.60;75.20
1453;DHT22;720;47.738;7.998;2023-03-20T12:36:54;14.50;76.80
1453;DHT22;720;47.738;7.998;2023-03-20T12:39:34;14.40;77.90
1453;DHT22;720;47.738;7.998;2023-03-20T12:50:40;14.30;76.20
1453;DHT22;720;47.738;7.998;2023-03-20T12:53:43;14.20;75.50
1453;DHT22;720;47.738;7.998;2023-03-20T12:56:16;14.30;78.00
1453;DHT22;720;47.738;7.998;2023-03-20T13:07:01;13.00;77.00
1453;DHT22;720;47.738;7.998;2023-03-20T13:17:41;13.20;78.50
1453;DHT22;720;47.738;7.998;2023-03-20T13:23:25;13.10;78.90
1453;DHT22;720;47.738;7.998;2023-03-20T13:28:40;12.50;78.30
1453;DHT22;720;47.738;7.998;2023-03-20T13:31:18;12.20;79.90
1453;DHT22;720;47.738;7.998;2023-03-20T13:33:47;12.10;81.90
1453;DHT22;720;47.738;7.998;2023-03-20T13:39:32;12.30;80.20
1453;DHT22;720;47.738;7.998;2023-03-20T13:42:00;12.40;79.50
1453;DHT22;720;47.738;7.998;2023-03-20T13:44:29;12.50;79.30
1453;DHT22;720;47.738;7.998;2023-03-20T13:47:02;12.30;81.10
1453;DHT22;720;47.738;7.998;2023-03-20T13:57:09;13.00;79.30
1453;DHT22;720;47.738;7.998;2023-03-20T14:02:23;13.10;77.50
1453;DHT22;720;47.738;7.998;2023-03-20T14:05:02;12.90;78.10
1453;DHT22;720;47.738;7.998;2023-03-20T14:07:31;12.80;78.60
1453;DHT22;720;47.738;7.998;2023-03-20T14:12:54;12.40;80.30
1453;DHT22;720;47.738;7.998;2023-03-20T14:15:21;12.50;80.20
1453;DHT22;720;47.738;7.998;2023-03-20T14:17:48;12.60;80.40
1453;DHT22;720;47.738;7.998;2023-03-20T14:22:49;12.50;80.80
1453;DHT22;720;47.738;7.998;2023-03-20T14:25:17;12.60;80.60
1453;DHT22;720;47.738;7.998;2023-03-20T14:27:55;12.60;80.60
1453;DHT22;720;47.738;7.998;2023-03-20T14:33:05;12.60;81.60
1453;DHT22;720;47.738;7.998;2023-03-20T14:35:48;12.60;81.40
1453;DHT22;720;47.738;7.998;2023-03-20T14:38:31;12.80;81.30
1453;DHT22;720;47.738;7.998;2023-03-20T14:41:53;12.80;80.20
1453;DHT22;720;47.738;7.998;2023-03-20T14:44:42;12.70;78.30
1453;DHT22;720;47.738;7.998;2023-03-20T14:50:40;12.90;80.10
1453;DHT22;720;47.738;7.998;2023-03-20T14:53:28;12.80;79.20
1453;DHT22;720;47.738;7.998;2023-03-20T15:03:48;12.80;80.50
1453;DHT22;720;47.738;7.998;2023-03-20T15:06:18;12.90;80.40
1453;DHT22;720;47.738;7.998;2023-03-20T15:08:48;13.00;80.70
1453;DHT22;720;47.738;7.998;2023-03-20T15:11:15;13.00;79.00
1453;DHT22;720;47.738;7.998;2023-03-20T15:13:42;13.10;79.80
1453;DHT22;720;47.738;7.998;2023-03-20T15:16:11;13.20;79.00
1453;DHT22;720;47.738;7.998;2023-03-20T15:19:00;13.10;78.30
1453;DHT22;720;47.738;7.998;2023-03-20T15:23:56;13.20;78.10
1453;DHT22;720;47.738;7.998;2023-03-20T15:26:22;13.30;77.40
1453;DHT22;720;47.738;7.998;2023-03-20T15:29:11;13.30;77.70
1453;DHT22;720;47.738;7.998;2023-03-20T15:31:38;13.20;77.80
1453;DHT22;720;47.738;7.998;2023-03-20T15:34:07;12.90;78.30
1453;DHT22;720;47.738;7.998;2023-03-20T15:36:38;12.80;84.30
1453;DHT22;720;47.738;7.998;2023-03-20T15:39:16;12.60;88.20
1453;DHT22;720;47.738;7.998;2023-03-20T15:41:49;12.40;89.60
1453;DHT22;720;47.738;7.998;2023-03-20T15:44:22;12.20;85.10
1453;DHT22;720;47.738;7.998;2023-03-20T15:47:03;12.10;81.90
1453;DHT22;720;47.738;7.998;2023-03-20T15:49:32;12.10;81.90
1453;DHT22;720;47.738;7.998;2023-03-20T15:52:02;12.00;82.10
1453;DHT22;720;47.738;7.998;2023-03-20T15:54:28;11.90;82.80
1453;DHT22;720;47.738;7.998;2023-03-20T15:56:57;11.90;83.20
1453;DHT22;720;47.738;7.998;2023-03-20T15:59:28;11.70;84.70
1453;DHT22;720;47.738;7.998;2023-03-20T16:01:56;11.60;86.00
1453;DHT22;720;47.738;7.998;2023-03-20T16:04:23;11.50;89.60
1453;DHT22;720;47.738;7.998;2023-03-20T16:06:55;11.40;90.90
1453;DHT22;720;47.738;7.998;2023-03-20T16:09:21;11.30;92.00
1453;DHT22;720;47.738;7.998;2023-03-20T16:11:58;11.30;92.50
1453;DHT22;720;47.738;7.998;2023-03-20T16:14:27;11.20;92.30
1453;DHT22;720;47.738;7.998;2023-03-20T16:16:55;11.20;92.80
1453;DHT22;720;47.738;7.998;2023-03-20T16:19:24;11.10;93.20
1453;DHT22;720;47.738;7.998;2023-03-20T16:21:53;11.00;94.00
1453;DHT22;720;47.738;7.998;2023-03-20T16:24:26;11.00;94.30
1453;DHT22;720;47.738;7.998;2023-03-20T16:26:52;11.10;94.80
1453;DHT22;720;47.738;7.998;2023-03-20T16:29:20;11.10;95.00
1453;DHT22;720;47.738;7.998;2023-03-20T16:31:55;11.10;95.20
1453;DHT22;720;47.738;7.998;2023-03-20T16:34:24;11.10;95.40
1453;DHT22;720;47.738;7.998;2023-03-20T16:37:05;11.10;95.60
1453;DHT22;720;47.738;7.998;2023-03-20T16:39:31;11.20;95.50
1453;DHT22;720;47.738;7.998;2023-03-20T16:42:08;11.30;95.30
1453;DHT22;720;47.738;7.998;2023-03-20T16:44:35;11.30;95.00
1453;DHT22;720;47.738;7.998;2023-03-20T16:47:17;11.30;95.00
1453;DHT22;720;47.738;7.998;2023-03-20T16:52:39;11.30;95.60
1453;DHT22;720;47.738;7.998;2023-03-20T16:55:15;11.20;95.60
1453;DHT22;720;47.738;7.998;2023-03-20T16:57:45;11.20;96.00
1453;DHT22;720;47.738;7.998;2023-03-20T17:00:28;11.20;96.30
1453;DHT22;720;47.738;7.998;2023-03-20T17:03:07;11.20;96.40
1453;DHT22;720;47.738;7.998;2023-03-20T17:05:59;11.10;96.40
1453;DHT22;720;47.738;7.998;2023-03-20T17:11:04;11.00;96.50
1453;DHT22;720;47.738;7.998;2023-03-20T17:13:33;10.90;96.70
1453;DHT22;720;47.738;7.998;2023-03-20T17:15:59;10.80;96.20
1453;DHT22;720;47.738;7.998;2023-03-20T17:18:25;10.80;96.20
1453;DHT22;720;47.738;7.998;2023-03-20T17:20:52;10.80;96.50
1453;DHT22;720;47.738;7.998;2023-03-20T17:23:20;10.70;96.50
1453;DHT22;720;47.738;7.998;2023-03-20T17:25:46;10.60;96.70
1453;DHT22;720;47.738;7.998;2023-03-20T17:28:19;10.50;96.90
1453;DHT22;720;47.738;7.998;2023-03-20T17:30:47;10.50;97.30
1453;DHT22;720;47.738;7.998;2023-03-20T17:33:14;10.40;97.50
1453;DHT22;720;47.738;7.998;2023-03-20T17:35:40;10.30;97.70
1453;DHT22;720;47.738;7.998;2023-03-20T17:38:19;10.30;97.90
1453;DHT22;720;47.738;7.998;2023-03-20T17:40:46;10.30;97.90
1453;DHT22;720;47.738;7.998;2023-03-20T17:43:13;10.30;97.70
1453;DHT22;720;47.738;7.998;2023-03-20T17:45:40;10.30;97.20
1453;DHT22;720;47.738;7.998;2023-03-20T17:48:18;10.20;97.30
1453;DHT22;720;47.738;7.998;2023-03-20T17:50:46;10.10;97.40
1453;DHT22;720;47.738;7.998;2023-03-20T17:53:19;10.00;97.30
1453;DHT22;720;47.738;7.998;2023-03-20T17:55:45;9.90;98.10
1453;DHT22;720;47.738;7.998;2023-03-20T17:58:22;9.80;98.10
1453;DHT22;720;47.738;7.998;2023-03-20T18:00:49;9.80;98.10
1453;DHT22;720;47.738;7.998;2023-03-20T18:03:16;9.80;98.10
1453;DHT22;720;47.738;7.998;2023-03-20T18:05:43;9.80;98.20
1453;DHT22;720;47.738;7.998;2023-03-20T18:08:13;9.80;97.80
1453;DHT22;720;47.738;7.998;2023-03-20T18:10:40;9.70;97.90
1453;DHT22;720;47.738;7.998;2023-03-20T18:13:06;9.70;98.30
1453;DHT22;720;47.738;7.998;2023-03-20T18:15:32;9.70;98.60
1453;DHT22;720;47.738;7.998;2023-03-20T18:17:57;9.70;98.70
1453;DHT22;720;47.738;7.998;2023-03-20T18:20:32;9.70;99.00
1453;DHT22;720;47.738;7.998;2023-03-20T18:22:58;9.60;99.00
1453;DHT22;720;47.738;7.998;2023-03-20T18:25:24;9.60;99.00
1453;DHT22;720;47.738;7.998;2023-03-20T18:27:51;9.50;99.20
1453;DHT22;720;47.738;7.998;2023-03-20T18:30:26;9.40;99.50
1453;DHT22;720;47.738;7.998;2023-03-20T18:32:51;9.40;99.50
1453;DHT22;720;47.738;7.998;2023-03-20T18:35:17;9.40;99.30
1453;DHT22;720;47.738;7.998;2023-03-20T18:37:43;9.40;99.20
1453;DHT22;720;47.738;7.998;2023-03-20T18:40:23;9.40;99.30
1453;DHT22;720;47.738;7.998;2023-03-20T18:42:51;9.40;99.50
1453;DHT22;720;47.738;7.998;2023-03-20T18:45:17;9.30;99.70
1453;DHT22;720;47.738;7.998;2023-03-20T18:47:43;9.30;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T18:50:30;9.30;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T18:52:57;9.30;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T18:55:25;9.30;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T18:57:51;9.40;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T19:00:24;9.40;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T19:02:52;9.30;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T19:05:20;9.30;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T19:07:46;9.30;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T19:10:27;9.40;99.90
1453;DHT22;720;47.738;7.998;2023-03-20T19:12:56;9.30;99.90