sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12468;BME280;57850;52.922;6.256;2023-01-29T00:00:49;103178.84;;;8.36;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T00:03:16;103182.44;;;8.50;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T00:05:44;103177.28;;;8.54;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T00:08:11;103187.50;;;8.36;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T00:10:39;103189.22;;;8.33;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T00:13:06;103191.03;;;8.43;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T00:15:32;103187.59;;;8.45;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T00:17:59;103204.53;;;8.15;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T00:20:26;103191.91;;;8.42;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T00:22:52;103180.06;;;8.74;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T00:25:19;103158.69;;;9.13;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T00:27:47;103188.72;;;8.70;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T00:30:14;103195.53;;;8.57;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T00:32:43;103205.63;;;8.29;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T00:35:10;103180.97;;;8.78;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T00:37:37;103196.31;;;8.50;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T00:40:05;103156.00;;;9.02;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T00:42:31;103174.84;;;8.74;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T00:45:17;103175.69;;;8.67;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T00:47:44;103184.00;;;8.33;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T00:50:11;103173.84;;;8.57;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T00:52:38;103171.38;;;8.72;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T00:55:07;103160.25;;;8.91;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T00:57:35;103148.19;;;9.04;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T01:00:04;103139.59;;;9.11;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T01:02:33;103157.56;;;8.79;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T01:05:17;103165.97;;;8.52;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T01:07:45;103153.13;;;8.68;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T01:10:14;103172.88;;;8.47;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T01:12:47;103151.31;;;8.62;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T01:15:15;103174.34;;;8.26;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T01:17:43;103152.25;;;8.67;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T01:20:11;103145.41;;;8.78;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T01:22:38;103140.22;;;8.81;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T01:25:05;103129.81;;;8.84;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T01:27:32;103166.66;;;8.32;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T01:29:59;103131.56;;;8.82;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T01:32:26;103159.94;;;8.56;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T01:34:54;103155.91;;;8.89;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T01:37:20;103163.56;;;8.72;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T01:39:47;103173.00;;;8.59;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T01:42:14;103179.81;;;8.47;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T01:44:50;103161.72;;;8.62;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T01:47:20;103156.56;;;8.68;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T01:49:47;103138.66;;;9.06;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T01:52:16;103147.28;;;8.97;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T01:54:43;103174.50;;;8.38;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T01:57:12;103155.81;;;8.78;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T01:59:42;103158.50;;;8.89;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T02:02:13;103146.41;;;8.95;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T02:04:58;103157.56;;;8.81;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T02:07:45;103157.75;;;9.06;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T02:10:36;103186.69;;;8.43;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T02:13:05;103155.22;;;9.14;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T02:15:32;103163.63;;;8.80;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T02:17:59;103169.69;;;8.79;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T02:20:29;103169.66;;;8.73;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T02:23:14;103172.22;;;8.71;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T02:26:03;103162.81;;;8.85;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T02:28:44;103184.03;;;8.36;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T02:31:17;103177.25;;;8.53;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T02:33:52;103162.69;;;8.70;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T02:36:27;103163.63;;;8.80;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T02:39:03;103165.25;;;8.69;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T02:41:36;103155.72;;;8.68;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T02:44:16;103150.47;;;8.63;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T02:46:52;103141.78;;;8.61;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T02:49:26;103121.94;;;8.74;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T02:52:01;103117.53;;;8.68;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T02:54:32;103134.63;;;8.36;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T02:57:09;103126.91;;;8.45;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T02:59:43;103115.69;;;8.52;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T03:02:15;103119.25;;;8.65;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T03:04:48;103124.28;;;8.45;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T03:07:18;103119.06;;;8.42;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T03:10:02;103094.94;;;8.58;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T03:12:32;103097.41;;;8.44;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T03:15:06;103086.16;;;8.50;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T03:17:40;103097.16;;;8.22;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T03:20:13;103079.22;;;8.47;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T03:22:44;103079.00;;;8.26;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T03:25:14;103068.75;;;8.41;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T03:28:02;103053.25;;;8.53;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T03:30:51;103059.09;;;8.28;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T03:33:42;103054.03;;;8.42;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T03:36:14;103068.75;;;8.41;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T03:38:43;103057.56;;;8.53;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T03:41:17;103068.59;;;8.26;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T03:43:52;103047.22;;;8.62;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T03:46:25;103062.56;;;8.30;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T03:48:58;103060.84;;;8.31;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T03:51:33;103066.84;;;8.25;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T03:54:06;103071.22;;;8.28;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T03:56:44;103061.81;;;8.39;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T03:59:21;103059.38;;;8.60;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T04:01:56;103046.44;;;8.68;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T04:04:28;103072.06;;;8.27;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T04:07:00;103050.50;;;8.35;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T04:09:31;103059.97;;;8.29;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T04:12:01;103054.78;;;8.29;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T04:14:30;103048.00;;;8.47;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T04:17:01;103067.66;;;8.20;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T04:19:29;103068.50;;;8.16;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T04:22:01;103067.69;;;8.23;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T04:24:30;103071.88;;;8.07;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T04:27:11;103057.31;;;8.26;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T04:29:49;103065.09;;;8.23;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T04:32:26;103051.47;;;8.48;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T04:34:59;103061.56;;;8.18;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T04:37:42;103060.81;;;8.26;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T04:40:16;103067.56;;;8.07;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T04:42:48;103058.31;;;8.37;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T04:45:26;103057.41;;;8.32;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T04:48:01;103057.41;;;8.32;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T04:50:35;103063.28;;;8.16;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T04:53:06;103047.25;;;8.64;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T04:55:39;103066.09;;;8.34;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T04:58:13;103067.00;;;8.39;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T05:00:44;103065.41;;;8.56;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T05:03:15;103063.59;;;8.49;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T05:05:44;103061.00;;;8.47;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T05:08:14;103044.69;;;8.71;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T05:10:42;103058.31;;;8.35;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T05:13:11;103060.06;;;8.38;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T05:15:41;103058.13;;;8.19;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T05:18:09;103050.34;;;8.22;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T05:20:39;103053.75;;;8.13;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T05:23:08;103042.41;;;8.06;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T05:25:36;103036.25;;;7.95;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T05:28:03;103018.28;;;8.23;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T05:30:29;103038.75;;;7.89;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T05:32:55;103019.88;;;8.08;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T05:35:22;103026.75;;;8.02;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T05:37:50;103022.56;;;8.16;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T05:40:17;103011.34;;;8.22;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T05:42:43;103014.81;;;8.22;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T05:45:10;103010.50;;;8.26;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T05:47:37;103018.22;;;8.15;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T05:50:04;102998.53;;;8.41;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T05:52:31;102984.72;;;8.50;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T05:55:02;103001.78;;;8.21;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T05:57:29;102980.44;;;8.55;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T05:59:55;102981.03;;;8.24;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T06:02:22;102984.50;;;8.26;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T06:04:49;102984.38;;;8.12;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T06:07:16;103005.84;;;7.88;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T06:09:43;102987.75;;;8.02;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T06:12:11;102968.19;;;8.39;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T06:14:37;102979.31;;;8.26;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T06:17:04;102995.50;;;7.96;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T06:19:31;102985.28;;;8.14;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T06:21:57;102975.84;;;8.24;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T06:24:24;102975.72;;;8.15;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T06:26:51;102972.13;;;7.99;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T06:29:18;102969.69;;;8.16;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T06:31:45;102977.34;;;7.97;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T06:34:12;102998.03;;;7.88;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T06:36:38;102977.44;;;8.08;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T06:39:06;102984.25;;;7.97;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T06:41:33;102979.13;;;8.06;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T06:44:00;102988.78;;;8.21;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T06:46:27;102967.31;;;8.46;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T06:48:56;102982.03;;;8.38;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T06:51:23;102960.41;;;8.46;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T06:53:49;102967.25;;;8.32;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T06:56:18;102967.09;;;8.14;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T06:58:45;102986.84;;;7.94;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T07:01:12;102987.66;;;7.88;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T07:03:40;102977.53;;;8.20;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T07:06:07;102982.72;;;8.17;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T07:08:35;102999.78;;;7.91;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T07:11:03;102990.31;;;7.94;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T07:13:30;102979.13;;;8.01;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T07:15:57;102964.44;;;8.08;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T07:18:24;102970.47;;;8.05;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T07:20:53;102960.88;;;8.00;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T07:23:19;102957.50;;;8.07;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T07:25:46;102958.38;;;8.11;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T07:28:14;102953.97;;;8.00;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T07:30:40;102955.69;;;7.98;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T07:33:08;102953.88;;;7.91;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T07:35:36;102942.81;;;8.14;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T07:38:05;102945.31;;;8.03;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T07:40:32;102962.47;;;7.80;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T07:42:59;102944.44;;;8.01;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T07:45:26;102941.09;;;8.14;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T07:47:53;102941.03;;;8.08;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T07:50:20;102957.25;;;7.81;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T07:52:46;102930.53;;;7.99;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T07:55:15;102933.91;;;7.84;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T07:57:42;102927.03;;;7.91;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T08:00:10;102927.75;;;7.73;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T08:02:37;102927.91;;;7.96;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T08:05:05;102904.72;;;8.20;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T08:07:31;102920.13;;;7.94;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T08:09:58;102915.78;;;7.93;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T08:12:26;102905.47;;;8.05;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T08:14:53;102909.78;;;8.00;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T08:17:19;102894.28;;;8.16;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T08:19:46;102902.97;;;8.19;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T08:22:12;102928.78;;;7.93;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T08:24:39;102927.84;;;7.85;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T08:27:06;102934.75;;;7.83;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T08:29:34;102935.63;;;7.82;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T08:32:01;102912.50;;;8.14;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T08:34:28;102929.59;;;7.89;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T08:36:54;102910.75;;;8.13;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T08:39:21;102916.69;;;7.95;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T08:41:47;102910.63;;;7.99;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T08:44:14;102889.06;;;8.08;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T08:46:42;102908.75;;;7.83;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T08:49:08;102897.59;;;7.96;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T08:51:35;102901.13;;;8.01;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T08:54:01;102895.00;;;7.96;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T08:56:28;102892.38;;;7.93;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T08:58:55;102868.25;;;8.13;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T09:01:21;102884.53;;;7.84;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T09:03:49;102887.91;;;7.73;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T09:06:17;102858.81;;;8.24;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T09:08:43;102887.16;;;7.86;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T09:11:10;102877.81;;;8.14;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T09:13:37;102863.22;;;8.32;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T09:16:04;102886.38;;;8.00;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T09:18:31;102894.91;;;7.84;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T09:20:59;102889.78;;;7.93;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T09:23:27;102895.78;;;7.85;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T09:25:54;102871.75;;;8.13;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T09:28:20;102866.63;;;8.24;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T09:30:47;102879.50;;;8.08;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T09:33:14;102863.13;;;8.20;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T09:35:40;102856.31;;;8.33;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T09:38:09;102854.59;;;8.44;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T09:40:41;102868.28;;;8.14;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T09:43:17;102866.53;;;8.13;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T09:45:51;102851.13;;;8.36;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T09:48:21;102849.47;;;8.54;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T09:50:50;102863.94;;;8.18;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T09:53:26;102851.84;;;8.20;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T09:56:00;102836.41;;;8.47;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T09:58:30;102839.00;;;8.39;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T10:01:02;102832.13;;;8.59;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T10:03:59;102822.56;;;8.58;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T10:06:46;102830.31;;;8.40;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T10:09:42;102824.31;;;8.52;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T10:12:20;102819.94;;;8.49;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T10:14:57;102826.03;;;8.53;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T10:17:41;102832.91;;;8.37;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T10:20:27;102814.78;;;8.60;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T10:23:06;102823.25;;;8.24;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T10:25:44;102825.97;;;8.38;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T10:28:16;102821.66;;;8.46;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T10:30:47;102825.97;;;8.36;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T10:33:18;102824.25;;;8.41;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T10:35:49;102820.66;;;8.24;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T10:38:37;102834.47;;;8.11;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T10:41:19;102815.44;;;8.20;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T10:44:00;102788.72;;;8.43;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T10:46:40;102814.66;;;8.30;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T10:49:20;102788.66;;;8.30;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T10:52:02;102806.72;;;8.07;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T10:54:51;102786.75;;;8.03;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T10:57:35;102754.00;;;8.34;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T11:00:09;102767.72;;;8.08;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T11:02:44;102773.63;;;7.79;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T11:05:18;102761.66;;;8.09;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T11:07:47;102743.53;;;8.20;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T11:10:16;102744.41;;;8.25;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T11:12:49;102732.31;;;8.32;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T11:15:18;102724.53;;;8.41;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T11:18:09;102741.75;;;8.18;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T11:20:38;102734.78;;;8.01;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T11:23:05;102703.75;;;8.53;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T11:25:32;102710.66;;;8.43;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T11:28:02;102700.25;;;8.40;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T11:30:34;102691.63;;;8.63;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T11:33:09;102697.66;;;8.43;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T11:35:38;102708.84;;;8.24;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T11:38:17;102711.44;;;8.20;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T11:40:44;102705.41;;;8.24;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T11:43:21;102682.94;;;8.50;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T11:45:50;102681.97;;;8.22;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T11:48:18;102675.16;;;8.51;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T11:50:51;102706.13;;;7.92;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T11:53:23;102693.97;;;7.82;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T11:55:52;102671.53;;;8.04;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T11:58:25;102647.34;;;8.31;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T12:00:53;102637.88;;;8.51;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T12:03:23;102641.25;;;8.20;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T12:05:55;102638.69;;;8.29;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T12:08:23;102643.84;;;8.17;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T12:10:50;102621.38;;;8.32;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T12:13:24;102634.31;;;8.20;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T12:16:08;102603.19;;;8.70;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T12:18:38;102617.84;;;8.27;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T12:21:12;102615.25;;;8.23;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T12:23:44;102593.63;;;8.33;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T12:26:16;102581.50;;;8.35;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T12:29:06;102586.63;;;8.14;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T12:31:35;102558.94;;;8.31;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T12:34:09;102577.06;;;7.99;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T12:36:41;102559.75;;;8.01;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T12:39:13;102557.16;;;8.04;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T12:41:44;102549.34;;;7.98;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T12:44:17;102526.84;;;8.26;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T12:46:48;102522.50;;;8.19;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T12:49:20;102517.28;;;7.97;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T12:51:53;102512.09;;;8.03;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T12:54:30;102510.34;;;7.99;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T12:56:59;102493.03;;;8.18;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T12:59:33;102497.38;;;8.07;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T13:02:13;102478.31;;;8.22;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T13:04:45;102479.16;;;7.90;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T13:07:16;102495.56;;;7.64;100.00
12468;BME280;57850;52.922;6.256;2023-01-29T13:09:47;102458.38;;;7.96;100.00