sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8575;BME280;4325;42.520;27.448;2023-06-22T00:02:01;101209.78;;;20.33;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T00:04:28;101206.34;;;20.28;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T00:06:55;101203.56;;;20.28;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T00:09:22;101201.88;;;20.18;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T00:11:50;101202.22;;;20.17;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T00:14:17;101201.53;;;20.03;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T00:16:44;101204.31;;;20.03;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T00:19:14;101214.94;;;20.18;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T00:21:41;101216.56;;;20.02;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T00:24:08;101219.34;;;20.02;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T00:26:35;101223.91;;;19.98;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T00:29:03;101227.81;;;19.97;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T00:31:30;101232.91;;;19.95;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T00:33:57;101228.47;;;19.94;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T00:36:24;101234.72;;;20.08;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T00:38:51;101240.47;;;20.11;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T00:41:17;101239.94;;;20.01;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T00:43:45;101242.06;;;20.04;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T00:46:13;101247.78;;;19.99;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T00:48:40;101250.06;;;19.97;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T00:51:10;101244.50;;;19.97;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T00:53:37;101244.50;;;19.97;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T00:56:04;101249.91;;;20.02;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T00:58:31;101246.81;;;20.03;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T01:00:58;101246.16;;;19.98;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T01:03:28;101252.00;;;19.88;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T01:06:01;101252.16;;;19.83;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T01:08:33;101251.66;;;19.81;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T01:11:07;101254.66;;;19.93;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T01:13:40;101252.63;;;19.85;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T01:16:12;101242.38;;;19.94;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T01:18:43;101250.22;;;19.92;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T01:21:14;101246.31;;;19.93;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T01:23:54;101237.16;;;20.01;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T01:26:32;101241.28;;;20.12;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T01:29:04;101240.81;;;20.18;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T01:31:32;101239.03;;;20.22;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T01:34:03;101244.97;;;20.29;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T01:36:31;101239.22;;;20.26;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T01:38:59;101234.78;;;20.25;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T01:41:27;101243.28;;;20.20;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T01:43:56;101236.56;;;20.21;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T01:46:24;101243.31;;;20.28;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T01:48:52;101240.47;;;20.11;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T01:51:20;101247.81;;;20.07;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T01:53:46;101245.19;;;20.11;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T01:56:16;101248.13;;;20.06;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T01:58:49;101259.94;;;20.11;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T02:01:21;101261.72;;;20.07;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T02:03:57;101268.25;;;20.03;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T02:06:31;101253.53;;;20.02;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T02:09:07;101263.53;;;20.12;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T02:11:36;101256.59;;;20.01;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T02:14:04;101258.44;;;20.05;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T02:16:32;101261.81;;;19.94;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T02:19:01;101254.78;;;19.88;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T02:21:29;101260.47;;;19.83;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T02:23:57;101257.22;;;19.81;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T02:26:25;101262.94;;;19.84;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T02:28:52;101264.75;;;19.89;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T02:31:19;101270.59;;;19.78;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T02:33:46;101269.59;;;19.74;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T02:36:15;101272.59;;;19.87;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T02:38:43;101272.38;;;19.74;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T02:41:13;101282.84;;;19.77;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T02:43:44;101275.50;;;19.82;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T02:46:11;101287.91;;;19.75;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T02:48:39;101289.41;;;19.82;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T02:51:06;101290.56;;;19.81;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T02:53:34;101290.38;;;19.77;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T02:56:02;101291.19;;;19.77;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T02:58:31;101285.50;;;19.83;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T03:00:58;101284.88;;;19.86;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T03:03:30;101286.84;;;19.94;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T03:05:56;101285.06;;;19.98;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T03:08:23;101288.34;;;20.00;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T03:10:52;101292.13;;;20.04;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T03:13:19;101290.31;;;20.08;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T03:15:46;101288.69;;;20.07;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T03:18:12;101289.19;;;20.09;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T03:20:41;101294.59;;;20.14;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T03:23:08;101287.59;;;20.16;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T03:25:35;101290.22;;;20.21;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T03:28:04;101296.97;;;20.29;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T03:30:31;101296.34;;;20.32;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T03:32:58;101293.22;;;20.33;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T03:35:24;101301.72;;;20.37;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T03:37:51;101297.66;;;20.43;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T03:40:19;101294.72;;;20.48;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T03:42:46;101293.41;;;20.54;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T03:45:14;101292.78;;;20.57;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T03:47:41;101296.72;;;20.56;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T03:50:08;101300.28;;;20.57;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T03:52:35;101303.25;;;20.60;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T03:55:03;101302.91;;;20.62;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T03:57:30;101300.81;;;20.67;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T03:59:57;101301.31;;;20.69;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T04:02:26;101307.69;;;20.70;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T04:04:53;101302.94;;;20.70;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T04:07:19;101312.75;;;20.76;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T04:09:46;101317.53;;;20.84;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T04:12:13;101310.16;;;20.88;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T04:14:40;101318.03;;;21.03;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T04:17:07;101314.47;;;21.12;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T04:19:35;101306.59;;;21.14;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T04:22:03;101319.22;;;21.11;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T04:24:31;101321.81;;;21.16;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T04:26:58;101324.59;;;21.25;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T04:29:26;101326.06;;;21.31;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T04:31:55;101330.66;;;21.35;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T04:34:24;101323.47;;;21.34;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T04:36:53;101324.44;;;21.38;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T04:39:20;101341.28;;;21.42;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T04:41:47;101336.41;;;21.39;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T04:44:17;101350.16;;;21.35;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T04:46:49;101353.13;;;21.39;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T04:49:20;101346.84;;;21.42;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T04:51:47;101346.22;;;21.45;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T04:54:15;101337.19;;;21.48;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T04:56:44;101347.53;;;21.56;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T04:59:12;101353.06;;;21.73;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T05:01:39;101344.53;;;21.78;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T05:04:06;101351.25;;;21.77;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T05:06:34;101341.91;;;21.90;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T05:09:01;101336.44;;;22.02;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T05:11:30;101350.38;;;22.02;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T05:13:57;101348.00;;;22.21;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T05:16:24;101343.28;;;22.43;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T05:18:52;101347.84;;;22.56;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T05:21:25;101349.75;;;22.64;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T05:23:53;101349.91;;;22.67;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T05:26:21;101344.34;;;22.59;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T05:28:50;101337.59;;;22.68;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T05:31:17;101340.88;;;22.91;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T05:33:46;101337.75;;;23.13;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T05:36:13;101340.22;;;23.35;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T05:38:41;101333.75;;;23.43;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T05:41:08;101339.84;;;23.57;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T05:43:35;101347.38;;;23.78;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T05:46:04;101343.66;;;23.98;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T05:48:31;101346.88;;;24.20;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T05:50:59;101349.31;;;24.46;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T05:53:25;101358.06;;;24.69;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T05:55:52;101366.00;;;24.91;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T05:58:19;101345.09;;;25.01;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T06:00:46;101356.91;;;25.22;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T06:03:14;101357.09;;;25.41;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T06:05:43;101356.75;;;25.70;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T06:08:10;101358.88;;;26.04;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T06:10:37;101358.94;;;26.36;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T06:13:04;101362.53;;;26.52;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T06:15:31;101348.22;;;26.57;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T06:17:58;101356.97;;;26.55;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T06:20:27;101357.69;;;26.68;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T06:22:54;101367.75;;;26.69;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T06:25:21;101366.22;;;26.71;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T06:27:49;101362.34;;;26.76;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T06:30:18;101360.78;;;26.78;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T06:32:46;101363.16;;;26.76;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T06:35:14;101373.09;;;26.74;100.00
8575;BME280;4325;42.520;27.448;2023-06-22T06:37:45;101367.97;;;26.76;91.73
8575;BME280;4325;42.520;27.448;2023-06-22T06:40:13;101364.50;;;26.82;94.10
8575;BME280;4325;42.520;27.448;2023-06-22T06:42:41;101359.41;;;26.88;89.78
8575;BME280;4325;42.520;27.448;2023-06-22T06:45:10;101369.19;;;26.94;92.53
8575;BME280;4325;42.520;27.448;2023-06-22T06:47:37;101363.06;;;27.08;88.21
8575;BME280;4325;42.520;27.448;2023-06-22T06:50:06;101364.19;;;27.22;89.54
8575;BME280;4325;42.520;27.448;2023-06-22T06:52:33;101365.31;;;27.37;87.01
8575;BME280;4325;42.520;27.448;2023-06-22T06:55:02;101360.50;;;27.37;78.16
8575;BME280;4325;42.520;27.448;2023-06-22T06:57:33;101354.91;;;27.57;85.34
8575;BME280;4325;42.520;27.448;2023-06-22T07:00:02;101366.13;;;27.76;78.18
8575;BME280;4325;42.520;27.448;2023-06-22T07:02:35;101367.91;;;27.84;74.20
8575;BME280;4325;42.520;27.448;2023-06-22T07:05:02;101362.25;;;28.03;77.15
8575;BME280;4325;42.520;27.448;2023-06-22T07:07:30;101358.94;;;28.20;73.12
8575;BME280;4325;42.520;27.448;2023-06-22T07:09:56;101354.69;;;28.56;76.54
8575;BME280;4325;42.520;27.448;2023-06-22T07:12:25;101362.59;;;28.96;73.50
8575;BME280;4325;42.520;27.448;2023-06-22T07:14:52;101360.75;;;29.40;71.54
8575;BME280;4325;42.520;27.448;2023-06-22T07:17:19;101363.91;;;30.01;76.52
8575;BME280;4325;42.520;27.448;2023-06-22T07:19:46;101361.91;;;30.46;72.86
8575;BME280;4325;42.520;27.448;2023-06-22T07:22:12;101363.75;;;30.75;67.34
8575;BME280;4325;42.520;27.448;2023-06-22T07:24:39;101367.63;;;31.07;70.05
8575;BME280;4325;42.520;27.448;2023-06-22T07:27:06;101373.81;;;31.38;68.97
8575;BME280;4325;42.520;27.448;2023-06-22T07:29:38;101370.75;;;31.74;69.64
8575;BME280;4325;42.520;27.448;2023-06-22T07:32:06;101367.56;;;31.83;60.61
8575;BME280;4325;42.520;27.448;2023-06-22T07:34:34;101372.75;;;31.67;58.25
8575;BME280;4325;42.520;27.448;2023-06-22T07:37:01;101357.78;;;31.63;64.34
8575;BME280;4325;42.520;27.448;2023-06-22T07:39:28;101368.69;;;31.54;61.88
8575;BME280;4325;42.520;27.448;2023-06-22T07:41:55;101364.13;;;31.42;60.14
8575;BME280;4325;42.520;27.448;2023-06-22T07:44:22;101356.06;;;31.37;67.34
8575;BME280;4325;42.520;27.448;2023-06-22T07:46:50;101360.09;;;31.40;62.18
8575;BME280;4325;42.520;27.448;2023-06-22T07:49:17;101372.22;;;31.37;60.91
8575;BME280;4325;42.520;27.448;2023-06-22T07:51:44;101363.66;;;31.26;57.53
8575;BME280;4325;42.520;27.448;2023-06-22T07:54:11;101352.22;;;31.01;61.32
8575;BME280;4325;42.520;27.448;2023-06-22T07:56:38;101350.88;;;30.81;58.30
8575;BME280;4325;42.520;27.448;2023-06-22T07:59:05;101354.84;;;30.73;59.57
8575;BME280;4325;42.520;27.448;2023-06-22T08:01:32;101357.97;;;30.57;55.61
8575;BME280;4325;42.520;27.448;2023-06-22T08:04:00;101362.31;;;30.44;53.35
8575;BME280;4325;42.520;27.448;2023-06-22T08:06:29;101358.22;;;30.35;56.89
8575;BME280;4325;42.520;27.448;2023-06-22T08:08:56;101355.84;;;30.03;53.73
8575;BME280;4325;42.520;27.448;2023-06-22T08:11:24;101357.44;;;29.97;58.61
8575;BME280;4325;42.520;27.448;2023-06-22T08:13:51;101355.78;;;29.93;67.90
8575;BME280;4325;42.520;27.448;2023-06-22T08:16:20;101350.41;;;29.84;56.93
8575;BME280;4325;42.520;27.448;2023-06-22T08:18:47;101354.88;;;29.85;55.35
8575;BME280;4325;42.520;27.448;2023-06-22T08:21:16;101358.25;;;30.01;56.34
8575;BME280;4325;42.520;27.448;2023-06-22T08:23:43;101359.19;;;30.13;54.50
8575;BME280;4325;42.520;27.448;2023-06-22T08:26:10;101356.06;;;30.25;57.02
8575;BME280;4325;42.520;27.448;2023-06-22T08:28:36;101357.28;;;30.71;58.05
8575;BME280;4325;42.520;27.448;2023-06-22T08:31:03;101354.13;;;30.83;50.97
8575;BME280;4325;42.520;27.448;2023-06-22T08:33:30;101351.78;;;30.92;53.80
8575;BME280;4325;42.520;27.448;2023-06-22T08:35:58;101367.78;;;30.74;50.94
8575;BME280;4325;42.520;27.448;2023-06-22T08:38:27;101360.66;;;30.94;51.58
8575;BME280;4325;42.520;27.448;2023-06-22T08:40:54;101353.59;;;31.32;50.12
8575;BME280;4325;42.520;27.448;2023-06-22T08:43:21;101366.63;;;31.51;48.30
8575;BME280;4325;42.520;27.448;2023-06-22T08:45:47;101366.72;;;31.79;50.33
8575;BME280;4325;42.520;27.448;2023-06-22T08:48:14;101361.97;;;32.15;45.38
8575;BME280;4325;42.520;27.448;2023-06-22T08:50:41;101353.84;;;33.05;44.68
8575;BME280;4325;42.520;27.448;2023-06-22T08:53:08;101348.94;;;33.09;44.39
8575;BME280;4325;42.520;27.448;2023-06-22T08:55:36;101353.06;;;32.66;41.85
8575;BME280;4325;42.520;27.448;2023-06-22T08:58:03;101344.91;;;31.90;44.12
8575;BME280;4325;42.520;27.448;2023-06-22T09:00:30;101344.53;;;30.95;45.84
8575;BME280;4325;42.520;27.448;2023-06-22T09:02:58;101348.72;;;31.32;46.80
8575;BME280;4325;42.520;27.448;2023-06-22T09:05:25;101352.09;;;33.32;41.98
8575;BME280;4325;42.520;27.448;2023-06-22T09:07:52;101345.34;;;34.87;38.18
8575;BME280;4325;42.520;27.448;2023-06-22T09:10:20;101355.66;;;37.38;34.57
8575;BME280;4325;42.520;27.448;2023-06-22T09:12:48;101363.44;;;38.89;31.28
8575;BME280;4325;42.520;27.448;2023-06-22T09:15:15;101368.94;;;37.28;33.40
8575;BME280;4325;42.520;27.448;2023-06-22T09:17:43;101361.91;;;36.43;34.83
8575;BME280;4325;42.520;27.448;2023-06-22T09:20:12;101365.66;;;36.87;35.56
8575;BME280;4325;42.520;27.448;2023-06-22T09:22:39;101373.09;;;39.40;32.74
8575;BME280;4325;42.520;27.448;2023-06-22T09:25:06;101369.09;;;41.32;29.93
8575;BME280;4325;42.520;27.448;2023-06-22T09:27:33;101371.34;;;43.15;27.25
8575;BME280;4325;42.520;27.448;2023-06-22T09:30:02;101368.50;;;44.26;26.28
8575;BME280;4325;42.520;27.448;2023-06-22T09:32:29;101371.66;;;45.22;24.97
8575;BME280;4325;42.520;27.448;2023-06-22T09:34:56;101376.75;;;46.50;23.98
8575;BME280;4325;42.520;27.448;2023-06-22T09:37:23;101366.47;;;47.35;22.83
8575;BME280;4325;42.520;27.448;2023-06-22T09:39:49;101365.13;;;48.19;21.75
8575;BME280;4325;42.520;27.448;2023-06-22T09:42:16;101370.78;;;48.45;20.83
8575;BME280;4325;42.520;27.448;2023-06-22T09:44:43;101363.28;;;48.80;21.27
8575;BME280;4325;42.520;27.448;2023-06-22T09:47:12;101359.41;;;49.00;20.37
8575;BME280;4325;42.520;27.448;2023-06-22T09:49:38;101362.44;;;49.44;20.82
8575;BME280;4325;42.520;27.448;2023-06-22T09:52:06;101369.00;;;50.39;19.78
8575;BME280;4325;42.520;27.448;2023-06-22T09:54:33;101367.50;;;50.90;19.13
8575;BME280;4325;42.520;27.448;2023-06-22T09:57:00;101362.75;;;50.02;19.44
8575;BME280;4325;42.520;27.448;2023-06-22T09:59:27;101367.09;;;48.97;20.67
8575;BME280;4325;42.520;27.448;2023-06-22T10:01:54;101365.91;;;49.87;20.10
8575;BME280;4325;42.520;27.448;2023-06-22T10:04:22;101368.03;;;49.76;19.98
8575;BME280;4325;42.520;27.448;2023-06-22T10:06:50;101356.59;;;49.28;20.33
8575;BME280;4325;42.520;27.448;2023-06-22T10:09:16;101366.97;;;49.73;19.45
8575;BME280;4325;42.520;27.448;2023-06-22T10:11:43;101367.78;;;50.01;19.23
8575;BME280;4325;42.520;27.448;2023-06-22T10:14:10;101367.34;;;50.60;19.10
8575;BME280;4325;42.520;27.448;2023-06-22T10:16:37;101372.69;;;51.14;18.77
8575;BME280;4325;42.520;27.448;2023-06-22T10:19:04;101361.41;;;49.97;19.36
8575;BME280;4325;42.520;27.448;2023-06-22T10:21:32;101353.78;;;46.87;22.24
8575;BME280;4325;42.520;27.448;2023-06-22T10:24:00;101351.84;;;44.21;25.03
8575;BME280;4325;42.520;27.448;2023-06-22T10:26:31;101346.75;;;44.07;25.77
8575;BME280;4325;42.520;27.448;2023-06-22T10:28:58;101361.97;;;44.40;24.79
8575;BME280;4325;42.520;27.448;2023-06-22T10:31:25;101357.53;;;45.83;22.95
8575;BME280;4325;42.520;27.448;2023-06-22T10:33:53;101351.53;;;45.72;22.90
8575;BME280;4325;42.520;27.448;2023-06-22T10:36:20;101351.19;;;46.48;22.50
8575;BME280;4325;42.520;27.448;2023-06-22T10:38:49;101349.69;;;47.45;20.81
8575;BME280;4325;42.520;27.448;2023-06-22T10:41:16;101350.59;;;46.65;20.55
8575;BME280;4325;42.520;27.448;2023-06-22T10:43:42;101344.06;;;45.65;21.07
8575;BME280;4325;42.520;27.448;2023-06-22T10:46:09;101339.97;;;46.21;21.08
8575;BME280;4325;42.520;27.448;2023-06-22T10:48:36;101342.31;;;46.58;20.43
8575;BME280;4325;42.520;27.448;2023-06-22T10:51:03;101328.75;;;45.21;21.40
8575;BME280;4325;42.520;27.448;2023-06-22T10:53:31;101327.16;;;43.09;23.44
8575;BME280;4325;42.520;27.448;2023-06-22T10:56:00;101324.13;;;42.85;23.94
8575;BME280;4325;42.520;27.448;2023-06-22T10:58:27;101330.34;;;42.56;23.47
8575;BME280;4325;42.520;27.448;2023-06-22T11:00:54;101309.53;;;43.16;23.29
8575;BME280;4325;42.520;27.448;2023-06-22T11:03:20;101323.91;;;44.27;22.29
8575;BME280;4325;42.520;27.448;2023-06-22T11:05:47;101327.22;;;44.58;21.79
8575;BME280;4325;42.520;27.448;2023-06-22T11:08:14;101321.25;;;42.94;22.74
8575;BME280;4325;42.520;27.448;2023-06-22T11:10:41;101329.06;;;41.69;23.66
8575;BME280;4325;42.520;27.448;2023-06-22T11:13:10;101312.31;;;41.45;23.95
8575;BME280;4325;42.520;27.448;2023-06-22T11:15:38;101319.91;;;43.41;22.91
8575;BME280;4325;42.520;27.448;2023-06-22T11:18:05;101315.25;;;43.43;22.88
8575;BME280;4325;42.520;27.448;2023-06-22T11:20:33;101311.91;;;44.43;21.83
8575;BME280;4325;42.520;27.448;2023-06-22T11:23:04;101321.50;;;45.55;20.92
8575;BME280;4325;42.520;27.448;2023-06-22T11:25:32;101315.63;;;45.64;20.43
8575;BME280;4325;42.520;27.448;2023-06-22T11:28:01;101316.47;;;46.34;20.34
8575;BME280;4325;42.520;27.448;2023-06-22T11:30:29;101322.84;;;47.24;20.12
8575;BME280;4325;42.520;27.448;2023-06-22T11:32:56;101321.59;;;45.75;20.62
8575;BME280;4325;42.520;27.448;2023-06-22T11:35:24;101326.44;;;45.98;21.18
8575;BME280;4325;42.520;27.448;2023-06-22T11:37:51;101319.38;;;47.46;20.04
8575;BME280;4325;42.520;27.448;2023-06-22T11:40:18;101317.56;;;48.81;18.66
8575;BME280;4325;42.520;27.448;2023-06-22T11:42:45;101310.09;;;47.73;19.24
8575;BME280;4325;42.520;27.448;2023-06-22T11:45:12;101319.50;;;49.06;18.77
8575;BME280;4325;42.520;27.448;2023-06-22T11:47:40;101324.88;;;49.91;18.03
8575;BME280;4325;42.520;27.448;2023-06-22T11:50:08;101317.44;;;49.95;17.97
8575;BME280;4325;42.520;27.448;2023-06-22T11:52:35;101321.31;;;50.42;17.59
8575;BME280;4325;42.520;27.448;2023-06-22T11:55:02;101321.94;;;49.46;18.16
8575;BME280;4325;42.520;27.448;2023-06-22T11:57:33;101320.84;;;47.10;19.43
8575;BME280;4325;42.520;27.448;2023-06-22T12:00:00;101314.09;;;46.18;20.34
8575;BME280;4325;42.520;27.448;2023-06-22T12:02:27;101305.25;;;45.72;21.08
8575;BME280;4325;42.520;27.448;2023-06-22T12:04:56;101308.03;;;45.22;20.69
8575;BME280;4325;42.520;27.448;2023-06-22T12:07:23;101299.88;;;44.21;21.27
8575;BME280;4325;42.520;27.448;2023-06-22T12:09:50;101303.56;;;43.38;22.43
8575;BME280;4325;42.520;27.448;2023-06-22T12:12:17;101298.44;;;42.24;23.98
8575;BME280;4325;42.520;27.448;2023-06-22T12:14:44;101299.97;;;40.93;25.71
8575;BME280;4325;42.520;27.448;2023-06-22T12:17:11;101287.66;;;41.35;26.00
8575;BME280;4325;42.520;27.448;2023-06-22T12:19:37;101292.34;;;42.13;25.21
8575;BME280;4325;42.520;27.448;2023-06-22T12:22:06;101297.38;;;41.99;25.35
8575;BME280;4325;42.520;27.448;2023-06-22T12:24:33;101289.66;;;42.27;25.10
8575;BME280;4325;42.520;27.448;2023-06-22T12:27:00;101291.13;;;41.92;24.42
8575;BME280;4325;42.520;27.448;2023-06-22T12:29:28;101284.84;;;41.44;25.07
8575;BME280;4325;42.520;27.448;2023-06-22T12:31:55;101285.28;;;41.34;24.89
8575;BME280;4325;42.520;27.448;2023-06-22T12:34:22;101279.84;;;40.71;25.07
8575;BME280;4325;42.520;27.448;2023-06-22T12:36:49;101284.69;;;39.89;25.55
8575;BME280;4325;42.520;27.448;2023-06-22T12:39:17;101279.53;;;40.91;25.22
8575;BME280;4325;42.520;27.448;2023-06-22T12:41:44;101277.47;;;42.23;24.32
8575;BME280;4325;42.520;27.448;2023-06-22T12:44:11;101284.56;;;43.04;23.75
8575;BME280;4325;42.520;27.448;2023-06-22T12:46:38;101288.69;;;43.30;22.72
8575;BME280;4325;42.520;27.448;2023-06-22T12:49:05;101293.50;;;43.42;22.72
8575;BME280;4325;42.520;27.448;2023-06-22T12:51:32;101295.47;;;42.63;23.60
8575;BME280;4325;42.520;27.448;2023-06-22T12:53:59;101295.25;;;41.51;24.43
8575;BME280;4325;42.520;27.448;2023-06-22T12:56:27;101303.38;;;41.00;24.45
8575;BME280;4325;42.520;27.448;2023-06-22T12:58:54;101287.28;;;41.03;24.88