sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68199;BME280;55021;51.554;17.044;2023-05-23T00:04:49;100271.53;;;12.57;69.77
68199;BME280;55021;51.554;17.044;2023-05-23T00:19:51;100351.06;;;12.26;72.01
68199;BME280;55021;51.554;17.044;2023-05-23T00:34:55;100375.47;;;12.17;72.82
68199;BME280;55021;51.554;17.044;2023-05-23T00:49:58;100353.59;;;12.51;71.10
68199;BME280;55021;51.554;17.044;2023-05-23T01:05:02;100365.50;;;12.58;71.68
68199;BME280;55021;51.554;17.044;2023-05-23T01:20:06;100352.72;;;12.18;73.63
68199;BME280;55021;51.554;17.044;2023-05-23T01:35:11;100349.31;;;12.08;74.11
68199;BME280;55021;51.554;17.044;2023-05-23T01:50:13;100335.78;;;12.65;70.35
68199;BME280;55021;51.554;17.044;2023-05-23T02:05:16;100293.63;;;11.80;72.65
68199;BME280;55021;51.554;17.044;2023-05-23T02:20:19;100330.84;;;11.54;76.08
68199;BME280;55021;51.554;17.044;2023-05-23T02:35:21;100304.03;;;11.43;77.43
68199;BME280;55021;51.554;17.044;2023-05-23T02:50:24;100281.88;;;12.05;73.48
68199;BME280;55021;51.554;17.044;2023-05-23T03:05:27;100286.63;;;12.03;75.73
68199;BME280;55021;51.554;17.044;2023-05-23T03:20:30;100261.84;;;11.90;76.53
68199;BME280;55021;51.554;17.044;2023-05-23T03:35:32;100247.28;;;12.48;74.18
68199;BME280;55021;51.554;17.044;2023-05-23T03:50:34;100238.81;;;15.25;64.32
68199;BME280;55021;51.554;17.044;2023-05-23T04:05:37;100240.78;;;14.35;68.65
68199;BME280;55021;51.554;17.044;2023-05-23T04:20:39;100252.75;;;13.80;71.79
68199;BME280;55021;51.554;17.044;2023-05-23T04:35:42;100220.81;;;14.80;69.85
68199;BME280;55021;51.554;17.044;2023-05-23T04:50:44;100211.75;;;16.37;66.33
68199;BME280;55021;51.554;17.044;2023-05-23T05:05:47;100194.22;;;17.69;64.76
68199;BME280;55021;51.554;17.044;2023-05-23T05:20:49;100158.22;;;19.03;61.05
68199;BME280;55021;51.554;17.044;2023-05-23T05:35:52;100188.59;;;20.77;55.39
68199;BME280;55021;51.554;17.044;2023-05-23T05:50:55;100177.16;;;21.53;50.70
68199;BME280;55021;51.554;17.044;2023-05-23T06:05:58;100169.19;;;21.93;50.14
68199;BME280;55021;51.554;17.044;2023-05-23T06:21:01;100168.56;;;22.21;50.81
68199;BME280;55021;51.554;17.044;2023-05-23T06:36:04;100164.31;;;23.06;47.58
68199;BME280;55021;51.554;17.044;2023-05-23T06:51:06;100167.66;;;23.59;46.28
68199;BME280;55021;51.554;17.044;2023-05-23T07:06:09;100158.25;;;23.72;47.63
68199;BME280;55021;51.554;17.044;2023-05-23T07:21:11;100145.34;;;24.06;46.09
68199;BME280;55021;51.554;17.044;2023-05-23T07:36:16;100119.91;;;24.92;43.33
68199;BME280;55021;51.554;17.044;2023-05-23T07:51:23;100018.28;;;24.87;43.01
68199;BME280;55021;51.554;17.044;2023-05-23T08:06:26;100020.72;;;24.84;39.69
68199;BME280;55021;51.554;17.044;2023-05-23T08:21:28;100108.84;;;26.10;39.26
68199;BME280;55021;51.554;17.044;2023-05-23T08:36:31;100093.50;;;26.66;35.57
68199;BME280;55021;51.554;17.044;2023-05-23T08:51:35;100095.38;;;26.24;37.00
68199;BME280;55021;51.554;17.044;2023-05-23T09:06:39;100075.66;;;26.20;35.24
68199;BME280;55021;51.554;17.044;2023-05-23T09:21:44;100105.41;;;25.23;38.06
68199;BME280;55021;51.554;17.044;2023-05-23T09:36:47;100113.75;;;27.09;34.33
68199;BME280;55021;51.554;17.044;2023-05-23T09:51:59;100118.03;;;24.97;39.16
68199;BME280;55021;51.554;17.044;2023-05-23T10:07:06;100149.69;;;23.05;42.40
68199;BME280;55021;51.554;17.044;2023-05-23T10:22:09;100151.91;;;19.91;66.42
68199;BME280;55021;51.554;17.044;2023-05-23T10:37:21;100147.16;;;19.73;69.96
68199;BME280;55021;51.554;17.044;2023-05-23T10:52:24;100137.03;;;21.27;67.99
68199;BME280;55021;51.554;17.044;2023-05-23T11:07:30;100147.94;;;21.82;69.41
68199;BME280;55021;51.554;17.044;2023-05-23T11:22:34;100155.53;;;22.86;64.60
68199;BME280;55021;51.554;17.044;2023-05-23T11:37:38;100086.09;;;22.07;65.85
68199;BME280;55021;51.554;17.044;2023-05-23T11:52:41;100155.03;;;21.60;67.03
68199;BME280;55021;51.554;17.044;2023-05-23T12:07:45;100154.66;;;22.27;66.55
68199;BME280;55021;51.554;17.044;2023-05-23T12:22:48;100146.78;;;21.89;65.50
68199;BME280;55021;51.554;17.044;2023-05-23T12:37:51;100164.53;;;21.93;64.55
68199;BME280;55021;51.554;17.044;2023-05-23T12:52:53;100098.16;;;21.95;64.21
68199;BME280;55021;51.554;17.044;2023-05-23T13:07:56;100142.28;;;23.62;55.93
68199;BME280;55021;51.554;17.044;2023-05-23T13:22:59;100133.84;;;23.97;54.11
68199;BME280;55021;51.554;17.044;2023-05-23T13:38:01;100130.47;;;23.78;54.76
68199;BME280;55021;51.554;17.044;2023-05-23T13:53:04;100130.84;;;23.42;57.39
68199;BME280;55021;51.554;17.044;2023-05-23T14:08:06;100139.59;;;23.39;56.77
68199;BME280;55021;51.554;17.044;2023-05-23T14:23:09;100140.69;;;22.87;57.35
68199;BME280;55021;51.554;17.044;2023-05-23T14:38:11;100124.63;;;23.63;57.86
68199;BME280;55021;51.554;17.044;2023-05-23T14:53:14;100107.38;;;23.84;58.29
68199;BME280;55021;51.554;17.044;2023-05-23T15:08:17;100035.81;;;22.98;55.42
68199;BME280;55021;51.554;17.044;2023-05-23T15:23:19;100016.81;;;23.13;53.81
68199;BME280;55021;51.554;17.044;2023-05-23T15:38:22;100034.16;;;23.25;53.27
68199;BME280;55021;51.554;17.044;2023-05-23T15:53:30;100000.69;;;22.94;53.22
68199;BME280;55021;51.554;17.044;2023-05-23T16:08:33;100022.84;;;22.24;55.24
68199;BME280;55021;51.554;17.044;2023-05-23T16:23:35;100022.81;;;23.10;51.69
68199;BME280;55021;51.554;17.044;2023-05-23T16:38:38;100070.59;;;22.88;55.47
68199;BME280;55021;51.554;17.044;2023-05-23T16:53:40;100084.16;;;23.01;55.62
68199;BME280;55021;51.554;17.044;2023-05-23T17:08:43;100111.81;;;21.90;59.33
68199;BME280;55021;51.554;17.044;2023-05-23T17:23:45;100133.72;;;21.55;61.42
68199;BME280;55021;51.554;17.044;2023-05-23T17:38:47;100136.97;;;21.93;60.80
68199;BME280;55021;51.554;17.044;2023-05-23T17:53:50;100081.94;;;21.16;63.55
68199;BME280;55021;51.554;17.044;2023-05-23T18:08:53;100116.38;;;21.36;60.98
68199;BME280;55021;51.554;17.044;2023-05-23T18:23:57;100097.41;;;20.80;61.27
68199;BME280;55021;51.554;17.044;2023-05-23T18:39:00;100151.47;;;20.44;63.58
68199;BME280;55021;51.554;17.044;2023-05-23T18:54:02;100124.13;;;19.37;67.65
68199;BME280;55021;51.554;17.044;2023-05-23T19:09:06;100189.28;;;18.71;72.03
68199;BME280;55021;51.554;17.044;2023-05-23T19:24:09;100174.53;;;17.99;75.66
68199;BME280;55021;51.554;17.044;2023-05-23T19:39:16;100259.19;;;18.01;79.20
68199;BME280;55021;51.554;17.044;2023-05-23T19:54:19;100285.47;;;17.89;80.23
68199;BME280;55021;51.554;17.044;2023-05-23T20:09:46;100210.84;;;17.74;78.43
68199;BME280;55021;51.554;17.044;2023-05-23T20:24:48;100194.00;;;17.64;78.44
68199;BME280;55021;51.554;17.044;2023-05-23T20:39:51;100294.94;;;17.86;79.31
68199;BME280;55021;51.554;17.044;2023-05-23T20:54:54;100262.53;;;17.42;79.65
68199;BME280;55021;51.554;17.044;2023-05-23T21:09:57;100321.75;;;17.63;81.39
68199;BME280;55021;51.554;17.044;2023-05-23T21:24:59;100326.13;;;17.58;81.87
68199;BME280;55021;51.554;17.044;2023-05-23T21:40:02;100344.91;;;18.01;79.65
68199;BME280;55021;51.554;17.044;2023-05-23T21:55:05;100362.63;;;18.12;79.06
68199;BME280;55021;51.554;17.044;2023-05-23T22:10:08;100357.56;;;18.09;78.71
68199;BME280;55021;51.554;17.044;2023-05-23T22:25:10;100344.47;;;17.64;79.74
68199;BME280;55021;51.554;17.044;2023-05-23T22:40:13;100371.72;;;17.78;79.43
68199;BME280;55021;51.554;17.044;2023-05-23T22:55:16;100363.56;;;17.51;80.38
68199;BME280;55021;51.554;17.044;2023-05-23T23:10:18;100373.66;;;17.84;79.08
68199;BME280;55021;51.554;17.044;2023-05-23T23:25:21;100363.16;;;17.54;79.99
68199;BME280;55021;51.554;17.044;2023-05-23T23:40:24;100347.63;;;16.77;82.86
68199;BME280;55021;51.554;17.044;2023-05-23T23:55:26;100377.13;;;16.25;83.82
