sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46755;SDS011;32506;52.826;-1.192;2023-02-15T00:01:43;29.42;;;16.98;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T00:04:10;25.92;;;17.13;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T00:06:38;26.15;;;17.33;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T00:09:04;25.90;;;17.13;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T00:11:29;27.08;;;17.83;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T00:14:30;29.90;;;17.48;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T00:16:55;25.90;;;15.85;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T00:19:24;23.45;;;15.90;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T00:21:50;24.08;;;15.65;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T00:24:16;25.38;;;15.52;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T00:26:43;23.70;;;15.38;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T00:29:09;25.65;;;15.63;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T00:31:36;24.58;;;14.57;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T00:34:21;22.00;;;15.27;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T00:36:48;23.60;;;14.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T00:39:14;22.88;;;14.10;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T00:41:40;24.33;;;14.05;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T00:44:06;22.90;;;14.77;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T00:46:32;20.75;;;14.25;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T00:48:58;21.42;;;14.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T00:51:24;25.60;;;15.38;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T00:53:49;23.17;;;14.65;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T00:56:15;24.08;;;15.02;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T00:58:41;26.05;;;14.88;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T01:01:08;23.80;;;15.23;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T01:03:35;23.60;;;14.77;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T01:06:01;21.52;;;14.63;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T01:08:27;24.52;;;15.20;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T01:10:52;24.13;;;14.90;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T01:13:18;23.20;;;15.80;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T01:15:44;22.42;;;14.95;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T01:18:10;22.92;;;14.27;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T01:20:37;25.48;;;15.05;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T01:23:06;21.52;;;14.02;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T01:25:33;23.33;;;14.65;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T01:28:00;21.98;;;15.00;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T01:30:26;24.48;;;15.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T01:32:52;22.92;;;14.90;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T01:35:17;21.77;;;14.45;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T01:37:42;23.27;;;15.45;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T01:40:11;24.35;;;15.25;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T01:42:38;25.60;;;15.35;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T01:45:05;24.63;;;16.00;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T01:47:44;26.65;;;16.15;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T01:50:14;26.25;;;16.52;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T01:52:41;29.35;;;17.90;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T01:55:13;28.73;;;18.35;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T01:57:40;27.35;;;16.73;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T02:00:07;24.90;;;17.55;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T02:02:33;31.00;;;18.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T02:05:00;26.83;;;17.13;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T02:07:41;28.60;;;17.83;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T02:10:10;30.30;;;18.30;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T02:12:37;31.55;;;19.45;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T02:15:05;33.72;;;19.67;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T02:20:37;30.23;;;17.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T02:34:15;28.35;;;18.63;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T02:39:28;31.88;;;20.58;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T02:42:07;33.55;;;19.42;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T02:44:54;33.05;;;21.02;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T02:50:05;33.72;;;21.65;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T02:52:40;31.98;;;20.73;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T03:00:26;34.20;;;22.55;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T03:02:59;35.80;;;22.35;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T03:05:30;34.83;;;21.60;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T03:07:58;37.38;;;23.58;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T03:10:30;38.40;;;24.13;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T03:12:58;40.05;;;23.33;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T03:15:25;36.90;;;22.55;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T03:18:15;38.17;;;23.65;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T03:20:43;38.58;;;22.75;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T03:23:11;37.42;;;23.33;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T03:25:46;42.70;;;24.17;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T03:28:20;39.15;;;23.92;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T03:30:52;38.72;;;22.38;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T03:33:20;39.38;;;23.98;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T03:35:58;39.53;;;23.95;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T03:38:33;34.13;;;21.75;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T03:41:12;42.45;;;23.75;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T03:46:35;36.15;;;22.77;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T03:49:24;38.13;;;23.13;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T03:51:59;40.55;;;24.75;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T03:54:29;42.78;;;24.08;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T04:00:21;39.17;;;23.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T04:06:00;40.58;;;24.25;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T04:08:27;37.78;;;23.38;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T04:11:12;41.45;;;23.30;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T04:13:37;36.08;;;23.80;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T04:16:03;39.40;;;24.40;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T04:18:33;44.15;;;26.20;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T04:21:18;34.20;;;21.63;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T04:24:04;41.97;;;23.13;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T04:26:48;38.63;;;22.98;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T04:29:14;35.75;;;23.35;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T04:31:40;38.30;;;23.65;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T04:34:07;37.40;;;22.30;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T04:36:33;44.17;;;24.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T04:38:58;35.33;;;23.10;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T04:41:24;36.67;;;22.75;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T04:43:49;33.85;;;22.02;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T04:46:15;40.53;;;23.08;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T04:48:40;39.75;;;24.15;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T04:51:06;40.10;;;23.60;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T04:53:32;39.70;;;23.27;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T04:55:58;39.67;;;22.95;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T04:58:23;33.75;;;21.88;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T05:00:49;34.92;;;21.17;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T05:03:14;33.88;;;21.63;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T05:05:40;37.42;;;20.80;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T05:08:05;35.22;;;21.38;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T05:10:31;36.35;;;22.20;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T05:12:56;34.95;;;22.27;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T05:15:22;34.97;;;21.13;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T05:17:47;36.17;;;21.48;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T05:20:13;30.58;;;19.67;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T05:22:38;35.33;;;21.65;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T05:25:05;31.90;;;20.08;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T05:27:49;35.80;;;21.90;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T05:30:33;30.95;;;19.08;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T05:32:59;35.38;;;20.70;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T05:35:24;32.17;;;19.05;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T05:37:50;33.42;;;20.10;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T05:40:15;33.53;;;20.13;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T05:42:40;33.72;;;21.23;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T05:45:06;32.15;;;19.35;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T05:47:32;27.88;;;18.25;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T05:49:57;31.73;;;19.60;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T05:52:23;29.73;;;18.20;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T05:54:48;30.95;;;17.95;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T05:57:14;29.50;;;17.58;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T05:59:39;27.92;;;17.23;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T06:02:05;28.90;;;18.10;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T06:04:31;25.48;;;15.90;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T06:06:57;26.52;;;16.73;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T06:09:22;26.05;;;16.98;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T06:11:48;24.90;;;16.83;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T06:14:13;27.58;;;16.27;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T06:16:38;26.58;;;16.73;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T06:19:04;23.75;;;15.80;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T06:21:30;26.58;;;16.83;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T06:23:56;28.98;;;16.35;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T06:26:22;24.67;;;15.38;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T06:28:47;27.02;;;16.60;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T06:31:12;26.10;;;17.00;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T06:33:38;24.38;;;15.68;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T06:36:03;24.20;;;15.32;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T06:38:29;24.73;;;16.27;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T06:40:55;26.42;;;15.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T06:43:21;23.88;;;15.35;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T06:45:46;24.67;;;16.45;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T06:48:12;23.90;;;15.23;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T06:50:37;25.73;;;15.93;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T06:53:03;24.58;;;17.02;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T06:55:28;28.10;;;17.33;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T06:57:54;25.65;;;15.93;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T07:00:20;26.02;;;16.63;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T07:02:47;25.50;;;16.20;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T07:05:12;28.35;;;16.67;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T07:07:38;25.45;;;15.90;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T07:10:04;30.75;;;18.35;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T07:12:29;26.45;;;17.58;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T07:15:17;32.05;;;18.40;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T07:17:45;31.20;;;18.60;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T07:20:15;28.83;;;17.13;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T07:22:43;28.02;;;17.90;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T07:25:10;29.65;;;18.35;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T07:27:36;31.35;;;19.15;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T07:30:03;29.65;;;17.33;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T07:32:30;28.60;;;17.63;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T07:34:57;32.22;;;19.55;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T07:37:23;30.33;;;18.85;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T07:39:49;33.15;;;19.20;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T07:42:15;29.55;;;18.95;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T07:44:41;32.83;;;19.63;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T07:47:06;31.13;;;19.48;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T07:49:32;40.10;;;19.92;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T07:51:57;32.28;;;19.85;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T07:54:22;34.60;;;20.20;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T07:56:48;31.73;;;19.30;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T07:59:13;31.52;;;20.27;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T08:01:39;36.35;;;21.40;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T08:04:05;34.47;;;22.08;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T08:06:33;34.20;;;20.88;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T08:09:00;33.22;;;19.92;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T08:11:29;31.45;;;20.08;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T08:14:12;35.40;;;21.45;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T08:16:46;38.47;;;22.52;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T08:21:52;36.80;;;20.77;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T08:24:20;39.65;;;22.17;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T08:26:47;35.63;;;22.60;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T08:29:14;34.55;;;21.23;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T08:31:41;34.00;;;20.55;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T08:34:08;32.50;;;20.77;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T08:36:34;39.10;;;22.58;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T08:39:01;36.83;;;22.17;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T08:41:29;33.80;;;20.42;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T08:43:58;33.80;;;20.85;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T08:46:26;33.35;;;20.92;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T08:48:52;34.20;;;20.63;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T08:51:19;32.45;;;20.27;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T08:53:47;32.25;;;20.35;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T08:56:14;28.52;;;19.13;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T08:58:41;30.08;;;18.45;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T09:01:10;32.80;;;19.10;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T09:03:38;30.00;;;17.85;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T09:06:04;33.03;;;20.02;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T09:08:30;29.67;;;17.63;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T09:11:09;32.42;;;17.60;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T09:13:47;27.98;;;17.17;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T09:16:13;33.90;;;19.25;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T09:18:41;34.03;;;19.52;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T09:21:08;35.83;;;21.63;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T09:23:35;37.17;;;21.60;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T09:26:02;35.72;;;21.77;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T09:28:29;39.33;;;21.58;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T09:31:10;39.63;;;22.75;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T09:33:38;39.20;;;22.77;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T09:36:05;34.55;;;21.63;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T09:38:38;44.30;;;25.58;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T09:41:24;43.97;;;25.15;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T09:49:07;44.28;;;26.75;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T09:52:05;45.33;;;25.45;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T09:55:00;43.72;;;25.65;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T09:57:43;41.85;;;24.95;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T10:00:15;42.38;;;25.98;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T10:11:21;34.20;;;21.67;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T10:16:48;38.95;;;22.70;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T10:19:47;32.60;;;20.27;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T10:33:09;30.73;;;19.55;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T10:38:29;31.13;;;20.10;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T10:41:11;33.97;;;18.33;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T10:44:17;26.25;;;17.65;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T10:49:44;28.88;;;17.92;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T10:57:42;26.77;;;17.60;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T11:00:31;24.27;;;15.48;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T11:06:00;21.65;;;14.48;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T11:08:31;20.58;;;14.10;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T11:11:01;20.08;;;12.52;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T11:13:36;21.75;;;12.45;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T11:16:09;18.90;;;11.90;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T11:18:37;16.25;;;10.57;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T11:21:11;14.85;;;9.23;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T11:23:44;13.50;;;7.88;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T11:35:04;14.68;;;10.00;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T11:40:15;17.58;;;8.18;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T11:42:47;12.82;;;7.72;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T11:45:31;11.95;;;8.95;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T11:47:59;12.32;;;7.88;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T11:50:28;13.32;;;9.15;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T11:52:56;11.63;;;7.18;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T11:55:25;14.77;;;8.90;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T11:58:04;10.82;;;8.02;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T12:00:51;12.70;;;8.63;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T12:05:58;12.90;;;8.18;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T12:08:30;12.25;;;8.38;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T12:11:07;11.98;;;8.75;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T12:13:53;12.52;;;8.13;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T12:16:31;14.60;;;8.05;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T12:19:27;10.93;;;7.35;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T12:22:11;13.43;;;7.80;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T12:24:47;14.98;;;7.82;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T12:27:15;12.52;;;7.78;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T12:29:46;12.93;;;7.25;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T12:32:19;13.43;;;6.93;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T12:34:52;13.07;;;8.38;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T12:37:25;14.77;;;7.30;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T12:40:00;14.60;;;8.35;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T12:42:30;15.07;;;7.72;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T12:48:08;11.70;;;7.43;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T12:50:35;11.52;;;7.82;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T12:53:14;15.27;;;8.27;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T12:55:51;15.32;;;7.95;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T12:58:21;12.35;;;8.85;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T13:01:03;12.35;;;7.80;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T13:03:58;15.50;;;7.43;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T13:06:25;11.68;;;7.80;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T13:08:56;13.13;;;7.25;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T13:11:30;11.90;;;6.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T13:14:03;11.80;;;7.18;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T13:16:41;14.13;;;8.23;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T13:19:12;13.90;;;6.97;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T13:21:40;14.50;;;6.95;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T13:26:43;8.30;;;5.70;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T13:29:15;11.02;;;5.68;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T13:31:46;9.57;;;5.72;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T13:34:14;8.10;;;4.60;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T13:39:38;7.97;;;4.90;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T13:55:57;12.23;;;6.40;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T14:04:16;11.18;;;7.22;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T14:09:52;9.85;;;5.85;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T14:12:42;14.05;;;6.47;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T14:26:31;12.43;;;5.32;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T14:32:04;11.80;;;5.63;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T14:37:19;9.25;;;5.38;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T14:40:17;12.73;;;5.60;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T14:43:19;15.27;;;6.70;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T14:46:24;12.18;;;6.55;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T14:48:53;10.85;;;5.15;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T14:56:45;10.13;;;5.63;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T15:05:22;11.32;;;5.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T15:07:55;11.02;;;5.40;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T15:10:38;9.70;;;5.13;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T15:15:57;14.32;;;5.70;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T15:18:50;10.52;;;5.07;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T15:46:38;10.05;;;4.80;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T15:49:28;10.10;;;5.00;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T15:51:56;12.10;;;5.38;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T15:54:26;9.45;;;4.60;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T15:56:57;9.55;;;4.72;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T15:59:32;9.60;;;5.05;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T16:02:06;15.57;;;5.70;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T16:04:36;10.60;;;5.43;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T16:14:52;11.45;;;5.78;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T16:17:23;10.85;;;5.72;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T16:19:50;11.43;;;4.85;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T16:22:19;11.98;;;5.72;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T16:29:53;13.23;;;5.60;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T16:32:21;8.95;;;5.10;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T16:35:01;10.80;;;5.80;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T16:37:30;15.02;;;6.53;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T16:39:57;9.73;;;6.18;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T16:42:23;11.23;;;5.70;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T16:44:59;10.50;;;5.53;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T16:47:33;9.15;;;5.45;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T16:50:05;11.43;;;5.47;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T16:52:31;12.57;;;5.03;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T16:54:59;9.30;;;5.28;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T16:57:28;11.15;;;5.13;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T17:00:02;14.23;;;5.95;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T17:02:33;8.73;;;5.20;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T17:07:49;9.30;;;4.72;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T17:12:55;9.27;;;5.22;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T17:15:31;9.73;;;6.13;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T17:18:03;9.55;;;4.93;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T17:20:31;9.57;;;5.47;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T17:22:58;6.63;;;4.32;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T17:25:45;10.13;;;4.90;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T17:28:15;10.07;;;5.07;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T17:30:45;9.10;;;4.68;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T17:36:07;9.35;;;5.57;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T17:38:36;7.20;;;4.60;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T17:41:06;13.25;;;5.93;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T17:43:34;9.88;;;5.00;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T17:46:00;7.35;;;4.47;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T17:48:33;7.88;;;4.15;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T17:51:00;8.68;;;4.78;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T17:53:28;9.52;;;4.85;;
46755;SDS011;32506;52.826;-1.192;2023-02-15T17:55:53;7.68;;;4.55;;