sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4186;SDS011;2107;52.306;10.484;2024-03-23T00:54:25;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T00:56:51;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T00:59:18;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T01:01:44;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T01:04:11;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T01:06:37;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T01:09:05;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T01:11:31;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T01:13:58;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T01:16:23;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T01:18:50;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T01:21:16;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T01:23:43;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T01:26:10;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T01:28:37;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T01:31:03;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T01:33:30;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T01:35:55;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T01:38:22;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T01:40:48;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T01:43:16;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T01:45:42;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T01:48:09;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T01:50:37;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T01:53:04;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T01:55:31;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T01:57:59;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T02:00:26;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T02:02:53;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T02:05:19;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T02:07:46;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T02:10:12;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T02:12:40;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T02:15:06;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T02:17:35;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T02:20:01;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T02:22:35;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T02:25:03;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T02:27:30;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T02:29:56;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T02:32:22;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T02:34:48;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T02:37:15;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T02:39:41;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T02:42:09;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T02:44:35;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T02:47:02;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T02:49:28;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T02:51:55;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T02:54:21;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T02:56:48;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T02:59:15;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T03:01:42;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T03:04:07;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T03:06:34;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T03:09:00;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T03:11:27;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T03:13:54;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T03:16:21;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T03:18:48;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T03:21:14;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T03:23:41;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T03:26:07;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T03:28:34;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T03:31:00;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T03:33:28;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T03:35:54;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T03:38:21;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T03:40:47;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T03:43:14;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T03:45:40;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T03:48:07;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T03:50:34;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T03:53:01;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T03:55:27;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T03:57:54;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T04:00:20;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T04:02:46;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T04:05:12;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T04:07:41;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T04:10:07;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T04:12:34;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T04:15:00;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T04:17:29;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T04:19:57;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T04:22:24;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T04:24:52;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T04:27:19;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T04:29:46;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T04:32:14;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T04:34:40;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T04:37:06;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T04:39:33;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T04:42:01;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T04:44:28;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T04:46:55;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T04:49:22;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T04:51:49;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T04:54:16;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T04:56:43;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T04:59:11;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T05:01:37;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T05:04:07;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T05:06:33;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T05:09:00;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T05:11:28;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T05:13:55;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T05:16:23;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T05:18:49;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T05:21:15;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T05:23:42;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T05:26:08;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T05:28:35;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T05:31:01;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T05:33:30;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T05:35:56;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T05:38:24;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T05:40:53;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T05:43:20;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T05:45:47;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T05:48:19;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T05:50:48;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T05:53:14;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T05:55:41;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T05:58:07;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T06:00:34;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T06:03:00;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T06:05:27;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T06:07:54;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T06:10:21;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T06:12:46;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T06:15:14;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T06:17:40;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T06:20:07;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T06:22:35;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T06:25:03;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T06:27:30;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T06:29:57;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T06:32:22;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T06:34:49;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T06:37:15;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T06:39:42;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T06:42:12;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T06:44:39;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T06:47:04;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T06:49:31;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T06:51:57;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T06:54:24;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T06:56:50;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T06:59:18;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T07:01:44;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T07:04:11;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T07:06:41;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T07:09:09;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T07:11:34;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T07:14:01;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T07:16:29;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T07:18:56;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T07:21:22;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T07:23:49;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T07:26:15;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T07:28:43;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T07:31:10;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T07:33:42;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T07:36:09;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T07:38:36;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T07:41:02;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-03-23T07:43:30;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-03-23T07:45:56;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-03-23T07:48:22;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-03-23T07:50:57;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-03-23T07:53:25;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-03-23T07:55:54;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-03-23T07:58:22;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-03-23T08:00:48;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-03-23T08:03:14;0.63;;;0.63;;
4186;SDS011;2107;52.306;10.484;2024-03-23T08:05:40;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2024-03-23T08:08:09;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-03-23T08:10:35;0.63;;;0.63;;
4186;SDS011;2107;52.306;10.484;2024-03-23T08:13:02;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-03-23T08:15:29;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2024-03-23T08:17:59;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-03-23T08:20:25;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2024-03-23T08:22:52;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-03-23T08:25:19;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2024-03-23T08:27:46;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2024-03-23T08:30:12;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-03-23T08:32:39;0.67;;;0.67;;
4186;SDS011;2107;52.306;10.484;2024-03-23T08:35:06;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2024-03-23T08:37:33;0.87;;;0.87;;
4186;SDS011;2107;52.306;10.484;2024-03-23T08:39:59;0.73;;;0.73;;
4186;SDS011;2107;52.306;10.484;2024-03-23T08:42:27;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2024-03-23T08:44:53;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2024-03-23T08:47:20;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2024-03-23T08:49:46;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T08:52:13;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2024-03-23T08:54:39;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T08:57:06;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2024-03-23T08:59:33;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2024-03-23T09:02:00;0.87;;;0.87;;
4186;SDS011;2107;52.306;10.484;2024-03-23T09:04:26;0.63;;;0.63;;
4186;SDS011;2107;52.306;10.484;2024-03-23T09:06:53;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2024-03-23T09:09:19;0.73;;;0.73;;
4186;SDS011;2107;52.306;10.484;2024-03-23T09:11:47;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-03-23T09:14:13;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-03-23T09:16:41;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2024-03-23T09:19:07;2.20;;;2.20;;
4186;SDS011;2107;52.306;10.484;2024-03-23T09:21:34;1.90;;;1.90;;
4186;SDS011;2107;52.306;10.484;2024-03-23T09:24:00;1.70;;;1.70;;
4186;SDS011;2107;52.306;10.484;2024-03-23T09:26:27;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2024-03-23T09:28:54;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2024-03-23T09:31:21;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2024-03-23T09:33:48;0.83;;;0.83;;
4186;SDS011;2107;52.306;10.484;2024-03-23T09:36:15;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2024-03-23T09:38:41;0.73;;;0.73;;
4186;SDS011;2107;52.306;10.484;2024-03-23T09:41:08;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2024-03-23T09:43:34;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-03-23T09:46:01;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-03-23T09:48:27;0.77;;;0.77;;
4186;SDS011;2107;52.306;10.484;2024-03-23T09:50:56;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-03-23T09:53:22;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-03-23T09:55:48;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-03-23T09:58:15;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-03-23T10:00:43;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2024-03-23T10:03:09;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2024-03-23T10:05:36;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2024-03-23T10:08:16;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T10:10:44;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2024-03-23T10:13:11;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T10:15:54;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T10:18:22;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2024-03-23T10:20:50;1.43;;;1.43;;
4186;SDS011;2107;52.306;10.484;2024-03-23T10:23:19;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2024-03-23T10:25:46;1.23;;;1.23;;
4186;SDS011;2107;52.306;10.484;2024-03-23T10:28:11;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T10:30:38;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-03-23T10:33:07;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-03-23T10:35:36;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-03-23T10:38:03;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-03-23T10:40:33;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-03-23T10:42:59;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-03-23T10:45:26;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-03-23T10:47:52;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-03-23T10:50:19;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-03-23T10:52:46;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2024-03-23T10:55:14;1.60;;;1.60;;
4186;SDS011;2107;52.306;10.484;2024-03-23T10:57:45;1.53;;;1.53;;
4186;SDS011;2107;52.306;10.484;2024-03-23T11:00:17;2.10;;;2.10;;
4186;SDS011;2107;52.306;10.484;2024-03-23T11:02:44;1.97;;;1.97;;
4186;SDS011;2107;52.306;10.484;2024-03-23T11:05:29;1.80;;;1.80;;
4186;SDS011;2107;52.306;10.484;2024-03-23T11:07:55;1.80;;;1.80;;
4186;SDS011;2107;52.306;10.484;2024-03-23T11:10:25;1.50;;;1.50;;
4186;SDS011;2107;52.306;10.484;2024-03-23T11:12:53;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2024-03-23T11:15:20;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2024-03-23T11:20:31;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-03-23T11:22:57;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-03-23T11:25:24;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-03-23T11:27:51;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-03-23T11:30:22;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-03-23T11:32:49;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-03-23T11:35:28;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-03-23T11:38:02;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-03-23T11:40:30;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-03-23T11:42:58;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-03-23T11:45:25;0.73;;;0.73;;
4186;SDS011;2107;52.306;10.484;2024-03-23T11:48:01;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-03-23T11:50:29;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-03-23T11:53:05;0.73;;;0.73;;
4186;SDS011;2107;52.306;10.484;2024-03-23T11:58:12;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2024-03-23T12:00:39;2.70;;;2.70;;
4186;SDS011;2107;52.306;10.484;2024-03-23T12:03:05;2.23;;;2.23;;
4186;SDS011;2107;52.306;10.484;2024-03-23T12:05:32;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2024-03-23T12:08:18;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T12:10:47;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2024-03-23T12:13:16;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2024-03-23T12:15:44;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T12:18:11;0.77;;;0.77;;
4186;SDS011;2107;52.306;10.484;2024-03-23T12:20:38;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2024-03-23T12:23:07;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2024-03-23T12:25:36;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2024-03-23T12:28:03;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2024-03-23T12:30:35;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2024-03-23T12:33:04;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2024-03-23T12:35:31;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2024-03-23T12:37:57;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-03-23T12:40:24;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2024-03-23T12:42:50;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-03-23T12:45:17;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2024-03-23T12:47:45;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2024-03-23T12:50:12;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-03-23T12:52:38;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2024-03-23T12:55:05;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-03-23T12:57:31;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-03-23T12:59:59;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2024-03-23T13:02:25;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-03-23T13:04:53;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-03-23T13:07:21;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2024-03-23T13:09:52;2.00;;;2.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T13:12:18;1.90;;;1.90;;
4186;SDS011;2107;52.306;10.484;2024-03-23T13:14:46;2.70;;;2.70;;
4186;SDS011;2107;52.306;10.484;2024-03-23T13:17:12;2.30;;;2.30;;
4186;SDS011;2107;52.306;10.484;2024-03-23T13:19:40;2.10;;;2.10;;
4186;SDS011;2107;52.306;10.484;2024-03-23T13:22:09;2.00;;;2.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T13:24:37;2.10;;;2.10;;
4186;SDS011;2107;52.306;10.484;2024-03-23T13:27:04;1.80;;;1.80;;
4186;SDS011;2107;52.306;10.484;2024-03-23T13:29:33;1.63;;;1.63;;
4186;SDS011;2107;52.306;10.484;2024-03-23T13:31:59;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2024-03-23T13:34:26;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2024-03-23T13:36:54;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2024-03-23T13:39:24;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2024-03-23T13:41:52;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2024-03-23T13:44:19;1.13;;;1.13;;
4186;SDS011;2107;52.306;10.484;2024-03-23T13:46:46;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2024-03-23T13:49:18;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2024-03-23T13:51:50;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2024-03-23T13:54:18;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2024-03-23T13:56:45;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2024-03-23T13:59:14;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2024-03-23T14:01:40;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2024-03-23T14:04:08;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2024-03-23T14:06:34;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2024-03-23T14:09:01;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2024-03-23T14:11:28;0.97;;;0.97;;
4186;SDS011;2107;52.306;10.484;2024-03-23T14:13:57;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2024-03-23T14:16:23;1.50;;;1.50;;
4186;SDS011;2107;52.306;10.484;2024-03-23T14:18:50;1.47;;;1.47;;
4186;SDS011;2107;52.306;10.484;2024-03-23T14:21:16;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2024-03-23T14:23:44;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2024-03-23T14:26:10;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T14:28:37;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2024-03-23T14:31:04;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2024-03-23T14:33:35;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-03-23T14:36:03;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-03-23T14:38:30;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-03-23T14:40:57;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-03-23T14:43:25;0.33;;;0.33;;
4186;SDS011;2107;52.306;10.484;2024-03-23T14:46:07;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-03-23T14:48:35;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-03-23T14:51:01;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-03-23T14:53:29;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-03-23T14:55:56;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-03-23T14:58:23;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-03-23T15:00:49;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-03-23T15:03:18;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-03-23T15:05:51;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-03-23T15:08:18;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-03-23T15:10:44;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-03-23T15:13:11;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-03-23T15:15:38;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-03-23T15:18:06;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-03-23T15:20:34;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-03-23T15:23:04;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-03-23T15:25:30;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-03-23T15:27:57;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-03-23T15:30:24;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-03-23T15:32:51;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2024-03-23T15:35:17;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-03-23T15:37:49;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-03-23T15:40:15;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-03-23T15:42:42;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-03-23T15:45:08;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-03-23T15:47:35;0.57;;;0.57;;
4186;SDS011;2107;52.306;10.484;2024-03-23T15:50:01;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2024-03-23T15:52:33;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-03-23T15:55:01;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-03-23T15:57:31;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-03-23T15:59:58;0.30;;;0.30;;