sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37086;DHT22;23001;45.952;12.676;2024-01-10T00:14:49;2.80;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T00:17:30;2.70;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T00:20:14;2.70;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T00:48:03;2.70;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T00:51:06;2.70;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T00:53:52;2.70;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T01:00:24;2.60;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T01:06:48;2.60;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T01:30:14;2.50;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T01:32:52;2.50;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T01:35:30;2.50;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T01:37:58;2.50;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T01:40:27;2.50;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T01:42:58;2.50;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T01:45:42;2.50;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T01:48:16;2.40;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T02:05:46;2.30;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T02:08:12;2.30;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T02:10:54;2.40;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T02:13:26;2.40;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T02:16:14;2.40;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T02:18:49;2.30;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T04:21:34;1.80;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T05:52:11;1.50;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T06:02:04;1.70;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T06:08:00;1.80;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T06:27:36;1.60;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T06:30:07;1.60;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T06:32:37;1.60;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T06:35:14;1.60;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T06:41:10;1.50;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T06:44:10;1.50;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T06:46:55;1.60;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T07:36:00;2.20;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T07:38:32;2.30;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T07:41:36;2.30;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T07:44:04;2.40;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T07:46:45;2.40;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T07:49:11;2.50;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T07:51:37;2.50;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T07:54:25;2.60;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T07:57:02;2.60;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T07:59:32;2.50;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T08:02:07;2.70;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T08:04:33;2.70;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T08:06:59;2.60;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T08:09:26;2.80;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T08:11:59;2.90;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T08:14:34;3.00;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T08:17:08;3.10;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T08:19:45;3.10;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T08:22:11;3.20;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T08:24:38;3.10;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T08:33:38;3.40;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T08:39:20;3.50;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T08:42:14;3.60;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T08:44:59;3.60;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T08:47:36;3.70;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T08:50:03;3.60;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T08:52:31;3.60;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T08:55:00;3.50;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T08:57:25;3.50;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T08:59:53;3.60;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T09:02:19;3.60;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T09:04:45;3.50;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T09:07:10;3.70;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T09:09:36;3.70;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T09:12:05;3.70;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T09:14:34;3.80;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T09:17:05;3.80;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T09:19:34;3.90;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T09:22:00;4.00;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T09:24:26;4.00;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T09:26:52;4.00;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T09:29:19;4.10;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T09:31:47;3.90;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T09:34:16;3.90;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T09:40:37;4.00;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T09:43:40;4.00;99.30
37086;DHT22;23001;45.952;12.676;2024-01-10T09:54:16;4.20;99.30
37086;DHT22;23001;45.952;12.676;2024-01-10T09:59:47;4.40;99.00
37086;DHT22;23001;45.952;12.676;2024-01-10T10:02:27;4.50;98.90
37086;DHT22;23001;45.952;12.676;2024-01-10T10:05:23;4.50;97.90
37086;DHT22;23001;45.952;12.676;2024-01-10T10:07:50;4.50;98.10
37086;DHT22;23001;45.952;12.676;2024-01-10T10:10:21;4.50;98.20
37086;DHT22;23001;45.952;12.676;2024-01-10T10:29:36;4.80;97.50
37086;DHT22;23001;45.952;12.676;2024-01-10T10:32:05;4.90;96.90
37086;DHT22;23001;45.952;12.676;2024-01-10T10:34:34;5.00;96.70
37086;DHT22;23001;45.952;12.676;2024-01-10T10:37:09;5.10;96.30
37086;DHT22;23001;45.952;12.676;2024-01-10T10:39:35;5.10;96.50
37086;DHT22;23001;45.952;12.676;2024-01-10T10:48:37;5.30;95.70
37086;DHT22;23001;45.952;12.676;2024-01-10T10:51:15;5.40;95.60
37086;DHT22;23001;45.952;12.676;2024-01-10T10:54:54;5.40;95.70
37086;DHT22;23001;45.952;12.676;2024-01-10T11:04:35;5.40;96.00
37086;DHT22;23001;45.952;12.676;2024-01-10T11:24:19;5.50;95.30
37086;DHT22;23001;45.952;12.676;2024-01-10T12:30:55;5.90;94.90
37086;DHT22;23001;45.952;12.676;2024-01-10T12:44:56;6.00;95.30
37086;DHT22;23001;45.952;12.676;2024-01-10T12:51:15;6.10;94.80
37086;DHT22;23001;45.952;12.676;2024-01-10T12:53:47;6.10;95.30
37086;DHT22;23001;45.952;12.676;2024-01-10T13:03:33;6.10;94.80
37086;DHT22;23001;45.952;12.676;2024-01-10T13:20:00;6.00;94.70
37086;DHT22;23001;45.952;12.676;2024-01-10T14:09:52;5.90;94.80
37086;DHT22;23001;45.952;12.676;2024-01-10T14:12:41;5.90;94.30
37086;DHT22;23001;45.952;12.676;2024-01-10T14:56:09;5.40;96.50
37086;DHT22;23001;45.952;12.676;2024-01-10T14:58:35;5.30;96.50
37086;DHT22;23001;45.952;12.676;2024-01-10T15:01:10;5.30;96.70
37086;DHT22;23001;45.952;12.676;2024-01-10T15:03:38;5.30;97.10
37086;DHT22;23001;45.952;12.676;2024-01-10T15:06:05;5.20;97.10
37086;DHT22;23001;45.952;12.676;2024-01-10T15:08:31;5.20;97.30
37086;DHT22;23001;45.952;12.676;2024-01-10T15:10:59;5.10;97.00
37086;DHT22;23001;45.952;12.676;2024-01-10T15:17:05;5.10;98.50
37086;DHT22;23001;45.952;12.676;2024-01-10T15:19:36;5.00;98.80
37086;DHT22;23001;45.952;12.676;2024-01-10T15:22:40;5.00;99.20
37086;DHT22;23001;45.952;12.676;2024-01-10T15:25:06;4.90;98.50
37086;DHT22;23001;45.952;12.676;2024-01-10T15:27:35;4.90;99.00
37086;DHT22;23001;45.952;12.676;2024-01-10T15:30:16;4.90;98.90
37086;DHT22;23001;45.952;12.676;2024-01-10T15:32:44;4.80;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T15:38:39;4.70;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T15:41:07;4.70;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T15:43:37;4.60;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T15:49:20;4.50;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T15:51:46;4.50;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T15:54:51;4.50;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T15:57:23;4.40;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T15:59:49;4.40;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T16:02:15;4.40;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T16:14:58;4.20;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T16:28:11;4.10;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T16:34:01;4.00;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T16:36:43;4.00;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T16:39:32;4.00;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T16:42:12;3.90;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T16:44:40;3.90;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T16:47:09;3.90;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T16:49:35;3.80;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T16:52:01;3.80;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T17:17:46;3.50;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T17:27:38;3.30;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T17:30:07;3.30;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T17:36:20;3.20;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T17:39:15;3.20;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T17:45:36;3.20;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T17:51:51;3.20;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T17:54:17;3.00;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T17:56:48;3.00;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T17:59:14;3.00;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T18:04:52;3.00;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T18:07:20;2.90;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T18:09:46;2.90;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T18:12:18;2.90;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T18:14:47;2.90;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T18:17:15;2.80;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T18:19:44;2.80;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T18:22:12;2.80;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T18:24:38;2.90;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T18:27:03;2.90;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T18:29:29;2.90;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T18:31:58;2.80;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T18:38:02;2.70;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T18:44:20;2.60;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T18:46:52;2.70;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T18:49:21;2.60;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T18:51:50;2.60;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T18:54:16;2.60;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T18:56:45;2.50;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T18:59:11;2.50;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T19:01:37;2.50;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T19:04:02;2.50;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T19:06:28;2.40;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T19:08:54;2.40;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T19:11:20;2.40;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T19:14:09;2.40;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T19:16:35;2.50;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T19:19:01;2.40;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T19:21:27;2.40;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T19:23:53;2.30;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T19:26:26;2.30;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T19:28:58;2.30;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T19:31:24;2.30;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T19:33:50;2.30;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T19:36:21;2.40;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T19:41:37;2.30;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T19:44:03;2.30;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T19:46:32;2.30;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T19:48:58;2.30;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T19:51:24;2.30;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T19:53:50;2.20;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T19:56:19;2.10;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T19:58:45;2.20;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T20:01:14;2.20;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T20:03:44;2.10;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T20:06:16;2.10;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T20:08:45;2.10;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T20:11:16;2.10;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T20:13:48;2.10;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T20:16:14;2.10;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T20:18:40;2.00;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T21:16:46;1.60;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T21:19:18;1.60;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T21:22:04;1.60;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T21:24:30;1.60;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T21:26:59;1.50;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T21:29:35;1.50;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T21:32:06;1.50;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T21:34:32;1.50;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T21:39:38;1.50;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T21:42:07;1.50;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T21:44:59;1.50;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T21:47:27;1.40;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T21:49:58;1.40;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T21:52:25;1.40;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T21:54:51;1.40;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T21:57:20;1.40;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T21:59:48;1.40;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T22:02:14;1.40;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T22:04:40;1.40;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T22:07:06;1.40;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T22:09:32;1.40;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T22:11:58;1.40;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T22:14:24;1.40;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T22:16:50;1.40;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T22:19:16;1.30;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T22:21:41;1.40;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T22:24:07;1.40;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T22:26:33;1.30;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T22:28:59;1.30;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T22:31:24;1.20;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T22:33:51;1.20;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T22:36:16;1.20;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T22:38:42;1.20;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T22:41:08;1.10;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T22:43:34;1.10;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T22:45:59;1.00;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T22:48:26;1.00;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T22:50:52;0.90;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T22:53:18;0.90;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T22:55:45;1.00;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T22:58:11;1.00;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T23:00:36;0.90;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T23:03:02;0.90;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T23:05:28;0.90;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T23:07:54;0.80;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T23:10:19;0.80;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T23:12:45;0.70;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T23:15:11;0.70;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T23:17:37;0.70;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T23:20:03;0.70;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T23:22:29;0.70;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T23:24:55;0.80;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T23:27:21;0.70;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T23:29:47;0.70;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T23:32:13;0.70;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T23:34:39;0.70;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T23:37:04;0.70;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T23:39:32;0.60;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T23:41:57;0.70;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T23:44:24;0.80;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T23:46:49;0.80;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T23:49:15;0.80;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T23:51:41;0.70;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T23:54:07;0.60;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T23:56:33;0.60;99.90
37086;DHT22;23001;45.952;12.676;2024-01-10T23:58:59;0.60;99.90
