sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21712;DHT22;11017;53.552;9.910;2023-04-03T00:01:27;4.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T00:03:54;4.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T00:06:21;4.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T00:08:49;4.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T00:11:16;4.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T00:13:45;4.10;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T00:16:12;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T00:18:40;3.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T00:21:07;4.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T00:23:34;4.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T00:26:03;4.10;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T00:28:30;4.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T00:30:58;4.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T00:33:25;4.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T00:35:52;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T00:38:19;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T00:40:47;4.10;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T00:43:16;4.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T00:45:44;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T00:48:17;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T00:50:45;4.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T00:53:18;4.10;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T00:55:47;4.10;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T00:58:15;4.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T01:00:48;4.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T01:03:20;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T01:05:47;3.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T01:08:14;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T01:10:43;4.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T01:13:25;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T01:15:52;4.10;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T01:18:22;4.10;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T01:21:25;4.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T01:24:06;4.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T01:26:34;4.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T01:29:02;4.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T01:34:03;4.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T01:36:31;4.10;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T01:38:59;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T01:41:28;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T01:43:55;3.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T01:46:22;3.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T01:48:50;3.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T01:51:18;3.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T01:53:45;3.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T01:56:12;3.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T01:58:39;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T02:01:06;4.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T02:03:33;4.10;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T02:06:00;4.10;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T02:08:28;4.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T02:10:55;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T02:13:22;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T02:15:49;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T02:18:16;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T02:20:43;4.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T02:23:10;4.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T02:25:38;4.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T02:28:05;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T02:30:32;3.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T02:32:59;3.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T02:35:26;3.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T02:37:53;3.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T02:40:20;3.60;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T02:42:48;3.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T02:45:15;3.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T02:47:42;3.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T02:50:09;3.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T02:52:37;3.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T02:55:05;3.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T02:57:31;3.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T03:00:00;3.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T03:02:27;3.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T03:04:53;3.60;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T03:07:20;3.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T03:09:47;3.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T03:12:14;3.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T03:14:41;3.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T03:17:09;3.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T03:19:36;3.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T03:22:03;3.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T03:24:30;3.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T03:26:57;3.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T03:29:24;3.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T03:31:51;3.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T03:34:20;3.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T03:36:47;3.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T03:39:14;3.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T03:41:41;3.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T03:44:07;3.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T03:46:35;3.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T03:49:02;3.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T03:51:30;3.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T03:53:57;3.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T03:56:24;3.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T03:58:52;3.10;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T04:01:18;3.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T04:03:46;3.10;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T04:06:12;3.10;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T04:08:41;3.10;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T04:11:09;3.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T04:13:40;2.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T04:16:07;2.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T04:18:35;2.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T04:21:02;2.60;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T04:23:29;2.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T04:25:57;2.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T04:28:24;2.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T04:30:51;2.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T04:33:18;2.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T04:35:47;2.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T04:38:14;2.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T04:40:41;2.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T04:43:09;2.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T04:45:39;2.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T04:48:06;2.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T04:50:34;2.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T04:53:00;2.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T04:55:27;2.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T04:57:54;2.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T05:00:23;2.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T05:02:50;2.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T05:05:19;2.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T05:07:46;2.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T05:10:13;2.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T05:12:40;2.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T05:15:08;2.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T05:17:36;2.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T05:20:04;2.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T05:22:31;2.60;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T05:24:58;2.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T05:27:25;2.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T05:29:54;3.10;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T05:32:21;3.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T05:34:49;3.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T05:37:16;3.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T05:39:43;3.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T05:42:10;3.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T05:44:38;3.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T05:47:05;3.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T05:49:32;3.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T05:52:00;3.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T05:54:29;2.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T05:56:56;3.10;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T05:59:22;3.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T06:01:49;3.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T06:04:16;3.60;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T06:06:46;3.60;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T06:09:15;3.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T06:11:42;3.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T06:14:10;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T06:16:37;4.10;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T06:19:04;4.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T06:21:32;4.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T06:23:59;4.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T06:26:27;4.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T06:28:55;4.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T06:31:22;4.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T06:33:49;4.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T06:36:18;4.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T06:38:47;4.60;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T06:41:14;4.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T06:43:44;5.10;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T06:46:14;4.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T06:48:42;5.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T06:51:16;5.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T06:53:43;5.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T06:56:11;5.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T06:58:38;5.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T07:01:06;5.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T07:03:35;5.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T07:06:05;5.60;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T07:08:33;5.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T07:11:00;5.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T07:13:27;5.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T07:15:54;5.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T07:18:23;6.10;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T07:20:50;6.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T07:23:17;6.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T07:25:45;6.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T07:28:12;6.60;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T07:30:43;6.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T07:33:11;6.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T07:35:40;6.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T07:38:07;6.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T07:40:34;7.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T07:43:01;7.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T07:45:29;7.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T07:47:56;7.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T07:50:23;7.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T07:52:51;7.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T07:55:20;7.40;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T07:57:46;7.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T08:00:14;7.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T08:02:43;7.60;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T08:05:10;7.60;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T08:07:37;7.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T08:10:06;7.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T08:12:33;7.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T08:15:02;7.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T08:17:29;7.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T08:19:56;7.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T08:22:23;7.80;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T08:24:50;7.90;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T08:27:18;8.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T08:29:45;8.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T08:32:12;8.20;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T08:34:39;8.50;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T08:37:06;9.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T08:39:33;10.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T08:42:05;10.70;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T08:44:40;11.60;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T08:47:24;12.30;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T08:49:57;13.00;99.90
21712;DHT22;11017;53.552;9.910;2023-04-03T08:52:30;13.20;96.50
21712;DHT22;11017;53.552;9.910;2023-04-03T08:55:00;13.10;96.00
21712;DHT22;11017;53.552;9.910;2023-04-03T08:57:30;13.50;93.30
21712;DHT22;11017;53.552;9.910;2023-04-03T09:00:00;14.50;93.00
21712;DHT22;11017;53.552;9.910;2023-04-03T09:02:33;14.50;91.00
21712;DHT22;11017;53.552;9.910;2023-04-03T09:05:01;14.50;90.30
21712;DHT22;11017;53.552;9.910;2023-04-03T09:07:35;14.90;89.90
21712;DHT22;11017;53.552;9.910;2023-04-03T09:10:05;15.20;84.60
21712;DHT22;11017;53.552;9.910;2023-04-03T09:12:36;15.50;88.30
21712;DHT22;11017;53.552;9.910;2023-04-03T09:15:10;17.10;83.90
21712;DHT22;11017;53.552;9.910;2023-04-03T09:17:46;17.30;78.60
21712;DHT22;11017;53.552;9.910;2023-04-03T09:20:21;16.40;76.10
21712;DHT22;11017;53.552;9.910;2023-04-03T09:22:51;16.10;77.00
21712;DHT22;11017;53.552;9.910;2023-04-03T09:25:21;15.70;75.70
21712;DHT22;11017;53.552;9.910;2023-04-03T09:27:49;16.10;75.70
21712;DHT22;11017;53.552;9.910;2023-04-03T09:30:20;16.30;76.80
21712;DHT22;11017;53.552;9.910;2023-04-03T09:32:49;15.40;75.70
21712;DHT22;11017;53.552;9.910;2023-04-03T09:35:21;16.40;77.90
21712;DHT22;11017;53.552;9.910;2023-04-03T09:37:49;16.90;74.50
21712;DHT22;11017;53.552;9.910;2023-04-03T09:40:36;16.50;74.00
21712;DHT22;11017;53.552;9.910;2023-04-03T09:43:25;17.40;73.90
21712;DHT22;11017;53.552;9.910;2023-04-03T09:45:54;17.80;71.50
21712;DHT22;11017;53.552;9.910;2023-04-03T09:48:23;16.90;69.90
21712;DHT22;11017;53.552;9.910;2023-04-03T09:50:56;16.60;70.40
21712;DHT22;11017;53.552;9.910;2023-04-03T09:53:31;15.50;70.80
21712;DHT22;11017;53.552;9.910;2023-04-03T09:55:59;14.50;71.00
21712;DHT22;11017;53.552;9.910;2023-04-03T09:58:31;15.10;70.40
21712;DHT22;11017;53.552;9.910;2023-04-03T10:01:01;14.70;69.80
21712;DHT22;11017;53.552;9.910;2023-04-03T10:03:30;14.80;69.30
21712;DHT22;11017;53.552;9.910;2023-04-03T10:05:58;15.80;69.80
21712;DHT22;11017;53.552;9.910;2023-04-03T10:08:28;16.20;69.30
21712;DHT22;11017;53.552;9.910;2023-04-03T10:11:08;18.00;64.30
21712;DHT22;11017;53.552;9.910;2023-04-03T10:13:36;18.40;63.80
21712;DHT22;11017;53.552;9.910;2023-04-03T10:16:18;17.50;61.70
21712;DHT22;11017;53.552;9.910;2023-04-03T10:18:52;17.40;61.00
21712;DHT22;11017;53.552;9.910;2023-04-03T10:21:29;17.70;61.80
21712;DHT22;11017;53.552;9.910;2023-04-03T10:24:08;16.30;60.90
21712;DHT22;11017;53.552;9.910;2023-04-03T10:26:44;14.20;63.30
21712;DHT22;11017;53.552;9.910;2023-04-03T10:29:20;12.00;64.80
21712;DHT22;11017;53.552;9.910;2023-04-03T10:31:53;12.30;66.90
21712;DHT22;11017;53.552;9.910;2023-04-03T10:34:25;13.20;66.20
21712;DHT22;11017;53.552;9.910;2023-04-03T10:37:00;14.70;64.80
21712;DHT22;11017;53.552;9.910;2023-04-03T10:39:32;15.20;62.10
21712;DHT22;11017;53.552;9.910;2023-04-03T10:42:06;14.90;63.60
21712;DHT22;11017;53.552;9.910;2023-04-03T10:44:40;14.80;64.40
21712;DHT22;11017;53.552;9.910;2023-04-03T10:47:17;15.70;63.40
21712;DHT22;11017;53.552;9.910;2023-04-03T10:49:51;15.20;65.30
21712;DHT22;11017;53.552;9.910;2023-04-03T10:52:25;14.70;64.80
21712;DHT22;11017;53.552;9.910;2023-04-03T10:55:05;14.40;63.70
21712;DHT22;11017;53.552;9.910;2023-04-03T10:57:34;14.60;64.70
21712;DHT22;11017;53.552;9.910;2023-04-03T11:00:05;15.90;62.20
21712;DHT22;11017;53.552;9.910;2023-04-03T11:02:37;16.40;63.40
21712;DHT22;11017;53.552;9.910;2023-04-03T11:05:08;18.10;60.90
21712;DHT22;11017;53.552;9.910;2023-04-03T11:07:45;17.70;60.30
21712;DHT22;11017;53.552;9.910;2023-04-03T11:10:18;16.70;61.00
21712;DHT22;11017;53.552;9.910;2023-04-03T11:12:52;17.40;59.80
21712;DHT22;11017;53.552;9.910;2023-04-03T11:15:23;18.50;60.30
21712;DHT22;11017;53.552;9.910;2023-04-03T11:17:55;19.10;59.10
21712;DHT22;11017;53.552;9.910;2023-04-03T11:20:27;19.80;57.90
21712;DHT22;11017;53.552;9.910;2023-04-03T11:23:01;19.20;58.70
21712;DHT22;11017;53.552;9.910;2023-04-03T11:25:31;18.80;58.00
21712;DHT22;11017;53.552;9.910;2023-04-03T11:28:00;18.60;58.90
21712;DHT22;11017;53.552;9.910;2023-04-03T11:30:31;19.50;57.80
21712;DHT22;11017;53.552;9.910;2023-04-03T11:33:11;20.60;56.90
21712;DHT22;11017;53.552;9.910;2023-04-03T11:35:44;19.40;57.00
21712;DHT22;11017;53.552;9.910;2023-04-03T11:38:18;17.30;57.50
21712;DHT22;11017;53.552;9.910;2023-04-03T11:40:47;15.70;58.90
21712;DHT22;11017;53.552;9.910;2023-04-03T11:43:24;15.40;60.20
21712;DHT22;11017;53.552;9.910;2023-04-03T11:45:56;15.10;61.60
21712;DHT22;11017;53.552;9.910;2023-04-03T11:48:50;14.90;61.30
21712;DHT22;11017;53.552;9.910;2023-04-03T11:51:38;14.20;61.10
21712;DHT22;11017;53.552;9.910;2023-04-03T11:54:43;13.30;62.60
21712;DHT22;11017;53.552;9.910;2023-04-03T12:00:57;12.10;65.90
21712;DHT22;11017;53.552;9.910;2023-04-03T12:09:56;17.80;60.40
21712;DHT22;11017;53.552;9.910;2023-04-03T12:12:33;18.70;58.70
21712;DHT22;11017;53.552;9.910;2023-04-03T12:18:39;18.90;58.00
21712;DHT22;11017;53.552;9.910;2023-04-03T12:21:07;19.40;58.20
21712;DHT22;11017;53.552;9.910;2023-04-03T12:23:35;19.60;57.50
21712;DHT22;11017;53.552;9.910;2023-04-03T12:26:19;17.90;58.00
21712;DHT22;11017;53.552;9.910;2023-04-03T12:28:48;15.60;58.90
21712;DHT22;11017;53.552;9.910;2023-04-03T12:31:18;14.80;61.20
21712;DHT22;11017;53.552;9.910;2023-04-03T12:34:06;16.00;61.30
21712;DHT22;11017;53.552;9.910;2023-04-03T12:36:44;17.50;58.40
21712;DHT22;11017;53.552;9.910;2023-04-03T12:39:24;18.50;58.60
21712;DHT22;11017;53.552;9.910;2023-04-03T12:41:58;19.10;56.60
21712;DHT22;11017;53.552;9.910;2023-04-03T12:44:43;19.60;57.80
21712;DHT22;11017;53.552;9.910;2023-04-03T12:47:25;19.40;57.40
21712;DHT22;11017;53.552;9.910;2023-04-03T12:49:53;17.60;58.10
21712;DHT22;11017;53.552;9.910;2023-04-03T12:52:30;17.10;58.30
21712;DHT22;11017;53.552;9.910;2023-04-03T12:54:57;17.00;58.30
21712;DHT22;11017;53.552;9.910;2023-04-03T12:57:27;15.40;60.20
21712;DHT22;11017;53.552;9.910;2023-04-03T12:59:54;17.00;58.50
21712;DHT22;11017;53.552;9.910;2023-04-03T13:02:24;15.70;58.10
21712;DHT22;11017;53.552;9.910;2023-04-03T13:04:53;14.40;59.60
21712;DHT22;11017;53.552;9.910;2023-04-03T13:07:22;14.90;60.50
21712;DHT22;11017;53.552;9.910;2023-04-03T13:10:13;15.20;60.80
21712;DHT22;11017;53.552;9.910;2023-04-03T13:12:48;15.10;60.20
21712;DHT22;11017;53.552;9.910;2023-04-03T13:15:18;14.10;61.30
21712;DHT22;11017;53.552;9.910;2023-04-03T13:17:45;13.40;60.50
21712;DHT22;11017;53.552;9.910;2023-04-03T13:20:19;14.00;61.10
21712;DHT22;11017;53.552;9.910;2023-04-03T13:22:52;15.80;59.50
21712;DHT22;11017;53.552;9.910;2023-04-03T13:25:21;17.60;58.30
21712;DHT22;11017;53.552;9.910;2023-04-03T13:27:49;18.80;56.70
21712;DHT22;11017;53.552;9.910;2023-04-03T13:30:23;19.00;56.50
21712;DHT22;11017;53.552;9.910;2023-04-03T13:32:51;18.60;55.80
21712;DHT22;11017;53.552;9.910;2023-04-03T13:35:35;18.70;56.40
21712;DHT22;11017;53.552;9.910;2023-04-03T13:38:06;19.30;55.60
21712;DHT22;11017;53.552;9.910;2023-04-03T13:40:33;20.30;55.40
21712;DHT22;11017;53.552;9.910;2023-04-03T13:43:14;19.50;54.50
21712;DHT22;11017;53.552;9.910;2023-04-03T13:45:58;19.40;55.20
21712;DHT22;11017;53.552;9.910;2023-04-03T13:48:27;17.50;56.00
21712;DHT22;11017;53.552;9.910;2023-04-03T13:51:03;15.80;57.40
21712;DHT22;11017;53.552;9.910;2023-04-03T13:53:31;15.70;57.30
21712;DHT22;11017;53.552;9.910;2023-04-03T13:56:05;14.30;58.80
21712;DHT22;11017;53.552;9.910;2023-04-03T13:58:35;15.50;57.70
21712;DHT22;11017;53.552;9.910;2023-04-03T14:01:09;16.90;57.00
21712;DHT22;11017;53.552;9.910;2023-04-03T14:03:42;18.20;55.00
21712;DHT22;11017;53.552;9.910;2023-04-03T14:06:11;18.50;55.70
21712;DHT22;11017;53.552;9.910;2023-04-03T14:08:39;18.30;55.30
21712;DHT22;11017;53.552;9.910;2023-04-03T14:11:10;19.20;55.70
21712;DHT22;11017;53.552;9.910;2023-04-03T14:13:41;20.30;55.20
21712;DHT22;11017;53.552;9.910;2023-04-03T14:16:07;19.70;53.50
21712;DHT22;11017;53.552;9.910;2023-04-03T14:18:34;18.70;54.20
21712;DHT22;11017;53.552;9.910;2023-04-03T14:21:02;18.30;54.70
21712;DHT22;11017;53.552;9.910;2023-04-03T14:23:29;17.80;54.80
21712;DHT22;11017;53.552;9.910;2023-04-03T14:25:56;17.90;56.00
21712;DHT22;11017;53.552;9.910;2023-04-03T14:28:23;18.50;54.90
21712;DHT22;11017;53.552;9.910;2023-04-03T14:30:52;19.50;54.50
21712;DHT22;11017;53.552;9.910;2023-04-03T14:33:21;18.80;54.50
21712;DHT22;11017;53.552;9.910;2023-04-03T14:35:51;19.10;54.10
21712;DHT22;11017;53.552;9.910;2023-04-03T14:38:23;18.90;53.90
21712;DHT22;11017;53.552;9.910;2023-04-03T14:40:52;20.40;54.00
21712;DHT22;11017;53.552;9.910;2023-04-03T14:43:19;20.10;52.80
21712;DHT22;11017;53.552;9.910;2023-04-03T14:45:46;18.50;53.30
21712;DHT22;11017;53.552;9.910;2023-04-03T14:48:19;18.90;53.40
21712;DHT22;11017;53.552;9.910;2023-04-03T14:50:47;18.70;53.50
21712;DHT22;11017;53.552;9.910;2023-04-03T14:53:14;19.50;53.00
21712;DHT22;11017;53.552;9.910;2023-04-03T14:55:43;20.30;52.30
21712;DHT22;11017;53.552;9.910;2023-04-03T14:58:13;20.20;52.50
21712;DHT22;11017;53.552;9.910;2023-04-03T15:00:40;20.00;53.20
21712;DHT22;11017;53.552;9.910;2023-04-03T15:03:14;19.60;53.00
21712;DHT22;11017;53.552;9.910;2023-04-03T15:05:44;19.50;53.80
21712;DHT22;11017;53.552;9.910;2023-04-03T15:08:19;19.50;54.40
21712;DHT22;11017;53.552;9.910;2023-04-03T15:10:47;19.30;54.80
21712;DHT22;11017;53.552;9.910;2023-04-03T15:13:14;19.60;53.50
21712;DHT22;11017;53.552;9.910;2023-04-03T15:15:42;19.80;53.40
21712;DHT22;11017;53.552;9.910;2023-04-03T15:18:15;19.90;53.00
21712;DHT22;11017;53.552;9.910;2023-04-03T15:20:44;18.70;54.50
21712;DHT22;11017;53.552;9.910;2023-04-03T15:23:13;19.30;54.50
21712;DHT22;11017;53.552;9.910;2023-04-03T15:25:41;19.80;53.20
21712;DHT22;11017;53.552;9.910;2023-04-03T15:28:09;17.90;54.00
21712;DHT22;11017;53.552;9.910;2023-04-03T15:30:40;15.90;56.30
21712;DHT22;11017;53.552;9.910;2023-04-03T15:33:08;14.10;58.10
21712;DHT22;11017;53.552;9.910;2023-04-03T15:35:35;14.10;59.60
21712;DHT22;11017;53.552;9.910;2023-04-03T15:38:03;15.50;59.10
21712;DHT22;11017;53.552;9.910;2023-04-03T15:40:30;17.10;56.30
21712;DHT22;11017;53.552;9.910;2023-04-03T15:42:57;17.70;56.10
21712;DHT22;11017;53.552;9.910;2023-04-03T15:45:23;17.20;56.00
21712;DHT22;11017;53.552;9.910;2023-04-03T15:47:52;17.50;56.00
21712;DHT22;11017;53.552;9.910;2023-04-03T15:50:19;17.60;56.20
21712;DHT22;11017;53.552;9.910;2023-04-03T15:52:48;18.00;55.90
21712;DHT22;11017;53.552;9.910;2023-04-03T15:55:21;18.60;55.10
21712;DHT22;11017;53.552;9.910;2023-04-03T15:57:48;16.80;56.70
21712;DHT22;11017;53.552;9.910;2023-04-03T16:00:15;15.20;58.50
21712;DHT22;11017;53.552;9.910;2023-04-03T16:02:43;14.20;59.50
21712;DHT22;11017;53.552;9.910;2023-04-03T16:05:10;14.50;60.00
21712;DHT22;11017;53.552;9.910;2023-04-03T16:07:38;15.10;59.60
21712;DHT22;11017;53.552;9.910;2023-04-03T16:10:06;15.60;58.70
21712;DHT22;11017;53.552;9.910;2023-04-03T16:12:34;16.40;58.40