sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3492;DHT22;1760;52.480;13.422;2023-03-24T00:02:10;12.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T00:04:39;12.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T00:07:10;12.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T00:09:40;12.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T00:12:07;12.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T00:14:37;12.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T00:17:08;12.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T00:19:37;12.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T00:22:08;12.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T00:24:39;12.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T00:27:08;12.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T00:29:39;12.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T00:32:07;12.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T00:34:41;12.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T00:37:08;12.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T00:39:35;12.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T00:42:04;12.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T00:44:31;12.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T00:47:00;12.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T00:49:30;12.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T00:52:12;12.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T00:54:47;12.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T00:57:16;12.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T00:59:47;12.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T01:02:24;12.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T01:04:54;12.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T01:07:25;12.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T01:09:53;12.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T01:12:23;12.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T01:14:50;12.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T01:17:18;12.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T01:19:48;12.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T01:22:15;12.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T01:24:42;12.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T01:27:11;12.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T01:29:39;12.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T01:32:07;12.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T01:34:34;12.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T01:37:03;12.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T01:39:31;12.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T01:41:58;12.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T01:44:30;12.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T01:46:57;12.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T01:49:27;12.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T01:51:59;12.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T01:54:30;12.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T01:57:02;12.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T01:59:34;12.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T02:02:03;12.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T02:04:33;12.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T02:07:15;12.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T02:09:45;12.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T02:12:16;12.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T02:14:45;12.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T02:17:25;12.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T02:20:36;12.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T02:23:35;12.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T02:26:33;12.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T02:29:30;12.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T02:35:35;12.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T02:38:18;12.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T02:40:54;12.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T02:43:35;12.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T02:46:09;12.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T02:48:46;12.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T02:51:23;12.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T02:53:59;12.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T02:56:36;12.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T02:59:06;12.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T03:01:38;12.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T03:04:10;12.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T03:06:41;12.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T03:09:12;12.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T03:11:45;12.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T03:14:17;12.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T03:16:47;12.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T03:19:20;12.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T03:21:51;12.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T03:24:21;12.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T03:26:57;12.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T03:29:30;12.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T03:32:01;12.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T03:34:36;12.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T03:37:10;12.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T03:39:42;12.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T03:42:12;12.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T03:44:39;12.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T03:47:08;12.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T03:49:35;12.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T03:52:06;12.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T03:54:34;12.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T03:57:03;12.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T03:59:33;12.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T04:02:14;11.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T04:05:11;12.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T04:07:54;12.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T04:10:47;11.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T04:13:26;11.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T04:16:01;12.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T04:19:09;12.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T04:21:55;12.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T04:24:37;12.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T04:27:22;12.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T04:29:55;12.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T04:32:36;12.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T04:35:09;12.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T04:37:37;12.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T04:40:08;12.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T04:42:39;12.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T04:45:10;12.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T04:47:43;12.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T04:50:12;12.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T04:52:41;12.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T04:55:31;12.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T04:58:02;12.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T05:00:29;12.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T05:02:58;12.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T05:05:25;12.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T05:07:52;12.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T05:10:19;12.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T05:12:46;12.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T05:15:13;12.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T05:17:40;12.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T05:20:15;12.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T05:22:42;12.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T05:25:10;12.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T05:27:37;12.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T05:30:07;12.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T05:32:35;12.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T05:35:03;12.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T05:37:31;12.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T05:40:00;12.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T05:42:27;12.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T05:44:54;12.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T05:47:21;12.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T05:49:48;12.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T05:52:16;12.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T05:54:46;12.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T05:57:17;12.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T05:59:45;12.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T06:02:12;12.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T06:04:39;12.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T06:07:11;12.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T06:09:39;12.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T06:12:14;12.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T06:14:42;12.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T06:17:11;12.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T06:19:40;12.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T06:22:15;13.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T06:24:43;13.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T06:27:12;13.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T06:29:41;13.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T06:32:09;13.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T06:34:36;13.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T06:37:06;13.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T06:39:34;13.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T06:42:01;13.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T06:44:28;13.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T06:46:56;13.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T06:49:24;13.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T06:51:51;13.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T06:54:20;13.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T06:56:48;13.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T06:59:16;13.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T07:01:44;13.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T07:04:14;13.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T07:06:44;13.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T07:09:12;13.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T07:11:39;13.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T07:14:07;13.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T07:16:34;13.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T07:19:01;13.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T07:21:30;13.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T07:23:59;13.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T07:26:28;13.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T07:28:55;13.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T07:31:22;14.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T07:33:49;14.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T07:36:20;14.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T07:38:48;14.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T07:41:15;14.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T07:43:42;14.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T07:46:10;15.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T07:48:37;15.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T07:51:04;15.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T07:53:32;15.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T07:56:01;15.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T07:58:28;15.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T08:00:55;15.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T08:03:22;14.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T08:05:52;14.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T08:08:26;14.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T08:10:56;14.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T08:13:25;14.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T08:15:53;14.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T08:18:21;13.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T08:20:49;13.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T08:23:20;13.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T08:25:48;13.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T08:28:16;13.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T08:30:47;13.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T08:33:15;13.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T08:35:42;13.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T08:38:11;13.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T08:40:40;13.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T08:43:12;13.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T08:45:39;13.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T08:48:08;13.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T08:50:38;13.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T08:53:07;13.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T08:55:34;13.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T08:58:02;13.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T09:00:29;13.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T09:02:56;13.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T09:05:27;13.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T09:07:56;13.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T09:10:27;13.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T09:12:54;13.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T09:15:22;14.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T09:17:49;14.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T09:20:17;14.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T09:22:46;14.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T09:25:15;14.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T09:27:43;14.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T09:30:12;14.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T09:32:41;14.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T09:35:10;14.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T09:37:38;14.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T09:40:19;14.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T09:42:51;14.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T09:45:21;14.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T09:47:52;14.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T09:50:23;15.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T09:52:52;15.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T09:55:27;15.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T09:57:56;15.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T10:00:26;16.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T10:02:58;16.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T10:05:29;16.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T10:08:05;16.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T10:10:40;16.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T10:13:19;15.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T10:15:51;15.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T10:18:29;15.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T10:21:05;15.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T10:23:38;15.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T10:26:21;15.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T10:28:55;15.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T10:31:28;15.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T10:33:57;15.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T10:36:25;15.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T10:38:53;15.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T10:41:25;15.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T10:43:55;15.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T10:46:24;16.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T10:48:53;16.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T10:51:25;16.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T10:54:09;16.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T10:56:40;16.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T10:59:18;16.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T11:01:47;16.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T11:04:16;16.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T11:06:55;16.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T11:09:27;16.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T11:11:55;16.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T11:14:30;16.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T11:17:05;16.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T11:19:36;16.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T11:22:05;16.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T11:24:35;16.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T11:27:04;16.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T11:29:33;16.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T11:32:10;17.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T11:34:42;17.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T11:37:12;17.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T11:39:40;17.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T11:42:17;17.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T11:44:48;17.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T11:47:21;17.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T11:49:57;17.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T11:52:30;17.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T11:54:58;17.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T11:57:39;17.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T12:00:16;17.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T12:02:59;17.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T12:05:35;17.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T12:08:31;17.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T12:11:15;17.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T12:13:46;17.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T12:16:42;17.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T12:22:34;17.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T12:25:23;17.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T12:28:11;17.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T12:30:49;17.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T12:33:32;17.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T12:36:24;16.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T12:39:01;16.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T12:41:40;16.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T12:50:30;16.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T12:53:13;16.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T12:55:50;16.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T12:58:22;16.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T13:00:59;16.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T13:03:32;16.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T13:06:10;16.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T13:08:39;16.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T13:11:09;16.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T13:13:41;16.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T13:16:13;16.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T13:18:44;16.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T13:21:15;16.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T13:23:50;16.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T13:26:37;15.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T13:29:15;15.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T13:31:55;15.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T13:34:27;15.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T13:36:59;15.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T13:39:29;15.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T13:41:57;15.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T13:44:29;15.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T13:47:07;15.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T13:49:37;15.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T13:52:17;15.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T13:54:47;15.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T13:57:16;15.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T13:59:58;15.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T14:02:43;15.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T14:05:32;15.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T14:08:15;15.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T14:10:44;15.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T14:16:26;15.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T14:19:08;15.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T14:21:38;15.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T14:24:15;14.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T14:26:47;14.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T14:29:38;14.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T14:32:11;14.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T14:34:49;14.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T14:37:18;14.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T14:39:47;14.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T14:42:53;14.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T14:45:53;14.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T14:48:43;15.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T14:51:30;15.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T14:54:02;15.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T14:56:33;15.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T14:59:07;15.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T15:01:35;15.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T15:04:04;15.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T15:06:32;15.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T15:09:09;15.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T15:11:38;15.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T15:14:20;15.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T15:16:56;15.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T15:19:25;15.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T15:21:58;15.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T15:24:29;15.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T15:27:16;15.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T15:29:45;15.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T15:32:17;15.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T15:34:48;15.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T15:37:20;15.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T15:39:49;15.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T15:42:19;15.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T15:44:51;15.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T15:47:21;15.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T15:49:53;15.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T15:52:27;15.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T15:54:58;15.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T15:57:26;15.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T16:00:10;15.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T16:02:44;15.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T16:05:17;15.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T16:07:53;15.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T16:10:31;15.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T16:13:13;15.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T16:15:43;15.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T16:18:16;15.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T16:20:44;15.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T16:23:11;15.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T16:25:39;15.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T16:28:09;15.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T16:30:39;15.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T16:33:09;14.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-24T16:35:37;14.90;99.90