sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6113;SDS011;3087;48.392;10.836;2023-10-19T00:02:04;18.35;;;16.45;;
6113;SDS011;3087;48.392;10.836;2023-10-19T00:04:31;17.88;;;15.98;;
6113;SDS011;3087;48.392;10.836;2023-10-19T00:06:59;19.67;;;17.58;;
6113;SDS011;3087;48.392;10.836;2023-10-19T00:09:25;21.27;;;16.25;;
6113;SDS011;3087;48.392;10.836;2023-10-19T00:11:56;18.05;;;16.15;;
6113;SDS011;3087;48.392;10.836;2023-10-19T00:14:22;21.23;;;17.63;;
6113;SDS011;3087;48.392;10.836;2023-10-19T00:16:51;23.40;;;18.75;;
6113;SDS011;3087;48.392;10.836;2023-10-19T00:19:25;24.13;;;19.15;;
6113;SDS011;3087;48.392;10.836;2023-10-19T00:21:53;24.70;;;19.83;;
6113;SDS011;3087;48.392;10.836;2023-10-19T00:24:27;22.52;;;19.23;;
6113;SDS011;3087;48.392;10.836;2023-10-19T00:26:52;28.92;;;24.13;;
6113;SDS011;3087;48.392;10.836;2023-10-19T00:29:20;25.92;;;22.58;;
6113;SDS011;3087;48.392;10.836;2023-10-19T00:32:04;30.70;;;24.85;;
6113;SDS011;3087;48.392;10.836;2023-10-19T00:34:31;36.45;;;29.48;;
6113;SDS011;3087;48.392;10.836;2023-10-19T00:36:58;34.65;;;29.00;;
6113;SDS011;3087;48.392;10.836;2023-10-19T00:39:32;31.10;;;27.00;;
6113;SDS011;3087;48.392;10.836;2023-10-19T00:42:15;41.53;;;31.55;;
6113;SDS011;3087;48.392;10.836;2023-10-19T00:44:45;29.85;;;23.65;;
6113;SDS011;3087;48.392;10.836;2023-10-19T00:47:15;27.55;;;22.77;;
6113;SDS011;3087;48.392;10.836;2023-10-19T00:49:44;22.17;;;19.58;;
6113;SDS011;3087;48.392;10.836;2023-10-19T00:52:12;26.05;;;22.70;;
6113;SDS011;3087;48.392;10.836;2023-10-19T00:54:48;29.92;;;24.83;;
6113;SDS011;3087;48.392;10.836;2023-10-19T00:57:16;30.20;;;24.20;;
6113;SDS011;3087;48.392;10.836;2023-10-19T00:59:48;31.25;;;25.17;;
6113;SDS011;3087;48.392;10.836;2023-10-19T01:02:25;25.83;;;22.80;;
6113;SDS011;3087;48.392;10.836;2023-10-19T01:04:52;31.73;;;25.50;;
6113;SDS011;3087;48.392;10.836;2023-10-19T01:07:21;29.02;;;24.02;;
6113;SDS011;3087;48.392;10.836;2023-10-19T01:09:53;29.33;;;24.05;;
6113;SDS011;3087;48.392;10.836;2023-10-19T01:12:22;34.05;;;25.65;;
6113;SDS011;3087;48.392;10.836;2023-10-19T01:15:01;30.48;;;25.23;;
6113;SDS011;3087;48.392;10.836;2023-10-19T01:17:33;34.85;;;26.50;;
6113;SDS011;3087;48.392;10.836;2023-10-19T01:20:04;26.02;;;21.48;;
6113;SDS011;3087;48.392;10.836;2023-10-19T01:22:42;27.50;;;21.50;;
6113;SDS011;3087;48.392;10.836;2023-10-19T01:25:12;25.60;;;20.13;;
6113;SDS011;3087;48.392;10.836;2023-10-19T01:27:44;21.73;;;18.25;;
6113;SDS011;3087;48.392;10.836;2023-10-19T01:30:12;21.42;;;16.38;;
6113;SDS011;3087;48.392;10.836;2023-10-19T01:32:39;27.05;;;20.63;;
6113;SDS011;3087;48.392;10.836;2023-10-19T01:35:07;19.33;;;17.20;;
6113;SDS011;3087;48.392;10.836;2023-10-19T01:37:33;20.90;;;17.15;;
6113;SDS011;3087;48.392;10.836;2023-10-19T01:40:03;21.88;;;17.80;;
6113;SDS011;3087;48.392;10.836;2023-10-19T01:42:29;21.52;;;16.95;;
6113;SDS011;3087;48.392;10.836;2023-10-19T01:44:55;19.58;;;16.77;;
6113;SDS011;3087;48.392;10.836;2023-10-19T01:47:21;19.15;;;15.60;;
6113;SDS011;3087;48.392;10.836;2023-10-19T01:49:47;24.40;;;18.17;;
6113;SDS011;3087;48.392;10.836;2023-10-19T01:52:17;18.70;;;16.58;;
6113;SDS011;3087;48.392;10.836;2023-10-19T01:54:43;21.20;;;16.92;;
6113;SDS011;3087;48.392;10.836;2023-10-19T01:57:08;23.58;;;18.85;;
6113;SDS011;3087;48.392;10.836;2023-10-19T01:59:34;27.40;;;21.23;;
6113;SDS011;3087;48.392;10.836;2023-10-19T02:02:00;21.98;;;18.33;;
6113;SDS011;3087;48.392;10.836;2023-10-19T02:04:27;20.52;;;17.23;;
6113;SDS011;3087;48.392;10.836;2023-10-19T02:06:53;22.60;;;18.65;;
6113;SDS011;3087;48.392;10.836;2023-10-19T02:09:19;18.38;;;16.20;;
6113;SDS011;3087;48.392;10.836;2023-10-19T02:11:55;19.50;;;16.95;;
6113;SDS011;3087;48.392;10.836;2023-10-19T02:14:22;20.88;;;17.52;;
6113;SDS011;3087;48.392;10.836;2023-10-19T02:16:50;24.73;;;18.10;;
6113;SDS011;3087;48.392;10.836;2023-10-19T02:19:20;19.48;;;16.83;;
6113;SDS011;3087;48.392;10.836;2023-10-19T02:21:47;20.25;;;16.30;;
6113;SDS011;3087;48.392;10.836;2023-10-19T02:24:18;21.92;;;17.75;;
6113;SDS011;3087;48.392;10.836;2023-10-19T02:26:44;19.38;;;17.10;;
6113;SDS011;3087;48.392;10.836;2023-10-19T02:29:12;22.13;;;17.52;;
6113;SDS011;3087;48.392;10.836;2023-10-19T02:31:38;23.73;;;17.88;;
6113;SDS011;3087;48.392;10.836;2023-10-19T02:34:07;23.60;;;18.48;;
6113;SDS011;3087;48.392;10.836;2023-10-19T02:36:35;22.10;;;17.75;;
6113;SDS011;3087;48.392;10.836;2023-10-19T02:39:06;20.90;;;18.00;;
6113;SDS011;3087;48.392;10.836;2023-10-19T02:41:33;20.33;;;18.13;;
6113;SDS011;3087;48.392;10.836;2023-10-19T02:44:04;19.65;;;17.48;;
6113;SDS011;3087;48.392;10.836;2023-10-19T02:46:35;19.42;;;15.82;;
6113;SDS011;3087;48.392;10.836;2023-10-19T02:49:03;20.02;;;16.05;;
6113;SDS011;3087;48.392;10.836;2023-10-19T02:51:35;21.38;;;17.95;;
6113;SDS011;3087;48.392;10.836;2023-10-19T02:54:01;22.27;;;16.88;;
6113;SDS011;3087;48.392;10.836;2023-10-19T02:56:28;22.77;;;18.90;;
6113;SDS011;3087;48.392;10.836;2023-10-19T02:58:56;19.88;;;16.90;;
6113;SDS011;3087;48.392;10.836;2023-10-19T03:01:31;22.17;;;15.98;;
6113;SDS011;3087;48.392;10.836;2023-10-19T03:03:58;20.90;;;15.88;;
6113;SDS011;3087;48.392;10.836;2023-10-19T03:06:27;19.92;;;16.20;;
6113;SDS011;3087;48.392;10.836;2023-10-19T03:09:03;21.77;;;17.60;;
6113;SDS011;3087;48.392;10.836;2023-10-19T03:11:38;19.27;;;15.63;;
6113;SDS011;3087;48.392;10.836;2023-10-19T03:14:07;17.13;;;15.20;;
6113;SDS011;3087;48.392;10.836;2023-10-19T03:16:33;15.50;;;13.18;;
6113;SDS011;3087;48.392;10.836;2023-10-19T03:19:01;20.25;;;15.68;;
6113;SDS011;3087;48.392;10.836;2023-10-19T03:21:26;16.33;;;13.93;;
6113;SDS011;3087;48.392;10.836;2023-10-19T03:23:53;17.90;;;14.15;;
6113;SDS011;3087;48.392;10.836;2023-10-19T03:26:21;16.65;;;14.40;;
6113;SDS011;3087;48.392;10.836;2023-10-19T03:29:01;17.52;;;14.20;;
6113;SDS011;3087;48.392;10.836;2023-10-19T03:31:33;17.48;;;15.50;;
6113;SDS011;3087;48.392;10.836;2023-10-19T03:34:02;21.60;;;17.17;;
6113;SDS011;3087;48.392;10.836;2023-10-19T03:36:31;20.55;;;14.88;;
6113;SDS011;3087;48.392;10.836;2023-10-19T03:38:57;21.23;;;14.93;;
6113;SDS011;3087;48.392;10.836;2023-10-19T03:41:29;16.90;;;14.80;;
6113;SDS011;3087;48.392;10.836;2023-10-19T03:44:00;19.10;;;14.95;;
6113;SDS011;3087;48.392;10.836;2023-10-19T03:46:26;18.80;;;15.30;;
6113;SDS011;3087;48.392;10.836;2023-10-19T03:48:57;16.75;;;14.57;;
6113;SDS011;3087;48.392;10.836;2023-10-19T03:51:43;21.23;;;16.50;;
6113;SDS011;3087;48.392;10.836;2023-10-19T03:54:23;17.65;;;14.05;;
6113;SDS011;3087;48.392;10.836;2023-10-19T03:56:52;17.05;;;15.13;;
6113;SDS011;3087;48.392;10.836;2023-10-19T03:59:19;18.58;;;15.20;;
6113;SDS011;3087;48.392;10.836;2023-10-19T04:01:48;21.58;;;17.98;;
6113;SDS011;3087;48.392;10.836;2023-10-19T04:04:14;18.17;;;15.07;;
6113;SDS011;3087;48.392;10.836;2023-10-19T04:06:41;19.52;;;16.13;;
6113;SDS011;3087;48.392;10.836;2023-10-19T04:09:12;18.25;;;15.55;;
6113;SDS011;3087;48.392;10.836;2023-10-19T04:11:41;17.77;;;15.80;;
6113;SDS011;3087;48.392;10.836;2023-10-19T04:14:13;22.17;;;17.23;;
6113;SDS011;3087;48.392;10.836;2023-10-19T04:16:43;20.75;;;17.00;;
6113;SDS011;3087;48.392;10.836;2023-10-19T04:19:12;23.02;;;19.90;;
6113;SDS011;3087;48.392;10.836;2023-10-19T04:21:39;18.30;;;14.68;;
6113;SDS011;3087;48.392;10.836;2023-10-19T04:24:09;16.90;;;15.10;;
6113;SDS011;3087;48.392;10.836;2023-10-19T04:26:35;18.45;;;14.68;;
6113;SDS011;3087;48.392;10.836;2023-10-19T04:29:02;18.77;;;15.48;;
6113;SDS011;3087;48.392;10.836;2023-10-19T04:31:37;16.63;;;14.93;;
6113;SDS011;3087;48.392;10.836;2023-10-19T04:34:14;18.13;;;15.32;;
6113;SDS011;3087;48.392;10.836;2023-10-19T04:36:41;16.63;;;13.85;;
6113;SDS011;3087;48.392;10.836;2023-10-19T04:39:08;20.08;;;15.00;;
6113;SDS011;3087;48.392;10.836;2023-10-19T04:41:37;18.67;;;15.15;;
6113;SDS011;3087;48.392;10.836;2023-10-19T04:44:02;17.25;;;14.60;;
6113;SDS011;3087;48.392;10.836;2023-10-19T04:46:28;19.33;;;15.80;;
6113;SDS011;3087;48.392;10.836;2023-10-19T04:48:54;23.05;;;17.75;;
6113;SDS011;3087;48.392;10.836;2023-10-19T04:51:19;19.70;;;16.50;;
6113;SDS011;3087;48.392;10.836;2023-10-19T04:53:46;19.55;;;14.60;;
6113;SDS011;3087;48.392;10.836;2023-10-19T04:56:11;18.33;;;13.67;;
6113;SDS011;3087;48.392;10.836;2023-10-19T04:58:38;16.67;;;14.02;;
6113;SDS011;3087;48.392;10.836;2023-10-19T05:01:03;17.20;;;14.85;;
6113;SDS011;3087;48.392;10.836;2023-10-19T05:03:30;19.45;;;15.13;;
6113;SDS011;3087;48.392;10.836;2023-10-19T05:05:56;14.73;;;13.10;;
6113;SDS011;3087;48.392;10.836;2023-10-19T05:08:22;19.10;;;14.70;;
6113;SDS011;3087;48.392;10.836;2023-10-19T05:10:50;18.35;;;15.77;;
6113;SDS011;3087;48.392;10.836;2023-10-19T05:13:17;16.95;;;14.23;;
6113;SDS011;3087;48.392;10.836;2023-10-19T05:15:44;18.40;;;15.40;;
6113;SDS011;3087;48.392;10.836;2023-10-19T05:18:09;18.27;;;13.88;;
6113;SDS011;3087;48.392;10.836;2023-10-19T05:20:35;20.55;;;15.80;;
6113;SDS011;3087;48.392;10.836;2023-10-19T05:23:05;20.00;;;14.10;;
6113;SDS011;3087;48.392;10.836;2023-10-19T05:25:34;16.67;;;13.38;;
6113;SDS011;3087;48.392;10.836;2023-10-19T05:28:04;19.13;;;14.93;;
6113;SDS011;3087;48.392;10.836;2023-10-19T05:30:31;16.13;;;13.80;;
6113;SDS011;3087;48.392;10.836;2023-10-19T05:32:57;15.43;;;13.82;;
6113;SDS011;3087;48.392;10.836;2023-10-19T05:35:24;21.83;;;18.73;;
6113;SDS011;3087;48.392;10.836;2023-10-19T05:37:51;18.50;;;14.98;;
6113;SDS011;3087;48.392;10.836;2023-10-19T05:40:17;16.00;;;13.93;;
6113;SDS011;3087;48.392;10.836;2023-10-19T05:42:44;18.88;;;14.27;;
6113;SDS011;3087;48.392;10.836;2023-10-19T05:45:11;17.67;;;14.60;;
6113;SDS011;3087;48.392;10.836;2023-10-19T05:47:41;16.45;;;14.02;;
6113;SDS011;3087;48.392;10.836;2023-10-19T05:50:09;17.25;;;14.60;;
6113;SDS011;3087;48.392;10.836;2023-10-19T05:52:39;19.10;;;15.75;;
6113;SDS011;3087;48.392;10.836;2023-10-19T05:55:09;16.52;;;14.40;;
6113;SDS011;3087;48.392;10.836;2023-10-19T05:57:38;16.73;;;14.93;;
6113;SDS011;3087;48.392;10.836;2023-10-19T06:00:08;17.20;;;15.27;;
6113;SDS011;3087;48.392;10.836;2023-10-19T06:02:38;21.80;;;15.35;;
6113;SDS011;3087;48.392;10.836;2023-10-19T06:05:16;17.70;;;15.50;;
6113;SDS011;3087;48.392;10.836;2023-10-19T06:07:43;17.45;;;14.73;;
6113;SDS011;3087;48.392;10.836;2023-10-19T06:10:11;17.52;;;14.85;;
6113;SDS011;3087;48.392;10.836;2023-10-19T06:12:41;19.02;;;15.30;;
6113;SDS011;3087;48.392;10.836;2023-10-19T06:15:07;20.35;;;15.30;;
6113;SDS011;3087;48.392;10.836;2023-10-19T06:17:33;25.65;;;21.95;;
6113;SDS011;3087;48.392;10.836;2023-10-19T06:20:00;16.92;;;15.13;;
6113;SDS011;3087;48.392;10.836;2023-10-19T06:22:25;19.02;;;14.82;;
6113;SDS011;3087;48.392;10.836;2023-10-19T06:24:53;18.48;;;16.15;;
6113;SDS011;3087;48.392;10.836;2023-10-19T06:27:18;14.73;;;13.18;;
6113;SDS011;3087;48.392;10.836;2023-10-19T06:29:44;16.50;;;14.13;;
6113;SDS011;3087;48.392;10.836;2023-10-19T06:32:10;15.15;;;12.68;;
6113;SDS011;3087;48.392;10.836;2023-10-19T06:34:38;15.60;;;12.68;;
6113;SDS011;3087;48.392;10.836;2023-10-19T06:37:03;16.67;;;14.82;;
6113;SDS011;3087;48.392;10.836;2023-10-19T06:39:32;17.05;;;14.82;;
6113;SDS011;3087;48.392;10.836;2023-10-19T06:41:57;17.92;;;13.60;;
6113;SDS011;3087;48.392;10.836;2023-10-19T06:44:23;16.23;;;13.27;;
6113;SDS011;3087;48.392;10.836;2023-10-19T06:46:49;15.93;;;13.18;;
6113;SDS011;3087;48.392;10.836;2023-10-19T06:49:14;17.45;;;13.02;;
6113;SDS011;3087;48.392;10.836;2023-10-19T06:51:40;16.38;;;12.52;;
6113;SDS011;3087;48.392;10.836;2023-10-19T06:54:06;15.77;;;12.23;;
6113;SDS011;3087;48.392;10.836;2023-10-19T06:56:33;22.45;;;13.60;;
6113;SDS011;3087;48.392;10.836;2023-10-19T06:59:01;18.08;;;14.20;;
6113;SDS011;3087;48.392;10.836;2023-10-19T07:01:30;17.73;;;13.57;;
6113;SDS011;3087;48.392;10.836;2023-10-19T07:03:57;15.65;;;13.02;;
6113;SDS011;3087;48.392;10.836;2023-10-19T07:06:23;14.23;;;12.73;;
6113;SDS011;3087;48.392;10.836;2023-10-19T07:08:49;16.80;;;14.40;;
6113;SDS011;3087;48.392;10.836;2023-10-19T07:11:15;14.15;;;12.25;;
6113;SDS011;3087;48.392;10.836;2023-10-19T07:13:40;15.98;;;12.50;;
6113;SDS011;3087;48.392;10.836;2023-10-19T07:16:06;14.70;;;12.05;;
6113;SDS011;3087;48.392;10.836;2023-10-19T07:18:35;13.50;;;11.25;;
6113;SDS011;3087;48.392;10.836;2023-10-19T07:21:07;14.27;;;12.48;;
6113;SDS011;3087;48.392;10.836;2023-10-19T07:23:34;13.63;;;12.13;;
6113;SDS011;3087;48.392;10.836;2023-10-19T07:26:03;16.10;;;12.18;;
6113;SDS011;3087;48.392;10.836;2023-10-19T07:28:29;15.25;;;12.20;;
6113;SDS011;3087;48.392;10.836;2023-10-19T07:30:56;14.52;;;11.68;;
6113;SDS011;3087;48.392;10.836;2023-10-19T07:33:22;14.43;;;11.85;;
6113;SDS011;3087;48.392;10.836;2023-10-19T07:35:49;14.82;;;12.52;;
6113;SDS011;3087;48.392;10.836;2023-10-19T07:38:21;13.25;;;11.88;;
6113;SDS011;3087;48.392;10.836;2023-10-19T07:40:47;13.48;;;12.13;;
6113;SDS011;3087;48.392;10.836;2023-10-19T07:43:13;12.65;;;11.40;;
6113;SDS011;3087;48.392;10.836;2023-10-19T07:45:39;13.23;;;11.93;;
6113;SDS011;3087;48.392;10.836;2023-10-19T07:48:05;12.85;;;11.48;;
6113;SDS011;3087;48.392;10.836;2023-10-19T07:50:37;14.48;;;11.98;;
6113;SDS011;3087;48.392;10.836;2023-10-19T07:53:05;16.40;;;12.57;;
6113;SDS011;3087;48.392;10.836;2023-10-19T07:55:31;15.85;;;12.70;;
6113;SDS011;3087;48.392;10.836;2023-10-19T07:57:57;16.75;;;12.75;;
6113;SDS011;3087;48.392;10.836;2023-10-19T08:00:25;13.32;;;11.55;;
6113;SDS011;3087;48.392;10.836;2023-10-19T08:02:54;13.18;;;11.63;;
6113;SDS011;3087;48.392;10.836;2023-10-19T08:05:20;13.07;;;11.35;;
6113;SDS011;3087;48.392;10.836;2023-10-19T08:07:46;13.90;;;11.10;;
6113;SDS011;3087;48.392;10.836;2023-10-19T08:10:13;13.57;;;11.23;;
6113;SDS011;3087;48.392;10.836;2023-10-19T08:12:40;13.65;;;10.38;;
6113;SDS011;3087;48.392;10.836;2023-10-19T08:15:07;13.35;;;11.07;;
6113;SDS011;3087;48.392;10.836;2023-10-19T08:17:40;12.63;;;11.23;;
6113;SDS011;3087;48.392;10.836;2023-10-19T08:20:07;12.85;;;11.23;;
6113;SDS011;3087;48.392;10.836;2023-10-19T08:22:35;16.15;;;13.75;;
6113;SDS011;3087;48.392;10.836;2023-10-19T08:25:04;16.08;;;14.30;;
6113;SDS011;3087;48.392;10.836;2023-10-19T08:27:37;14.60;;;12.35;;
6113;SDS011;3087;48.392;10.836;2023-10-19T08:30:05;13.52;;;12.13;;
6113;SDS011;3087;48.392;10.836;2023-10-19T08:32:33;12.80;;;11.45;;
6113;SDS011;3087;48.392;10.836;2023-10-19T08:35:01;19.08;;;13.52;;
6113;SDS011;3087;48.392;10.836;2023-10-19T08:37:27;21.23;;;11.88;;
6113;SDS011;3087;48.392;10.836;2023-10-19T08:39:53;19.52;;;12.75;;
6113;SDS011;3087;48.392;10.836;2023-10-19T08:42:19;13.68;;;11.85;;
6113;SDS011;3087;48.392;10.836;2023-10-19T08:44:45;14.68;;;10.85;;
6113;SDS011;3087;48.392;10.836;2023-10-19T08:47:11;15.93;;;12.88;;
6113;SDS011;3087;48.392;10.836;2023-10-19T08:49:37;15.60;;;13.45;;
6113;SDS011;3087;48.392;10.836;2023-10-19T08:52:03;18.45;;;13.57;;
6113;SDS011;3087;48.392;10.836;2023-10-19T08:54:30;16.58;;;13.57;;
6113;SDS011;3087;48.392;10.836;2023-10-19T08:56:56;19.77;;;16.35;;
6113;SDS011;3087;48.392;10.836;2023-10-19T08:59:24;16.13;;;14.23;;
6113;SDS011;3087;48.392;10.836;2023-10-19T09:01:50;15.63;;;12.32;;
6113;SDS011;3087;48.392;10.836;2023-10-19T09:04:15;15.63;;;14.00;;
6113;SDS011;3087;48.392;10.836;2023-10-19T09:06:41;15.68;;;12.90;;
6113;SDS011;3087;48.392;10.836;2023-10-19T09:09:13;18.95;;;16.48;;
6113;SDS011;3087;48.392;10.836;2023-10-19T09:11:44;20.15;;;15.23;;
6113;SDS011;3087;48.392;10.836;2023-10-19T09:14:13;15.65;;;13.93;;
6113;SDS011;3087;48.392;10.836;2023-10-19T09:17:13;17.75;;;13.27;;
6113;SDS011;3087;48.392;10.836;2023-10-19T09:19:35;15.50;;;13.90;;
6113;SDS011;3087;48.392;10.836;2023-10-19T09:22:03;13.77;;;11.52;;
6113;SDS011;3087;48.392;10.836;2023-10-19T09:24:47;14.20;;;11.30;;
6113;SDS011;3087;48.392;10.836;2023-10-19T09:27:16;16.02;;;13.95;;
6113;SDS011;3087;48.392;10.836;2023-10-19T09:29:42;15.57;;;12.05;;
6113;SDS011;3087;48.392;10.836;2023-10-19T09:32:08;15.82;;;12.77;;
6113;SDS011;3087;48.392;10.836;2023-10-19T09:34:36;13.77;;;11.82;;
6113;SDS011;3087;48.392;10.836;2023-10-19T09:37:03;17.55;;;13.30;;
6113;SDS011;3087;48.392;10.836;2023-10-19T09:39:29;14.82;;;13.25;;
6113;SDS011;3087;48.392;10.836;2023-10-19T09:42:02;15.55;;;12.57;;
6113;SDS011;3087;48.392;10.836;2023-10-19T09:44:54;15.90;;;12.40;;
6113;SDS011;3087;48.392;10.836;2023-10-19T09:47:29;18.92;;;15.23;;
6113;SDS011;3087;48.392;10.836;2023-10-19T09:50:00;15.20;;;13.27;;
6113;SDS011;3087;48.392;10.836;2023-10-19T09:52:27;17.63;;;12.68;;
6113;SDS011;3087;48.392;10.836;2023-10-19T10:00:16;17.33;;;12.52;;
6113;SDS011;3087;48.392;10.836;2023-10-19T10:02:48;13.75;;;12.35;;
6113;SDS011;3087;48.392;10.836;2023-10-19T10:10:46;12.45;;;11.23;;
6113;SDS011;3087;48.392;10.836;2023-10-19T10:15:54;14.73;;;13.07;;
6113;SDS011;3087;48.392;10.836;2023-10-19T10:18:25;13.68;;;11.85;;
6113;SDS011;3087;48.392;10.836;2023-10-19T10:21:05;16.48;;;12.40;;
6113;SDS011;3087;48.392;10.836;2023-10-19T10:23:42;13.35;;;11.98;;
6113;SDS011;3087;48.392;10.836;2023-10-19T10:26:11;16.08;;;13.48;;
6113;SDS011;3087;48.392;10.836;2023-10-19T10:28:38;14.07;;;12.07;;
6113;SDS011;3087;48.392;10.836;2023-10-19T10:31:11;14.43;;;11.82;;
6113;SDS011;3087;48.392;10.836;2023-10-19T10:33:51;12.45;;;11.15;;
6113;SDS011;3087;48.392;10.836;2023-10-19T10:36:21;14.95;;;11.23;;
6113;SDS011;3087;48.392;10.836;2023-10-19T10:38:48;12.60;;;11.35;;
6113;SDS011;3087;48.392;10.836;2023-10-19T10:41:22;13.18;;;10.60;;
6113;SDS011;3087;48.392;10.836;2023-10-19T10:43:55;14.80;;;11.20;;
6113;SDS011;3087;48.392;10.836;2023-10-19T10:46:22;11.07;;;9.52;;
6113;SDS011;3087;48.392;10.836;2023-10-19T10:48:50;13.95;;;10.70;;
6113;SDS011;3087;48.392;10.836;2023-10-19T10:53:54;19.58;;;11.63;;
6113;SDS011;3087;48.392;10.836;2023-10-19T10:56:22;15.05;;;9.55;;
6113;SDS011;3087;48.392;10.836;2023-10-19T10:58:48;15.27;;;11.40;;
6113;SDS011;3087;48.392;10.836;2023-10-19T11:01:50;11.27;;;10.00;;
6113;SDS011;3087;48.392;10.836;2023-10-19T11:04:11;15.00;;;10.05;;
6113;SDS011;3087;48.392;10.836;2023-10-19T11:06:52;15.75;;;10.38;;
6113;SDS011;3087;48.392;10.836;2023-10-19T11:09:22;15.45;;;10.70;;
6113;SDS011;3087;48.392;10.836;2023-10-19T11:11:48;13.38;;;9.60;;
6113;SDS011;3087;48.392;10.836;2023-10-19T11:14:19;15.82;;;10.60;;
6113;SDS011;3087;48.392;10.836;2023-10-19T11:16:48;15.93;;;10.02;;
6113;SDS011;3087;48.392;10.836;2023-10-19T11:19:14;15.50;;;10.30;;
6113;SDS011;3087;48.392;10.836;2023-10-19T11:21:51;14.82;;;9.85;;
6113;SDS011;3087;48.392;10.836;2023-10-19T11:24:24;13.98;;;10.32;;
6113;SDS011;3087;48.392;10.836;2023-10-19T11:26:51;13.10;;;9.30;;
6113;SDS011;3087;48.392;10.836;2023-10-19T11:29:16;15.55;;;11.05;;
6113;SDS011;3087;48.392;10.836;2023-10-19T11:31:56;12.00;;;9.63;;
6113;SDS011;3087;48.392;10.836;2023-10-19T11:34:22;13.23;;;11.30;;
6113;SDS011;3087;48.392;10.836;2023-10-19T11:36:52;15.07;;;10.77;;
6113;SDS011;3087;48.392;10.836;2023-10-19T11:39:21;12.15;;;9.98;;
6113;SDS011;3087;48.392;10.836;2023-10-19T11:41:48;15.68;;;10.20;;
6113;SDS011;3087;48.392;10.836;2023-10-19T11:44:14;11.82;;;9.82;;
6113;SDS011;3087;48.392;10.836;2023-10-19T11:46:40;12.48;;;9.60;;
6113;SDS011;3087;48.392;10.836;2023-10-19T11:49:05;12.77;;;11.27;;
6113;SDS011;3087;48.392;10.836;2023-10-19T11:51:31;11.77;;;9.88;;
6113;SDS011;3087;48.392;10.836;2023-10-19T11:53:56;10.65;;;9.30;;
6113;SDS011;3087;48.392;10.836;2023-10-19T11:56:22;11.68;;;9.05;;
6113;SDS011;3087;48.392;10.836;2023-10-19T11:58:50;17.08;;;9.07;;
6113;SDS011;3087;48.392;10.836;2023-10-19T12:01:15;21.42;;;10.50;;
6113;SDS011;3087;48.392;10.836;2023-10-19T12:03:44;13.68;;;9.45;;
6113;SDS011;3087;48.392;10.836;2023-10-19T12:06:13;12.00;;;8.95;;
6113;SDS011;3087;48.392;10.836;2023-10-19T12:08:44;11.80;;;8.25;;
6113;SDS011;3087;48.392;10.836;2023-10-19T12:11:09;13.30;;;9.05;;
6113;SDS011;3087;48.392;10.836;2023-10-19T12:13:44;9.88;;;8.30;;
6113;SDS011;3087;48.392;10.836;2023-10-19T12:16:11;10.90;;;8.45;;
6113;SDS011;3087;48.392;10.836;2023-10-19T12:18:43;9.00;;;6.95;;
6113;SDS011;3087;48.392;10.836;2023-10-19T12:21:10;11.32;;;7.47;;
6113;SDS011;3087;48.392;10.836;2023-10-19T12:23:39;8.07;;;6.35;;
6113;SDS011;3087;48.392;10.836;2023-10-19T12:26:05;10.55;;;6.88;;
6113;SDS011;3087;48.392;10.836;2023-10-19T12:28:36;9.75;;;6.82;;
6113;SDS011;3087;48.392;10.836;2023-10-19T12:31:03;8.05;;;6.40;;
6113;SDS011;3087;48.392;10.836;2023-10-19T12:33:30;9.00;;;6.43;;
6113;SDS011;3087;48.392;10.836;2023-10-19T12:35:56;8.07;;;6.43;;
6113;SDS011;3087;48.392;10.836;2023-10-19T12:38:22;8.05;;;6.60;;
6113;SDS011;3087;48.392;10.836;2023-10-19T12:40:49;8.77;;;6.40;;
6113;SDS011;3087;48.392;10.836;2023-10-19T12:43:19;7.88;;;7.07;;
6113;SDS011;3087;48.392;10.836;2023-10-19T12:45:47;10.30;;;6.65;;
6113;SDS011;3087;48.392;10.836;2023-10-19T12:48:15;9.80;;;7.38;;
6113;SDS011;3087;48.392;10.836;2023-10-19T12:50:42;7.63;;;5.65;;
6113;SDS011;3087;48.392;10.836;2023-10-19T12:53:07;6.95;;;6.15;;
6113;SDS011;3087;48.392;10.836;2023-10-19T12:55:34;7.57;;;6.10;;
6113;SDS011;3087;48.392;10.836;2023-10-19T12:58:02;8.38;;;6.03;;
6113;SDS011;3087;48.392;10.836;2023-10-19T13:00:33;8.18;;;5.90;;
6113;SDS011;3087;48.392;10.836;2023-10-19T13:03:06;6.55;;;5.80;;
6113;SDS011;3087;48.392;10.836;2023-10-19T13:05:33;8.85;;;6.15;;
6113;SDS011;3087;48.392;10.836;2023-10-19T13:08:03;8.88;;;6.10;;
6113;SDS011;3087;48.392;10.836;2023-10-19T13:10:31;10.25;;;7.22;;
6113;SDS011;3087;48.392;10.836;2023-10-19T13:13:02;6.57;;;5.63;;
6113;SDS011;3087;48.392;10.836;2023-10-19T13:15:31;7.20;;;6.18;;
6113;SDS011;3087;48.392;10.836;2023-10-19T13:18:03;7.65;;;6.13;;
6113;SDS011;3087;48.392;10.836;2023-10-19T13:20:31;7.32;;;5.57;;
6113;SDS011;3087;48.392;10.836;2023-10-19T13:23:03;8.25;;;5.45;;
6113;SDS011;3087;48.392;10.836;2023-10-19T13:25:32;7.50;;;5.50;;
6113;SDS011;3087;48.392;10.836;2023-10-19T13:28:11;6.38;;;5.65;;
6113;SDS011;3087;48.392;10.836;2023-10-19T13:30:38;5.40;;;4.78;;
6113;SDS011;3087;48.392;10.836;2023-10-19T13:33:08;6.05;;;5.45;;
6113;SDS011;3087;48.392;10.836;2023-10-19T13:35:37;7.30;;;6.40;;
6113;SDS011;3087;48.392;10.836;2023-10-19T13:38:04;6.22;;;5.63;;
6113;SDS011;3087;48.392;10.836;2023-10-19T13:40:31;5.13;;;4.30;;
6113;SDS011;3087;48.392;10.836;2023-10-19T13:42:57;5.32;;;4.43;;
6113;SDS011;3087;48.392;10.836;2023-10-19T13:45:24;8.18;;;5.15;;
6113;SDS011;3087;48.392;10.836;2023-10-19T13:47:50;6.72;;;5.10;;
6113;SDS011;3087;48.392;10.836;2023-10-19T13:50:19;7.15;;;5.43;;
6113;SDS011;3087;48.392;10.836;2023-10-19T13:52:51;6.57;;;4.93;;
6113;SDS011;3087;48.392;10.836;2023-10-19T13:55:22;11.65;;;5.32;;
6113;SDS011;3087;48.392;10.836;2023-10-19T13:57:48;6.13;;;4.28;;
6113;SDS011;3087;48.392;10.836;2023-10-19T14:00:15;6.20;;;5.35;;
6113;SDS011;3087;48.392;10.836;2023-10-19T14:02:49;6.90;;;5.07;;
6113;SDS011;3087;48.392;10.836;2023-10-19T14:05:15;9.45;;;6.15;;
6113;SDS011;3087;48.392;10.836;2023-10-19T14:07:41;6.45;;;5.22;;
6113;SDS011;3087;48.392;10.836;2023-10-19T14:10:08;7.93;;;5.38;;
6113;SDS011;3087;48.392;10.836;2023-10-19T14:12:38;7.97;;;5.70;;
6113;SDS011;3087;48.392;10.836;2023-10-19T14:15:08;10.18;;;6.57;;
6113;SDS011;3087;48.392;10.836;2023-10-19T14:17:44;8.70;;;5.90;;
6113;SDS011;3087;48.392;10.836;2023-10-19T14:20:12;8.73;;;5.72;;
6113;SDS011;3087;48.392;10.836;2023-10-19T14:22:43;6.68;;;5.72;;
6113;SDS011;3087;48.392;10.836;2023-10-19T14:25:15;8.95;;;6.20;;
6113;SDS011;3087;48.392;10.836;2023-10-19T14:27:44;7.60;;;5.78;;
6113;SDS011;3087;48.392;10.836;2023-10-19T14:30:12;7.25;;;6.32;;
6113;SDS011;3087;48.392;10.836;2023-10-19T14:32:39;8.90;;;8.00;;
6113;SDS011;3087;48.392;10.836;2023-10-19T14:35:07;11.77;;;10.57;;
6113;SDS011;3087;48.392;10.836;2023-10-19T14:37:46;9.70;;;8.70;;
6113;SDS011;3087;48.392;10.836;2023-10-19T14:40:14;10.30;;;9.20;;
6113;SDS011;3087;48.392;10.836;2023-10-19T14:42:42;9.85;;;8.85;;
6113;SDS011;3087;48.392;10.836;2023-10-19T14:48:00;9.23;;;8.27;;
6113;SDS011;3087;48.392;10.836;2023-10-19T14:50:29;11.40;;;9.10;;
6113;SDS011;3087;48.392;10.836;2023-10-19T14:52:55;9.32;;;8.02;;
6113;SDS011;3087;48.392;10.836;2023-10-19T14:55:22;12.57;;;8.88;;
6113;SDS011;3087;48.392;10.836;2023-10-19T14:57:49;11.70;;;7.65;;
6113;SDS011;3087;48.392;10.836;2023-10-19T15:00:20;11.65;;;10.45;;
6113;SDS011;3087;48.392;10.836;2023-10-19T15:02:52;12.13;;;10.93;;
6113;SDS011;3087;48.392;10.836;2023-10-19T15:05:25;11.40;;;10.13;;
6113;SDS011;3087;48.392;10.836;2023-10-19T15:07:52;10.88;;;8.80;;
6113;SDS011;3087;48.392;10.836;2023-10-19T15:10:19;11.45;;;8.93;;