sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36748;BME280;22716;51.556;5.080;2023-04-29T00:01:05;100786.81;;;10.12;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T00:03:34;100790.31;;;10.08;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T00:06:06;100797.25;;;10.10;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T00:08:36;100797.28;;;10.15;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T00:11:05;100798.13;;;10.11;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T00:13:36;100806.03;;;10.08;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T00:16:07;100804.25;;;10.10;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T00:18:37;100798.25;;;9.99;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T00:21:09;100812.25;;;9.95;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T00:23:38;100814.84;;;9.98;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T00:26:07;100814.06;;;9.88;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T00:28:36;100821.03;;;9.86;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T00:31:06;100816.69;;;9.84;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T00:33:35;100820.25;;;9.77;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T00:36:08;100819.41;;;9.70;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T00:38:39;100819.38;;;9.75;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T00:41:08;100834.22;;;9.74;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T00:43:37;100827.28;;;9.70;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T00:46:07;100826.44;;;9.65;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T00:48:36;100825.59;;;9.60;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T00:51:09;100824.75;;;9.60;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T00:53:39;100833.41;;;9.65;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T00:56:09;100826.47;;;9.59;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T00:58:40;100832.59;;;9.58;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T01:01:16;100829.13;;;9.56;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T01:03:46;100833.44;;;9.60;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T01:06:25;100827.31;;;9.64;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T01:09:11;100842.13;;;9.67;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T01:11:57;100842.19;;;9.54;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T01:14:33;100839.59;;;9.51;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T01:17:11;100847.47;;;9.50;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T01:19:45;100844.84;;;9.45;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T01:22:19;100841.34;;;9.49;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T01:24:50;100845.72;;;9.50;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T01:27:24;100848.34;;;9.50;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T01:30:01;100840.50;;;9.50;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T01:32:40;100849.19;;;9.49;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T01:35:20;100849.22;;;9.46;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T01:37:55;100832.69;;;9.41;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T01:40:35;100850.06;;;9.53;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T01:43:07;100857.00;;;9.54;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T01:45:41;100854.41;;;9.52;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T01:48:11;100856.16;;;9.52;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T01:50:40;100864.00;;;9.53;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T01:53:10;100864.00;;;9.53;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T01:55:41;100866.59;;;9.56;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T01:58:11;100861.38;;;9.55;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T02:00:40;100865.72;;;9.57;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T02:03:09;100865.69;;;9.64;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T02:05:56;100865.69;;;9.64;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T02:08:25;100878.75;;;9.64;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T02:10:58;100875.28;;;9.60;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T02:13:27;100881.38;;;9.64;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T02:15:57;100877.03;;;9.66;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T02:18:25;100890.97;;;9.62;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T02:20:59;100890.97;;;9.65;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T02:23:29;100891.00;;;9.54;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T02:26:01;100898.03;;;9.49;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T02:28:32;100882.38;;;9.40;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T02:31:02;100893.69;;;9.51;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T02:33:31;100893.72;;;9.42;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T02:36:00;100898.91;;;9.43;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T02:38:29;100909.38;;;9.51;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T02:41:02;100907.66;;;9.41;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T02:43:32;100912.03;;;9.34;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T02:46:01;100928.63;;;9.36;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T02:48:30;100913.81;;;9.29;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T02:50:59;100917.25;;;9.39;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T02:53:28;100927.72;;;9.34;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T02:55:57;100927.75;;;9.36;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T02:58:31;100931.25;;;9.33;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T03:01:00;100926.91;;;9.26;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T03:03:29;100926.00;;;9.36;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T03:05:59;100935.53;;;9.46;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T03:08:30;100935.53;;;9.43;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T03:11:01;100934.66;;;9.46;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T03:13:32;100937.25;;;9.49;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T03:16:03;100932.94;;;9.42;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T03:18:32;100947.75;;;9.41;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T03:21:01;100943.41;;;9.34;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T03:23:31;100934.72;;;9.25;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T03:26:00;100955.66;;;9.29;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T03:28:32;100955.63;;;9.32;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T03:31:01;100950.41;;;9.31;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T03:33:30;100953.03;;;9.32;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T03:35:59;100956.50;;;9.33;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T03:38:29;100939.94;;;9.34;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T03:40:58;100946.91;;;9.35;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T03:43:27;100951.25;;;9.37;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T03:45:59;100959.09;;;9.37;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T03:48:28;100943.47;;;9.27;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T03:50:58;100960.84;;;9.38;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T03:53:27;100959.09;;;9.34;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T03:55:57;100959.09;;;9.40;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T03:58:26;100952.16;;;9.29;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T04:00:58;100957.38;;;9.32;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T04:03:27;100972.16;;;9.37;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T04:05:57;100971.28;;;9.40;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T04:08:26;100969.56;;;9.39;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T04:10:56;100975.63;;;9.42;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T04:13:28;100957.34;;;9.39;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T04:15:59;100978.25;;;9.42;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T04:18:28;100975.66;;;9.38;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T04:20:57;100970.47;;;9.27;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T04:23:27;100978.25;;;9.39;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T04:25:57;100978.31;;;9.33;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T04:28:25;100987.00;;;9.38;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T04:30:54;100993.94;;;9.44;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T04:33:26;100987.84;;;9.40;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T04:35:55;100990.47;;;9.43;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T04:38:24;101007.03;;;9.44;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T04:40:53;101006.13;;;9.46;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T04:43:22;101019.19;;;9.52;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T04:45:51;101015.72;;;9.49;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T04:48:21;101014.88;;;9.47;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T04:50:53;101016.63;;;9.48;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T04:53:22;101016.59;;;9.52;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T04:55:51;101026.19;;;9.53;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T04:58:20;101027.91;;;9.54;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T05:00:52;101023.56;;;9.49;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T05:03:22;101033.13;;;9.54;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T05:05:59;101039.22;;;9.61;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T05:08:28;101047.94;;;9.65;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T05:10:59;101053.19;;;9.62;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T05:13:28;101054.91;;;9.64;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T05:16:01;101050.56;;;9.62;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T05:18:32;101056.69;;;9.59;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T05:21:04;101051.44;;;9.61;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T05:23:34;101050.56;;;9.55;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T05:26:04;101053.22;;;9.51;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T05:28:33;101049.72;;;9.50;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T05:31:04;101063.63;;;9.66;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T05:33:33;101061.88;;;9.64;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T05:36:06;101063.63;;;9.63;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T05:38:36;101071.50;;;9.58;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T05:41:04;101071.50;;;9.55;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T05:43:34;101077.56;;;9.64;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T05:46:04;101085.44;;;9.65;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T05:48:33;101079.31;;;9.66;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T05:51:05;101076.72;;;9.57;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T05:53:34;101087.19;;;9.55;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T05:56:06;101087.19;;;9.58;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T05:58:36;101089.81;;;9.55;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T06:01:05;101104.63;;;9.63;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T06:03:33;101100.28;;;9.55;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T06:06:06;101112.47;;;9.61;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T06:08:35;101102.91;;;9.55;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T06:11:05;101117.72;;;9.58;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T06:13:34;101122.06;;;9.64;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T06:16:04;101115.09;;;9.63;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T06:18:34;101121.19;;;9.60;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T06:21:09;101109.91;;;9.44;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T06:23:37;101128.19;;;9.56;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T06:26:07;101124.69;;;9.53;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T06:28:36;101116.84;;;9.57;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T06:31:06;101130.75;;;9.70;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T06:33:34;101126.44;;;9.62;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T06:36:04;101135.16;;;9.65;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T06:38:36;101140.38;;;9.65;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T06:41:05;101134.25;;;9.68;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T06:43:35;101153.41;;;9.79;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T06:46:05;101160.38;;;9.81;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T06:48:35;101156.94;;;9.69;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T06:51:03;101167.38;;;9.76;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T06:53:32;101158.66;;;9.76;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T06:56:05;101170.00;;;9.85;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T06:58:34;101172.59;;;9.88;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T07:01:05;101179.56;;;9.88;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T07:03:34;101179.56;;;9.88;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T07:06:03;101183.03;;;9.93;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T07:08:32;101186.53;;;9.98;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T07:11:05;101188.25;;;10.02;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T07:13:34;101186.50;;;10.07;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T07:16:05;101179.56;;;9.97;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T07:18:43;101197.84;;;10.12;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T07:21:11;101203.09;;;10.18;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T07:23:42;101211.78;;;10.26;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T07:26:16;101211.78;;;10.32;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T07:28:47;101215.28;;;10.30;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T07:31:16;101205.69;;;10.24;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T07:33:46;101213.53;;;10.27;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T07:36:15;101212.63;;;10.31;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T07:38:44;101223.09;;;10.37;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T07:41:16;101223.09;;;10.37;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T07:43:45;101223.94;;;10.44;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T07:46:14;101223.03;;;10.51;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T07:48:44;101224.78;;;10.56;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T07:51:13;101235.25;;;10.56;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T07:53:42;101232.59;;;10.64;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T07:56:11;101231.69;;;10.73;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T07:58:44;101233.34;;;10.89;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T08:01:13;101241.25;;;10.83;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T08:03:43;101236.88;;;10.79;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T08:06:11;101248.22;;;10.88;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T08:08:41;101250.75;;;11.02;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T08:11:15;101248.97;;;11.04;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T08:13:48;101257.66;;;11.16;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T08:16:17;101249.78;;;11.18;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T08:18:48;101252.38;;;11.19;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T08:21:17;101251.53;;;11.16;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T08:23:47;101258.50;;;11.20;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T08:26:15;101251.50;;;11.23;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T08:28:47;101263.69;;;11.29;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T08:31:17;101257.50;;;11.36;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T08:33:46;101256.56;;;11.46;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T08:36:16;101260.91;;;11.53;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T08:38:45;101266.97;;;11.57;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T08:41:17;101267.03;;;11.49;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T08:43:49;101263.53;;;11.50;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T08:46:19;101266.00;;;11.68;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T08:48:49;101262.41;;;11.85;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T08:51:18;101265.03;;;11.85;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T08:53:47;101264.94;;;11.94;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T08:56:16;101258.97;;;11.79;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T08:58:50;101250.28;;;11.70;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T09:01:22;101268.59;;;11.79;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T09:04:00;101265.97;;;11.77;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T09:06:32;101275.38;;;12.03;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T09:09:02;101280.31;;;12.30;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T09:11:32;101274.06;;;12.43;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T09:14:07;101277.50;;;12.48;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T09:16:38;101286.38;;;12.41;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T09:19:08;101288.19;;;12.34;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T09:21:37;101281.13;;;12.38;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T09:24:06;101294.94;;;12.58;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T09:26:42;101288.53;;;12.77;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T09:29:13;101294.38;;;13.01;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T09:31:43;101289.00;;;13.13;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T09:34:13;101275.13;;;12.99;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T09:36:44;101300.56;;;13.00;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T09:39:15;101293.72;;;12.83;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T09:41:59;101301.69;;;12.79;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T09:44:33;101302.59;;;12.75;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T09:47:04;101302.41;;;12.90;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T09:49:35;101301.59;;;12.86;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T09:52:06;101304.22;;;12.86;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T09:54:38;101299.06;;;12.79;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T09:57:09;101312.09;;;12.86;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T09:59:43;101308.59;;;12.86;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T10:02:14;101316.38;;;12.97;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T10:04:46;101320.72;;;12.99;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T10:07:17;101319.03;;;12.92;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T10:09:47;101333.88;;;12.99;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T10:12:19;101330.31;;;13.03;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T10:14:57;101320.63;;;13.05;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T10:17:38;101309.91;;;13.22;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T10:20:13;101327.19;;;13.41;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T10:22:45;101318.41;;;13.42;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T10:25:17;101320.97;;;13.45;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T10:27:48;101317.50;;;13.41;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T10:30:21;101325.31;;;13.47;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T10:32:50;101330.63;;;13.46;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T10:35:20;101305.41;;;13.31;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T10:37:50;101321.75;;;13.53;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T10:40:26;101331.38;;;13.56;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T10:42:57;101325.22;;;13.55;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T10:45:29;101337.38;;;13.62;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T10:48:10;101344.44;;;13.60;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T10:53:34;101331.16;;;13.71;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T10:56:06;101340.44;;;13.91;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T10:58:43;101331.41;;;14.08;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T11:01:16;101327.59;;;14.24;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T11:03:53;101335.38;;;14.33;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T11:06:24;101345.84;;;14.37;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T11:09:01;101345.56;;;14.52;100.00
36748;BME280;22716;51.556;5.080;2023-04-29T11:11:58;101345.19;;;14.71;99.90
36748;BME280;22716;51.556;5.080;2023-04-29T11:14:34;101345.91;;;14.80;98.87
36748;BME280;22716;51.556;5.080;2023-04-29T11:17:11;101331.06;;;14.76;98.74
36748;BME280;22716;51.556;5.080;2023-04-29T11:19:40;101347.88;;;14.69;98.38
36748;BME280;22716;51.556;5.080;2023-04-29T11:22:12;101339.44;;;14.50;98.36
36748;BME280;22716;51.556;5.080;2023-04-29T11:24:50;101344.03;;;14.41;98.31
36748;BME280;22716;51.556;5.080;2023-04-29T11:27:20;101339.59;;;14.43;98.53
36748;BME280;22716;51.556;5.080;2023-04-29T11:29:51;101352.78;;;14.41;98.32
36748;BME280;22716;51.556;5.080;2023-04-29T11:32:27;101343.09;;;14.43;98.20
36748;BME280;22716;51.556;5.080;2023-04-29T11:35:07;101323.97;;;14.32;98.56
36748;BME280;22716;51.556;5.080;2023-04-29T11:37:38;101353.66;;;14.43;97.86
36748;BME280;22716;51.556;5.080;2023-04-29T11:40:11;101342.28;;;14.40;97.14
36748;BME280;22716;51.556;5.080;2023-04-29T11:42:44;101328.34;;;14.33;96.94
36748;BME280;22716;51.556;5.080;2023-04-29T11:45:13;101326.41;;;14.43;96.90
36748;BME280;22716;51.556;5.080;2023-04-29T11:47:46;101346.25;;;14.62;96.60
36748;BME280;22716;51.556;5.080;2023-04-29T11:50:17;101348.81;;;14.65;96.06
36748;BME280;22716;51.556;5.080;2023-04-29T11:52:47;101349.59;;;14.72;95.27
36748;BME280;22716;51.556;5.080;2023-04-29T11:55:18;101336.63;;;14.59;94.52
36748;BME280;22716;51.556;5.080;2023-04-29T11:57:48;101352.31;;;14.67;94.03
36748;BME280;22716;51.556;5.080;2023-04-29T12:00:19;101355.72;;;14.72;93.91
36748;BME280;22716;51.556;5.080;2023-04-29T12:02:51;101356.69;;;14.68;93.81
36748;BME280;22716;51.556;5.080;2023-04-29T12:05:20;101356.06;;;14.54;94.53
36748;BME280;22716;51.556;5.080;2023-04-29T12:07:48;101353.50;;;14.51;94.78
36748;BME280;22716;51.556;5.080;2023-04-29T12:10:18;101355.19;;;14.53;95.21
36748;BME280;22716;51.556;5.080;2023-04-29T12:12:48;101355.03;;;14.64;95.86
36748;BME280;22716;51.556;5.080;2023-04-29T12:15:18;101348.88;;;14.62;95.99
36748;BME280;22716;51.556;5.080;2023-04-29T12:17:50;101342.66;;;14.66;95.26
36748;BME280;22716;51.556;5.080;2023-04-29T12:20:20;101348.41;;;14.86;94.99
36748;BME280;22716;51.556;5.080;2023-04-29T12:22:50;101347.78;;;15.17;94.45
36748;BME280;22716;51.556;5.080;2023-04-29T12:25:19;101346.41;;;15.39;93.42
36748;BME280;22716;51.556;5.080;2023-04-29T12:27:58;101355.03;;;15.48;92.39
36748;BME280;22716;51.556;5.080;2023-04-29T12:30:29;101355.19;;;15.41;92.32
36748;BME280;22716;51.556;5.080;2023-04-29T12:33:01;101359.69;;;15.36;91.94
36748;BME280;22716;51.556;5.080;2023-04-29T12:35:31;101354.72;;;15.22;91.36
36748;BME280;22716;51.556;5.080;2023-04-29T12:38:00;101360.94;;;15.20;90.96
36748;BME280;22716;51.556;5.080;2023-04-29T12:40:31;101359.25;;;15.15;91.05
36748;BME280;22716;51.556;5.080;2023-04-29T12:43:06;101358.34;;;15.17;91.00
36748;BME280;22716;51.556;5.080;2023-04-29T12:45:37;101357.47;;;15.18;91.33
36748;BME280;22716;51.556;5.080;2023-04-29T12:48:10;101358.25;;;15.21;90.98
36748;BME280;22716;51.556;5.080;2023-04-29T12:50:40;101342.25;;;15.29;90.54
36748;BME280;22716;51.556;5.080;2023-04-29T12:53:10;101366.28;;;15.58;90.38
36748;BME280;22716;51.556;5.080;2023-04-29T12:55:40;101369.56;;;15.67;89.60
36748;BME280;22716;51.556;5.080;2023-04-29T12:58:10;101354.66;;;15.65;89.00
36748;BME280;22716;51.556;5.080;2023-04-29T13:00:39;101365.22;;;15.65;88.84
36748;BME280;22716;51.556;5.080;2023-04-29T13:03:10;101347.66;;;15.64;87.60
36748;BME280;22716;51.556;5.080;2023-04-29T13:05:40;101370.56;;;15.62;87.16
36748;BME280;22716;51.556;5.080;2023-04-29T13:08:11;101356.53;;;15.60;87.46
36748;BME280;22716;51.556;5.080;2023-04-29T13:10:40;101365.13;;;15.68;87.21