sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8537;DHT22;4306;50.210;10.628;2023-05-02T00:00:42;6.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T00:03:11;6.40;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T00:05:38;6.40;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T00:08:05;6.40;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T00:10:32;6.40;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T00:12:59;6.30;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T00:15:26;6.20;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T00:17:53;6.10;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T00:20:21;6.10;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T00:22:48;6.10;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T00:25:15;5.90;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T00:27:42;5.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T00:30:11;5.70;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T00:32:38;5.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T00:35:06;5.90;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T00:37:34;5.90;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T00:40:01;5.90;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T00:42:30;5.90;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T00:45:00;5.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T00:47:29;5.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T00:49:56;5.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T00:52:24;5.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T00:54:53;5.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T00:57:19;5.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T00:59:47;5.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T01:02:27;5.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T01:05:00;5.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T01:07:50;5.70;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T01:10:29;5.70;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T01:13:00;5.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T01:15:30;5.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T01:17:59;5.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T01:20:28;5.40;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T01:23:03;5.40;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T01:25:43;5.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T01:28:20;5.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T01:30:54;5.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T01:33:23;5.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T01:35:51;5.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T01:38:19;5.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T01:40:49;5.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T01:43:17;5.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T01:45:48;5.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T01:48:18;5.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T01:50:46;5.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T01:53:13;5.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T01:55:42;5.60;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T01:58:10;5.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T02:00:38;5.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T02:03:05;5.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T02:05:35;5.40;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T02:08:03;5.40;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T02:10:35;5.30;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T02:13:06;5.20;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T02:15:38;5.30;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T02:18:09;5.40;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T02:20:41;5.40;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T02:23:09;5.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T02:25:36;5.60;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T02:28:03;5.60;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T02:30:31;5.60;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T02:32:59;5.60;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T02:35:30;5.70;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T02:38:06;5.70;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T02:40:41;5.70;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T02:43:17;5.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T02:45:49;5.70;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T02:48:24;5.70;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T02:51:02;5.70;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T02:53:45;5.70;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T02:56:15;5.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T02:58:47;5.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T03:01:19;5.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T03:03:47;5.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T03:06:15;5.70;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T03:08:44;5.70;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T03:11:11;5.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T03:13:38;5.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T03:16:36;5.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T03:19:03;5.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T03:21:31;5.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T03:24:00;5.90;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T03:26:28;5.90;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T03:28:55;5.90;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T03:31:22;5.90;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T03:33:49;5.90;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T03:36:16;5.90;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T03:38:43;6.00;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T03:41:11;6.00;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T03:43:38;6.00;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T03:46:06;6.10;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T03:48:33;6.10;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T03:51:01;6.10;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T03:53:29;6.10;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T03:55:56;6.10;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T03:58:25;6.10;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T04:00:52;6.20;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T04:03:19;6.20;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T04:05:47;6.10;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T04:08:13;6.10;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T04:10:41;6.10;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T04:13:08;6.10;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T04:15:36;6.10;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T04:18:03;6.20;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T04:20:30;6.20;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T04:22:57;6.30;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T04:25:24;6.40;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T04:27:51;6.40;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T04:30:18;6.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T04:32:47;6.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T04:35:14;6.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T04:37:41;6.60;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T04:40:09;6.70;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T04:42:37;6.70;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T04:45:04;6.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T04:47:31;6.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T04:50:00;6.90;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T04:52:27;7.00;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T04:54:53;7.00;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T04:57:21;7.00;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T04:59:48;7.10;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T05:02:15;7.20;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T05:04:42;7.20;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T05:07:11;7.20;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T05:09:38;7.30;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T05:12:05;7.30;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T05:14:32;7.40;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T05:16:59;7.40;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T05:19:26;7.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T05:21:53;7.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T05:24:21;7.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T05:26:48;7.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T05:29:15;7.60;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T05:31:43;7.60;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T05:34:10;7.70;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T05:36:39;7.70;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T05:39:05;7.70;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T05:41:34;7.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T05:44:02;7.90;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T05:46:29;7.90;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T05:48:56;8.00;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T05:51:23;8.00;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T05:53:52;8.00;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T05:56:19;7.90;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T05:58:47;8.00;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T06:01:14;8.00;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T06:03:41;8.00;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T06:06:08;8.10;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T06:08:35;8.10;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T06:11:02;8.20;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T06:13:29;8.20;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T06:16:01;8.30;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T06:18:27;8.30;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T06:20:54;8.40;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T06:23:22;8.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T06:25:49;8.60;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T06:28:15;8.70;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T06:30:42;8.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T06:33:10;8.90;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T06:35:37;9.00;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T06:38:04;9.10;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T06:40:33;9.30;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T06:43:02;9.40;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T06:45:28;9.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T06:47:55;9.70;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T06:50:24;9.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T06:52:50;10.00;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T06:55:17;10.20;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T06:57:44;10.40;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T07:00:12;10.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T07:02:39;10.70;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T07:05:07;10.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T07:07:35;10.90;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T07:10:02;11.20;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T07:12:29;11.30;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T07:14:55;11.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T07:17:22;11.70;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T07:19:49;11.90;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T07:22:16;12.00;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T07:24:45;12.20;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T07:27:12;12.30;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T07:29:39;12.40;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T07:32:06;12.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T07:34:33;12.60;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T07:37:00;12.70;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T07:39:27;12.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T07:41:56;12.90;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T07:44:22;13.00;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T07:46:49;13.00;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T07:49:17;13.10;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T07:51:44;13.10;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T07:54:14;13.10;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T07:56:41;13.00;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T07:59:10;12.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T08:01:37;12.90;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T08:04:04;12.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T08:06:31;12.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T08:08:58;12.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T08:11:25;12.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T08:13:52;12.90;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T08:16:20;13.00;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T08:18:47;12.90;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T08:21:14;12.90;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T08:23:41;13.00;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T08:26:08;13.00;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T08:28:35;13.10;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T08:31:02;13.10;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T08:33:30;13.20;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T08:35:57;13.30;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T08:38:24;13.30;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T08:40:51;13.30;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T08:43:18;13.30;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T08:45:45;13.40;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T08:48:13;13.60;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T08:50:44;13.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T08:53:13;13.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T08:55:40;13.90;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T08:58:08;14.10;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T09:00:37;14.30;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T09:03:09;14.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T09:05:39;14.60;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T09:08:08;14.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T09:10:35;14.60;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T09:13:28;14.40;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T09:15:59;14.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T09:18:28;14.60;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T09:20:57;14.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T09:23:39;15.00;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T09:26:14;15.20;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T09:28:43;15.20;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T09:31:12;15.30;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T09:33:39;15.40;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T09:36:08;15.20;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T09:38:37;15.00;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T09:41:04;15.10;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T09:43:31;15.10;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T09:46:03;15.10;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T09:48:32;15.30;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T09:50:59;15.00;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T09:53:27;15.10;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T09:56:02;15.10;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T09:58:29;15.20;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T10:00:57;15.00;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T10:03:25;15.00;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T10:05:53;15.00;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T10:08:21;14.70;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T10:10:51;14.60;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T10:13:22;14.90;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T10:15:57;15.10;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T10:18:27;15.40;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T10:20:58;15.40;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T10:23:27;15.40;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T10:25:56;15.40;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T10:28:25;15.10;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T10:30:53;15.30;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T10:33:21;15.40;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T10:35:48;15.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T10:38:18;15.40;99.50
8537;DHT22;4306;50.210;10.628;2023-05-02T10:40:50;15.20;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T10:43:26;15.00;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T10:45:53;14.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T10:48:21;14.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T10:50:50;14.40;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T10:53:24;14.40;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T10:56:11;14.20;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T10:58:40;14.30;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T11:01:33;14.40;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T11:04:02;14.70;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T11:06:30;14.90;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T11:09:31;14.90;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T11:11:59;14.60;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T11:14:43;14.60;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T11:17:13;14.90;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T11:22:53;14.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T11:25:35;15.10;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T11:28:05;15.20;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T11:30:41;15.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T11:33:15;15.60;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T11:35:44;15.40;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T11:38:13;15.00;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T11:40:52;15.20;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T11:43:20;15.30;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T11:45:48;15.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T11:48:17;15.60;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T11:50:45;15.40;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T11:53:13;15.50;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T11:55:44;15.70;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T11:58:12;15.80;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T12:00:40;15.90;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T12:03:20;16.00;99.90
8537;DHT22;4306;50.210;10.628;2023-05-02T12:05:47;16.00;99.80
8537;DHT22;4306;50.210;10.628;2023-05-02T12:08:19;16.00;99.60
8537;DHT22;4306;50.210;10.628;2023-05-02T12:10:48;16.00;97.60
8537;DHT22;4306;50.210;10.628;2023-05-02T12:13:16;15.80;98.30
8537;DHT22;4306;50.210;10.628;2023-05-02T12:15:43;15.90;97.80
8537;DHT22;4306;50.210;10.628;2023-05-02T12:18:12;15.70;97.00
8537;DHT22;4306;50.210;10.628;2023-05-02T12:20:41;15.80;97.40
8537;DHT22;4306;50.210;10.628;2023-05-02T12:23:08;16.00;97.80
8537;DHT22;4306;50.210;10.628;2023-05-02T12:25:39;16.10;97.40
8537;DHT22;4306;50.210;10.628;2023-05-02T12:28:06;16.20;95.50
8537;DHT22;4306;50.210;10.628;2023-05-02T12:30:34;16.20;95.30
8537;DHT22;4306;50.210;10.628;2023-05-02T12:33:03;16.20;96.20
8537;DHT22;4306;50.210;10.628;2023-05-02T12:35:31;16.30;95.20
8537;DHT22;4306;50.210;10.628;2023-05-02T12:38:14;16.30;93.40
8537;DHT22;4306;50.210;10.628;2023-05-02T12:40:49;16.30;94.20
8537;DHT22;4306;50.210;10.628;2023-05-02T12:43:16;16.50;94.30
8537;DHT22;4306;50.210;10.628;2023-05-02T12:45:43;16.30;93.80
8537;DHT22;4306;50.210;10.628;2023-05-02T12:48:17;16.50;94.70
8537;DHT22;4306;50.210;10.628;2023-05-02T12:50:44;16.80;93.90
8537;DHT22;4306;50.210;10.628;2023-05-02T12:53:13;16.90;92.50
8537;DHT22;4306;50.210;10.628;2023-05-02T12:55:40;16.90;91.90
8537;DHT22;4306;50.210;10.628;2023-05-02T12:58:08;17.00;92.60
8537;DHT22;4306;50.210;10.628;2023-05-02T13:00:36;17.10;91.70
8537;DHT22;4306;50.210;10.628;2023-05-02T13:03:04;17.20;91.30
8537;DHT22;4306;50.210;10.628;2023-05-02T13:05:31;17.20;91.60
8537;DHT22;4306;50.210;10.628;2023-05-02T13:07:58;17.20;91.60
8537;DHT22;4306;50.210;10.628;2023-05-02T13:10:26;17.00;91.20
8537;DHT22;4306;50.210;10.628;2023-05-02T13:12:54;17.10;91.80
8537;DHT22;4306;50.210;10.628;2023-05-02T13:15:21;16.90;91.70
8537;DHT22;4306;50.210;10.628;2023-05-02T13:17:49;17.00;91.80
8537;DHT22;4306;50.210;10.628;2023-05-02T13:20:16;17.20;92.70
8537;DHT22;4306;50.210;10.628;2023-05-02T13:22:43;17.40;92.10
8537;DHT22;4306;50.210;10.628;2023-05-02T13:25:10;17.40;92.20
8537;DHT22;4306;50.210;10.628;2023-05-02T13:27:38;17.50;92.60
8537;DHT22;4306;50.210;10.628;2023-05-02T13:30:07;17.60;91.80
8537;DHT22;4306;50.210;10.628;2023-05-02T13:32:34;17.60;92.30
8537;DHT22;4306;50.210;10.628;2023-05-02T13:35:01;17.40;91.50
8537;DHT22;4306;50.210;10.628;2023-05-02T13:37:29;17.30;92.00
8537;DHT22;4306;50.210;10.628;2023-05-02T13:39:56;17.40;91.90
8537;DHT22;4306;50.210;10.628;2023-05-02T13:42:22;17.60;92.40
8537;DHT22;4306;50.210;10.628;2023-05-02T13:44:51;17.40;92.00
8537;DHT22;4306;50.210;10.628;2023-05-02T13:47:18;17.40;91.90
8537;DHT22;4306;50.210;10.628;2023-05-02T13:49:46;17.40;92.10
8537;DHT22;4306;50.210;10.628;2023-05-02T13:52:12;17.30;91.90
8537;DHT22;4306;50.210;10.628;2023-05-02T13:54:39;17.40;92.00
8537;DHT22;4306;50.210;10.628;2023-05-02T13:57:06;17.30;91.50
8537;DHT22;4306;50.210;10.628;2023-05-02T13:59:33;17.10;91.70
8537;DHT22;4306;50.210;10.628;2023-05-02T14:02:01;17.00;92.60
8537;DHT22;4306;50.210;10.628;2023-05-02T14:04:28;16.90;93.00
8537;DHT22;4306;50.210;10.628;2023-05-02T14:06:55;16.70;92.90
8537;DHT22;4306;50.210;10.628;2023-05-02T14:09:22;16.80;93.60
8537;DHT22;4306;50.210;10.628;2023-05-02T14:11:49;16.40;92.90
8537;DHT22;4306;50.210;10.628;2023-05-02T14:14:16;16.00;93.50
8537;DHT22;4306;50.210;10.628;2023-05-02T14:16:43;16.20;93.90
8537;DHT22;4306;50.210;10.628;2023-05-02T14:19:11;16.40;93.50
8537;DHT22;4306;50.210;10.628;2023-05-02T14:21:38;16.20;93.30
8537;DHT22;4306;50.210;10.628;2023-05-02T14:24:05;16.10;93.70
8537;DHT22;4306;50.210;10.628;2023-05-02T14:26:32;15.90;93.80
8537;DHT22;4306;50.210;10.628;2023-05-02T14:29:00;16.00;94.00
8537;DHT22;4306;50.210;10.628;2023-05-02T14:31:26;16.10;94.00
8537;DHT22;4306;50.210;10.628;2023-05-02T14:33:53;16.40;94.10
8537;DHT22;4306;50.210;10.628;2023-05-02T14:36:22;16.40;94.00
8537;DHT22;4306;50.210;10.628;2023-05-02T14:38:49;16.30;93.90
8537;DHT22;4306;50.210;10.628;2023-05-02T14:41:15;16.00;94.00
8537;DHT22;4306;50.210;10.628;2023-05-02T14:43:42;16.40;94.10
8537;DHT22;4306;50.210;10.628;2023-05-02T14:46:09;16.40;93.50
8537;DHT22;4306;50.210;10.628;2023-05-02T14:48:36;16.40;93.40
8537;DHT22;4306;50.210;10.628;2023-05-02T14:51:03;16.40;93.40
8537;DHT22;4306;50.210;10.628;2023-05-02T14:53:32;16.50;92.90
8537;DHT22;4306;50.210;10.628;2023-05-02T14:55:59;16.40;93.40
8537;DHT22;4306;50.210;10.628;2023-05-02T14:58:26;16.50;93.20
8537;DHT22;4306;50.210;10.628;2023-05-02T15:00:53;16.60;93.20
8537;DHT22;4306;50.210;10.628;2023-05-02T15:03:19;16.80;92.50
8537;DHT22;4306;50.210;10.628;2023-05-02T15:05:46;16.70;92.70
8537;DHT22;4306;50.210;10.628;2023-05-02T15:08:13;16.50;93.40
8537;DHT22;4306;50.210;10.628;2023-05-02T15:10:41;16.50;93.10
8537;DHT22;4306;50.210;10.628;2023-05-02T15:13:08;16.40;93.00
8537;DHT22;4306;50.210;10.628;2023-05-02T15:15:35;16.20;92.20
8537;DHT22;4306;50.210;10.628;2023-05-02T15:18:02;16.00;92.50
8537;DHT22;4306;50.210;10.628;2023-05-02T15:20:29;15.70;92.30
8537;DHT22;4306;50.210;10.628;2023-05-02T15:22:56;15.50;92.70
8537;DHT22;4306;50.210;10.628;2023-05-02T15:25:28;15.70;92.80
8537;DHT22;4306;50.210;10.628;2023-05-02T15:27:57;16.00;92.90
8537;DHT22;4306;50.210;10.628;2023-05-02T15:30:24;15.80;92.00
8537;DHT22;4306;50.210;10.628;2023-05-02T15:32:51;15.90;92.90
8537;DHT22;4306;50.210;10.628;2023-05-02T15:35:18;16.10;92.50
8537;DHT22;4306;50.210;10.628;2023-05-02T15:37:44;16.20;93.10
8537;DHT22;4306;50.210;10.628;2023-05-02T15:40:12;16.40;93.00
8537;DHT22;4306;50.210;10.628;2023-05-02T15:42:39;16.40;92.90
8537;DHT22;4306;50.210;10.628;2023-05-02T15:45:10;16.50;92.30
8537;DHT22;4306;50.210;10.628;2023-05-02T15:47:38;16.50;92.10
8537;DHT22;4306;50.210;10.628;2023-05-02T15:50:05;16.40;91.70
8537;DHT22;4306;50.210;10.628;2023-05-02T15:52:32;16.60;91.20
8537;DHT22;4306;50.210;10.628;2023-05-02T15:54:59;16.50;91.20
8537;DHT22;4306;50.210;10.628;2023-05-02T15:57:27;16.60;91.60
8537;DHT22;4306;50.210;10.628;2023-05-02T15:59:54;16.70;91.70
8537;DHT22;4306;50.210;10.628;2023-05-02T16:02:22;16.70;92.40
8537;DHT22;4306;50.210;10.628;2023-05-02T16:04:49;16.60;91.70