sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48052;SDS011;33824;51.600;5.718;2023-02-27T00:01:11;7.03;;;1.55;;
48052;SDS011;33824;51.600;5.718;2023-02-27T00:03:37;6.57;;;1.63;;
48052;SDS011;33824;51.600;5.718;2023-02-27T00:06:02;8.40;;;1.15;;
48052;SDS011;33824;51.600;5.718;2023-02-27T00:08:28;3.28;;;1.38;;
48052;SDS011;33824;51.600;5.718;2023-02-27T00:10:53;3.13;;;1.13;;
48052;SDS011;33824;51.600;5.718;2023-02-27T00:13:19;5.47;;;1.02;;
48052;SDS011;33824;51.600;5.718;2023-02-27T00:15:45;3.60;;;1.40;;
48052;SDS011;33824;51.600;5.718;2023-02-27T00:18:12;6.80;;;1.40;;
48052;SDS011;33824;51.600;5.718;2023-02-27T00:20:38;3.67;;;1.38;;
48052;SDS011;33824;51.600;5.718;2023-02-27T00:23:04;3.25;;;1.20;;
48052;SDS011;33824;51.600;5.718;2023-02-27T00:25:31;11.77;;;1.95;;
48052;SDS011;33824;51.600;5.718;2023-02-27T00:27:58;5.40;;;1.20;;
48052;SDS011;33824;51.600;5.718;2023-02-27T00:30:23;11.05;;;1.27;;
48052;SDS011;33824;51.600;5.718;2023-02-27T00:32:51;2.80;;;1.13;;
48052;SDS011;33824;51.600;5.718;2023-02-27T00:35:19;4.05;;;1.35;;
48052;SDS011;33824;51.600;5.718;2023-02-27T00:37:45;5.47;;;1.10;;
48052;SDS011;33824;51.600;5.718;2023-02-27T00:40:11;2.58;;;1.35;;
48052;SDS011;33824;51.600;5.718;2023-02-27T00:42:37;3.75;;;1.13;;
48052;SDS011;33824;51.600;5.718;2023-02-27T00:45:03;5.82;;;1.45;;
48052;SDS011;33824;51.600;5.718;2023-02-27T00:47:33;7.82;;;1.13;;
48052;SDS011;33824;51.600;5.718;2023-02-27T00:49:59;3.45;;;1.38;;
48052;SDS011;33824;51.600;5.718;2023-02-27T00:52:25;4.82;;;1.25;;
48052;SDS011;33824;51.600;5.718;2023-02-27T00:54:50;7.43;;;1.35;;
48052;SDS011;33824;51.600;5.718;2023-02-27T00:57:16;4.05;;;1.40;;
48052;SDS011;33824;51.600;5.718;2023-02-27T00:59:42;6.03;;;1.40;;
48052;SDS011;33824;51.600;5.718;2023-02-27T01:02:08;8.95;;;1.58;;
48052;SDS011;33824;51.600;5.718;2023-02-27T01:04:33;2.72;;;1.17;;
48052;SDS011;33824;51.600;5.718;2023-02-27T01:06:59;7.13;;;1.20;;
48052;SDS011;33824;51.600;5.718;2023-02-27T01:09:24;5.78;;;1.30;;
48052;SDS011;33824;51.600;5.718;2023-02-27T01:11:50;2.28;;;1.15;;
48052;SDS011;33824;51.600;5.718;2023-02-27T01:14:16;8.65;;;2.35;;
48052;SDS011;33824;51.600;5.718;2023-02-27T01:16:43;5.45;;;1.10;;
48052;SDS011;33824;51.600;5.718;2023-02-27T01:19:08;3.38;;;1.50;;
48052;SDS011;33824;51.600;5.718;2023-02-27T01:21:34;3.05;;;1.48;;
48052;SDS011;33824;51.600;5.718;2023-02-27T01:23:59;3.83;;;1.33;;
48052;SDS011;33824;51.600;5.718;2023-02-27T01:26:25;3.08;;;1.23;;
48052;SDS011;33824;51.600;5.718;2023-02-27T01:28:50;3.00;;;1.10;;
48052;SDS011;33824;51.600;5.718;2023-02-27T01:31:16;4.03;;;1.52;;
48052;SDS011;33824;51.600;5.718;2023-02-27T01:33:42;3.58;;;1.30;;
48052;SDS011;33824;51.600;5.718;2023-02-27T01:36:07;7.72;;;1.52;;
48052;SDS011;33824;51.600;5.718;2023-02-27T01:38:33;6.70;;;1.30;;
48052;SDS011;33824;51.600;5.718;2023-02-27T01:40:59;12.60;;;2.13;;
48052;SDS011;33824;51.600;5.718;2023-02-27T01:43:25;2.08;;;1.05;;
48052;SDS011;33824;51.600;5.718;2023-02-27T01:45:51;3.65;;;1.40;;
48052;SDS011;33824;51.600;5.718;2023-02-27T01:50:49;11.63;;;1.52;;
48052;SDS011;33824;51.600;5.718;2023-02-27T01:53:20;12.32;;;2.08;;
48052;SDS011;33824;51.600;5.718;2023-02-27T01:55:54;5.15;;;1.52;;
48052;SDS011;33824;51.600;5.718;2023-02-27T01:58:22;4.28;;;1.40;;
48052;SDS011;33824;51.600;5.718;2023-02-27T02:00:48;5.38;;;1.30;;
48052;SDS011;33824;51.600;5.718;2023-02-27T02:05:47;6.55;;;1.23;;
48052;SDS011;33824;51.600;5.718;2023-02-27T02:08:15;4.68;;;1.00;;
48052;SDS011;33824;51.600;5.718;2023-02-27T02:10:44;5.50;;;1.40;;
48052;SDS011;33824;51.600;5.718;2023-02-27T02:13:12;5.13;;;1.60;;
48052;SDS011;33824;51.600;5.718;2023-02-27T02:15:40;1.83;;;1.02;;
48052;SDS011;33824;51.600;5.718;2023-02-27T02:18:23;3.83;;;1.23;;
48052;SDS011;33824;51.600;5.718;2023-02-27T02:21:26;4.90;;;1.70;;
48052;SDS011;33824;51.600;5.718;2023-02-27T02:24:33;4.20;;;1.25;;
48052;SDS011;33824;51.600;5.718;2023-02-27T02:30:04;4.00;;;1.38;;
48052;SDS011;33824;51.600;5.718;2023-02-27T02:35:58;2.45;;;1.25;;
48052;SDS011;33824;51.600;5.718;2023-02-27T02:41:29;5.15;;;1.70;;
48052;SDS011;33824;51.600;5.718;2023-02-27T02:44:18;4.53;;;1.92;;
48052;SDS011;33824;51.600;5.718;2023-02-27T02:50:43;8.32;;;1.60;;
48052;SDS011;33824;51.600;5.718;2023-02-27T02:52:50;7.97;;;1.45;;
48052;SDS011;33824;51.600;5.718;2023-02-27T02:55:28;4.82;;;1.65;;
48052;SDS011;33824;51.600;5.718;2023-02-27T02:58:03;2.47;;;1.30;;
48052;SDS011;33824;51.600;5.718;2023-02-27T03:00:35;6.22;;;1.45;;
48052;SDS011;33824;51.600;5.718;2023-02-27T03:03:13;2.67;;;1.45;;
48052;SDS011;33824;51.600;5.718;2023-02-27T03:05:51;9.38;;;1.42;;
48052;SDS011;33824;51.600;5.718;2023-02-27T03:08:24;4.03;;;1.33;;
48052;SDS011;33824;51.600;5.718;2023-02-27T03:10:57;12.73;;;1.67;;
48052;SDS011;33824;51.600;5.718;2023-02-27T03:13:59;5.10;;;1.67;;
48052;SDS011;33824;51.600;5.718;2023-02-27T03:18:59;9.40;;;1.90;;
48052;SDS011;33824;51.600;5.718;2023-02-27T03:21:35;6.13;;;1.65;;
48052;SDS011;33824;51.600;5.718;2023-02-27T03:24:05;4.57;;;1.52;;
48052;SDS011;33824;51.600;5.718;2023-02-27T03:26:35;7.60;;;1.83;;
48052;SDS011;33824;51.600;5.718;2023-02-27T03:29:06;4.53;;;1.50;;
48052;SDS011;33824;51.600;5.718;2023-02-27T03:31:41;7.07;;;1.65;;
48052;SDS011;33824;51.600;5.718;2023-02-27T03:37:02;7.88;;;1.90;;
48052;SDS011;33824;51.600;5.718;2023-02-27T03:39:45;5.28;;;1.30;;
48052;SDS011;33824;51.600;5.718;2023-02-27T03:45:07;2.70;;;1.25;;
48052;SDS011;33824;51.600;5.718;2023-02-27T03:47:46;5.32;;;1.33;;
48052;SDS011;33824;51.600;5.718;2023-02-27T03:50:12;3.50;;;1.75;;
48052;SDS011;33824;51.600;5.718;2023-02-27T03:52:38;4.45;;;1.50;;
48052;SDS011;33824;51.600;5.718;2023-02-27T03:57:35;3.53;;;1.33;;
48052;SDS011;33824;51.600;5.718;2023-02-27T04:00:03;10.55;;;1.65;;
48052;SDS011;33824;51.600;5.718;2023-02-27T04:02:30;6.60;;;1.50;;
48052;SDS011;33824;51.600;5.718;2023-02-27T04:04:56;7.82;;;1.67;;
48052;SDS011;33824;51.600;5.718;2023-02-27T04:07:25;9.52;;;2.15;;
48052;SDS011;33824;51.600;5.718;2023-02-27T04:18:01;8.80;;;1.67;;
48052;SDS011;33824;51.600;5.718;2023-02-27T04:29:09;7.30;;;1.67;;
48052;SDS011;33824;51.600;5.718;2023-02-27T04:31:44;6.00;;;1.92;;
48052;SDS011;33824;51.600;5.718;2023-02-27T04:37:00;7.32;;;2.25;;
48052;SDS011;33824;51.600;5.718;2023-02-27T04:39:33;5.40;;;1.70;;
48052;SDS011;33824;51.600;5.718;2023-02-27T04:42:13;2.30;;;1.48;;
48052;SDS011;33824;51.600;5.718;2023-02-27T04:44:43;3.70;;;1.33;;
48052;SDS011;33824;51.600;5.718;2023-02-27T04:47:11;2.65;;;1.40;;
48052;SDS011;33824;51.600;5.718;2023-02-27T04:49:41;7.85;;;1.58;;
48052;SDS011;33824;51.600;5.718;2023-02-27T04:52:12;8.13;;;1.50;;
48052;SDS011;33824;51.600;5.718;2023-02-27T04:54:48;7.45;;;1.63;;
48052;SDS011;33824;51.600;5.718;2023-02-27T04:57:19;7.22;;;2.15;;
48052;SDS011;33824;51.600;5.718;2023-02-27T04:59:52;6.20;;;1.85;;
48052;SDS011;33824;51.600;5.718;2023-02-27T05:02:30;4.50;;;1.23;;
48052;SDS011;33824;51.600;5.718;2023-02-27T05:05:00;3.08;;;1.40;;
48052;SDS011;33824;51.600;5.718;2023-02-27T05:07:32;7.15;;;1.80;;
48052;SDS011;33824;51.600;5.718;2023-02-27T05:10:05;5.07;;;1.45;;
48052;SDS011;33824;51.600;5.718;2023-02-27T05:15:14;8.30;;;1.75;;
48052;SDS011;33824;51.600;5.718;2023-02-27T05:18:02;5.45;;;1.77;;
48052;SDS011;33824;51.600;5.718;2023-02-27T05:20:42;6.00;;;1.73;;
48052;SDS011;33824;51.600;5.718;2023-02-27T05:23:15;6.13;;;1.40;;
48052;SDS011;33824;51.600;5.718;2023-02-27T05:26:14;3.35;;;1.70;;
48052;SDS011;33824;51.600;5.718;2023-02-27T05:31:34;4.70;;;1.90;;
48052;SDS011;33824;51.600;5.718;2023-02-27T05:34:50;6.05;;;1.83;;
48052;SDS011;33824;51.600;5.718;2023-02-27T05:37:13;4.60;;;1.30;;
48052;SDS011;33824;51.600;5.718;2023-02-27T05:39:42;5.90;;;1.88;;
48052;SDS011;33824;51.600;5.718;2023-02-27T05:42:13;6.63;;;2.03;;
48052;SDS011;33824;51.600;5.718;2023-02-27T05:44:48;6.10;;;1.60;;
48052;SDS011;33824;51.600;5.718;2023-02-27T05:47:36;8.63;;;2.13;;
48052;SDS011;33824;51.600;5.718;2023-02-27T05:50:09;5.85;;;1.75;;
48052;SDS011;33824;51.600;5.718;2023-02-27T05:52:38;4.38;;;1.23;;
48052;SDS011;33824;51.600;5.718;2023-02-27T05:55:07;3.30;;;1.40;;
48052;SDS011;33824;51.600;5.718;2023-02-27T05:57:47;8.77;;;1.33;;
48052;SDS011;33824;51.600;5.718;2023-02-27T06:00:26;3.30;;;1.45;;
48052;SDS011;33824;51.600;5.718;2023-02-27T06:03:03;4.13;;;2.10;;
48052;SDS011;33824;51.600;5.718;2023-02-27T06:05:28;7.93;;;1.65;;
48052;SDS011;33824;51.600;5.718;2023-02-27T06:07:55;6.53;;;1.50;;
48052;SDS011;33824;51.600;5.718;2023-02-27T06:10:20;9.95;;;1.85;;
48052;SDS011;33824;51.600;5.718;2023-02-27T06:12:47;5.03;;;1.30;;
48052;SDS011;33824;51.600;5.718;2023-02-27T06:15:12;3.30;;;1.85;;
48052;SDS011;33824;51.600;5.718;2023-02-27T06:17:38;9.05;;;1.67;;
48052;SDS011;33824;51.600;5.718;2023-02-27T06:20:05;4.38;;;1.65;;
48052;SDS011;33824;51.600;5.718;2023-02-27T06:22:32;3.13;;;1.45;;
48052;SDS011;33824;51.600;5.718;2023-02-27T06:24:57;4.70;;;1.50;;
48052;SDS011;33824;51.600;5.718;2023-02-27T06:27:23;14.18;;;1.88;;
48052;SDS011;33824;51.600;5.718;2023-02-27T06:29:51;2.75;;;1.25;;
48052;SDS011;33824;51.600;5.718;2023-02-27T06:32:17;7.32;;;1.98;;
48052;SDS011;33824;51.600;5.718;2023-02-27T06:34:42;3.42;;;1.45;;
48052;SDS011;33824;51.600;5.718;2023-02-27T06:37:08;6.75;;;1.38;;
48052;SDS011;33824;51.600;5.718;2023-02-27T06:39:33;10.05;;;1.67;;
48052;SDS011;33824;51.600;5.718;2023-02-27T06:41:59;5.63;;;1.90;;
48052;SDS011;33824;51.600;5.718;2023-02-27T06:44:24;6.18;;;1.52;;
48052;SDS011;33824;51.600;5.718;2023-02-27T06:46:50;4.75;;;1.85;;
48052;SDS011;33824;51.600;5.718;2023-02-27T06:49:15;7.57;;;2.15;;
48052;SDS011;33824;51.600;5.718;2023-02-27T06:51:41;5.45;;;1.60;;
48052;SDS011;33824;51.600;5.718;2023-02-27T06:54:06;7.75;;;1.67;;
48052;SDS011;33824;51.600;5.718;2023-02-27T06:56:32;3.78;;;1.63;;
48052;SDS011;33824;51.600;5.718;2023-02-27T06:58:58;6.68;;;1.67;;
48052;SDS011;33824;51.600;5.718;2023-02-27T07:01:23;8.15;;;1.67;;
48052;SDS011;33824;51.600;5.718;2023-02-27T07:03:50;10.75;;;2.33;;
48052;SDS011;33824;51.600;5.718;2023-02-27T07:06:16;5.07;;;2.03;;
48052;SDS011;33824;51.600;5.718;2023-02-27T07:08:41;11.07;;;1.90;;
48052;SDS011;33824;51.600;5.718;2023-02-27T07:11:07;7.13;;;1.80;;
48052;SDS011;33824;51.600;5.718;2023-02-27T07:13:32;8.18;;;2.05;;
48052;SDS011;33824;51.600;5.718;2023-02-27T07:15:58;7.32;;;1.63;;
48052;SDS011;33824;51.600;5.718;2023-02-27T07:18:23;5.85;;;1.52;;
48052;SDS011;33824;51.600;5.718;2023-02-27T07:20:50;6.22;;;1.90;;
48052;SDS011;33824;51.600;5.718;2023-02-27T07:23:16;5.63;;;1.63;;
48052;SDS011;33824;51.600;5.718;2023-02-27T07:25:42;3.15;;;1.88;;
48052;SDS011;33824;51.600;5.718;2023-02-27T07:28:08;4.18;;;1.80;;
48052;SDS011;33824;51.600;5.718;2023-02-27T07:30:33;3.00;;;1.50;;
48052;SDS011;33824;51.600;5.718;2023-02-27T07:32:59;7.38;;;1.90;;
48052;SDS011;33824;51.600;5.718;2023-02-27T07:35:28;5.70;;;2.13;;
48052;SDS011;33824;51.600;5.718;2023-02-27T07:37:53;9.05;;;2.40;;
48052;SDS011;33824;51.600;5.718;2023-02-27T07:40:19;4.13;;;1.50;;
48052;SDS011;33824;51.600;5.718;2023-02-27T07:42:45;10.57;;;1.90;;
48052;SDS011;33824;51.600;5.718;2023-02-27T07:45:12;8.02;;;1.80;;
48052;SDS011;33824;51.600;5.718;2023-02-27T07:47:37;6.28;;;2.15;;
48052;SDS011;33824;51.600;5.718;2023-02-27T07:50:03;8.43;;;2.03;;
48052;SDS011;33824;51.600;5.718;2023-02-27T07:52:29;5.00;;;2.05;;
48052;SDS011;33824;51.600;5.718;2023-02-27T07:54:55;5.43;;;1.95;;
48052;SDS011;33824;51.600;5.718;2023-02-27T07:57:20;4.60;;;1.85;;
48052;SDS011;33824;51.600;5.718;2023-02-27T07:59:46;4.75;;;2.10;;
48052;SDS011;33824;51.600;5.718;2023-02-27T08:02:12;4.15;;;1.77;;
48052;SDS011;33824;51.600;5.718;2023-02-27T08:04:38;5.43;;;1.77;;
48052;SDS011;33824;51.600;5.718;2023-02-27T08:07:03;9.48;;;2.75;;
48052;SDS011;33824;51.600;5.718;2023-02-27T08:09:30;5.50;;;1.70;;
48052;SDS011;33824;51.600;5.718;2023-02-27T08:11:56;3.67;;;1.50;;
48052;SDS011;33824;51.600;5.718;2023-02-27T08:14:22;2.92;;;1.13;;
48052;SDS011;33824;51.600;5.718;2023-02-27T08:16:47;4.80;;;2.30;;
48052;SDS011;33824;51.600;5.718;2023-02-27T08:19:13;4.28;;;2.08;;
48052;SDS011;33824;51.600;5.718;2023-02-27T08:21:39;5.68;;;1.80;;
48052;SDS011;33824;51.600;5.718;2023-02-27T08:24:05;3.80;;;1.88;;
48052;SDS011;33824;51.600;5.718;2023-02-27T08:26:31;1.80;;;0.93;;
48052;SDS011;33824;51.600;5.718;2023-02-27T08:28:56;13.52;;;1.70;;
48052;SDS011;33824;51.600;5.718;2023-02-27T08:31:22;7.18;;;2.30;;
48052;SDS011;33824;51.600;5.718;2023-02-27T08:33:50;10.90;;;2.33;;
48052;SDS011;33824;51.600;5.718;2023-02-27T08:36:18;6.90;;;2.17;;
48052;SDS011;33824;51.600;5.718;2023-02-27T08:38:44;4.53;;;1.73;;
48052;SDS011;33824;51.600;5.718;2023-02-27T08:41:10;5.35;;;1.75;;
48052;SDS011;33824;51.600;5.718;2023-02-27T08:43:35;5.05;;;1.45;;
48052;SDS011;33824;51.600;5.718;2023-02-27T08:46:01;5.30;;;2.03;;
48052;SDS011;33824;51.600;5.718;2023-02-27T08:48:26;4.82;;;1.77;;
48052;SDS011;33824;51.600;5.718;2023-02-27T08:50:52;0.63;;;0.55;;
48052;SDS011;33824;51.600;5.718;2023-02-27T08:53:17;3.10;;;1.70;;
48052;SDS011;33824;51.600;5.718;2023-02-27T08:55:43;5.07;;;1.75;;
48052;SDS011;33824;51.600;5.718;2023-02-27T08:58:14;4.65;;;1.60;;
48052;SDS011;33824;51.600;5.718;2023-02-27T09:00:40;5.07;;;1.65;;
48052;SDS011;33824;51.600;5.718;2023-02-27T09:03:05;6.68;;;1.95;;
48052;SDS011;33824;51.600;5.718;2023-02-27T09:05:31;7.70;;;2.00;;
48052;SDS011;33824;51.600;5.718;2023-02-27T09:08:03;8.20;;;1.95;;
48052;SDS011;33824;51.600;5.718;2023-02-27T09:10:29;2.65;;;1.55;;
48052;SDS011;33824;51.600;5.718;2023-02-27T09:12:57;3.97;;;1.48;;
48052;SDS011;33824;51.600;5.718;2023-02-27T09:15:23;4.30;;;1.50;;
48052;SDS011;33824;51.600;5.718;2023-02-27T09:17:49;7.25;;;1.75;;
48052;SDS011;33824;51.600;5.718;2023-02-27T09:20:14;3.30;;;1.38;;
48052;SDS011;33824;51.600;5.718;2023-02-27T09:22:40;7.10;;;1.30;;
48052;SDS011;33824;51.600;5.718;2023-02-27T09:25:06;4.82;;;1.23;;
48052;SDS011;33824;51.600;5.718;2023-02-27T09:27:33;7.80;;;1.25;;
48052;SDS011;33824;51.600;5.718;2023-02-27T09:29:58;3.53;;;1.42;;
48052;SDS011;33824;51.600;5.718;2023-02-27T09:32:24;4.70;;;1.88;;
48052;SDS011;33824;51.600;5.718;2023-02-27T09:34:50;5.28;;;1.00;;
48052;SDS011;33824;51.600;5.718;2023-02-27T09:37:16;1.45;;;0.82;;
48052;SDS011;33824;51.600;5.718;2023-02-27T09:39:45;1.08;;;0.40;;
48052;SDS011;33824;51.600;5.718;2023-02-27T09:42:18;3.47;;;1.17;;
48052;SDS011;33824;51.600;5.718;2023-02-27T09:44:51;11.50;;;1.70;;
48052;SDS011;33824;51.600;5.718;2023-02-27T09:47:23;4.18;;;1.20;;
48052;SDS011;33824;51.600;5.718;2023-02-27T09:49:59;6.97;;;1.20;;
48052;SDS011;33824;51.600;5.718;2023-02-27T09:52:28;5.38;;;1.42;;
48052;SDS011;33824;51.600;5.718;2023-02-27T09:54:56;1.50;;;0.88;;
48052;SDS011;33824;51.600;5.718;2023-02-27T09:57:27;2.88;;;0.68;;
48052;SDS011;33824;51.600;5.718;2023-02-27T10:00:03;3.17;;;0.88;;
48052;SDS011;33824;51.600;5.718;2023-02-27T10:02:52;3.85;;;1.33;;
48052;SDS011;33824;51.600;5.718;2023-02-27T10:08:13;6.20;;;1.38;;
48052;SDS011;33824;51.600;5.718;2023-02-27T10:15:53;5.43;;;1.10;;
48052;SDS011;33824;51.600;5.718;2023-02-27T10:18:29;0.70;;;0.40;;
48052;SDS011;33824;51.600;5.718;2023-02-27T10:21:00;5.50;;;1.10;;
48052;SDS011;33824;51.600;5.718;2023-02-27T10:23:40;8.90;;;1.60;;
48052;SDS011;33824;51.600;5.718;2023-02-27T10:26:17;2.55;;;0.93;;
48052;SDS011;33824;51.600;5.718;2023-02-27T10:28:44;5.90;;;1.25;;
48052;SDS011;33824;51.600;5.718;2023-02-27T10:31:14;2.13;;;0.85;;
48052;SDS011;33824;51.600;5.718;2023-02-27T10:33:44;2.00;;;0.70;;
48052;SDS011;33824;51.600;5.718;2023-02-27T10:36:15;3.45;;;1.00;;
48052;SDS011;33824;51.600;5.718;2023-02-27T10:38:44;4.45;;;0.80;;
48052;SDS011;33824;51.600;5.718;2023-02-27T10:41:14;6.43;;;1.00;;
48052;SDS011;33824;51.600;5.718;2023-02-27T10:43:42;6.10;;;1.02;;
48052;SDS011;33824;51.600;5.718;2023-02-27T10:48:51;3.28;;;0.73;;
48052;SDS011;33824;51.600;5.718;2023-02-27T10:51:24;5.05;;;0.90;;
48052;SDS011;33824;51.600;5.718;2023-02-27T10:56:39;4.03;;;0.68;;
48052;SDS011;33824;51.600;5.718;2023-02-27T10:59:09;5.57;;;0.60;;
48052;SDS011;33824;51.600;5.718;2023-02-27T11:01:43;4.47;;;0.80;;
48052;SDS011;33824;51.600;5.718;2023-02-27T11:04:25;6.47;;;1.10;;
48052;SDS011;33824;51.600;5.718;2023-02-27T11:06:55;2.33;;;1.23;;
48052;SDS011;33824;51.600;5.718;2023-02-27T11:09:23;3.67;;;0.80;;
48052;SDS011;33824;51.600;5.718;2023-02-27T11:11:55;0.57;;;0.50;;
48052;SDS011;33824;51.600;5.718;2023-02-27T11:17:40;6.35;;;0.75;;
48052;SDS011;33824;51.600;5.718;2023-02-27T11:23:21;9.32;;;0.93;;
48052;SDS011;33824;51.600;5.718;2023-02-27T11:25:48;5.50;;;0.82;;
48052;SDS011;33824;51.600;5.718;2023-02-27T11:28:26;1.80;;;0.50;;
48052;SDS011;33824;51.600;5.718;2023-02-27T11:30:55;2.80;;;1.00;;
48052;SDS011;33824;51.600;5.718;2023-02-27T11:33:22;2.92;;;0.52;;
48052;SDS011;33824;51.600;5.718;2023-02-27T11:35:49;2.70;;;1.02;;
48052;SDS011;33824;51.600;5.718;2023-02-27T11:38:24;2.97;;;0.63;;
48052;SDS011;33824;51.600;5.718;2023-02-27T11:41:01;2.80;;;0.70;;
48052;SDS011;33824;51.600;5.718;2023-02-27T11:46:40;2.25;;;0.95;;
48052;SDS011;33824;51.600;5.718;2023-02-27T11:48:49;1.20;;;0.63;;
48052;SDS011;33824;51.600;5.718;2023-02-27T11:57:00;4.50;;;0.70;;
48052;SDS011;33824;51.600;5.718;2023-02-27T12:02:24;2.67;;;0.50;;
48052;SDS011;33824;51.600;5.718;2023-02-27T12:08:01;3.33;;;0.80;;
48052;SDS011;33824;51.600;5.718;2023-02-27T12:10:49;1.52;;;0.68;;
48052;SDS011;33824;51.600;5.718;2023-02-27T12:13:29;0.65;;;0.45;;
48052;SDS011;33824;51.600;5.718;2023-02-27T12:16:02;2.92;;;0.85;;
48052;SDS011;33824;51.600;5.718;2023-02-27T12:18:47;5.55;;;1.55;;
48052;SDS011;33824;51.600;5.718;2023-02-27T12:21:47;4.07;;;1.00;;
48052;SDS011;33824;51.600;5.718;2023-02-27T12:24:18;3.92;;;0.90;;
48052;SDS011;33824;51.600;5.718;2023-02-27T12:26:51;4.57;;;1.35;;
48052;SDS011;33824;51.600;5.718;2023-02-27T12:29:35;7.20;;;1.02;;
48052;SDS011;33824;51.600;5.718;2023-02-27T12:32:20;2.38;;;0.85;;
48052;SDS011;33824;51.600;5.718;2023-02-27T12:37:54;3.05;;;1.13;;
48052;SDS011;33824;51.600;5.718;2023-02-27T12:40:22;5.70;;;1.10;;
48052;SDS011;33824;51.600;5.718;2023-02-27T12:42:57;4.50;;;0.70;;
48052;SDS011;33824;51.600;5.718;2023-02-27T12:50:57;6.28;;;1.73;;
48052;SDS011;33824;51.600;5.718;2023-02-27T12:59:27;5.63;;;1.00;;
48052;SDS011;33824;51.600;5.718;2023-02-27T13:02:33;8.40;;;1.10;;
48052;SDS011;33824;51.600;5.718;2023-02-27T13:05:12;1.75;;;0.80;;
48052;SDS011;33824;51.600;5.718;2023-02-27T13:10:40;3.28;;;0.98;;
48052;SDS011;33824;51.600;5.718;2023-02-27T13:13:21;4.05;;;0.98;;
48052;SDS011;33824;51.600;5.718;2023-02-27T13:18:45;4.80;;;0.70;;
48052;SDS011;33824;51.600;5.718;2023-02-27T13:23:54;7.15;;;0.70;;
48052;SDS011;33824;51.600;5.718;2023-02-27T13:26:30;1.77;;;0.90;;
48052;SDS011;33824;51.600;5.718;2023-02-27T13:29:03;3.42;;;0.80;;
48052;SDS011;33824;51.600;5.718;2023-02-27T13:31:32;5.35;;;1.10;;
48052;SDS011;33824;51.600;5.718;2023-02-27T13:34:28;4.22;;;0.90;;
48052;SDS011;33824;51.600;5.718;2023-02-27T13:37:04;2.83;;;0.60;;
48052;SDS011;33824;51.600;5.718;2023-02-27T13:44:53;3.15;;;0.85;;
48052;SDS011;33824;51.600;5.718;2023-02-27T13:47:40;2.07;;;0.80;;
48052;SDS011;33824;51.600;5.718;2023-02-27T13:52:41;2.78;;;0.63;;
48052;SDS011;33824;51.600;5.718;2023-02-27T13:55:23;1.63;;;0.57;;
48052;SDS011;33824;51.600;5.718;2023-02-27T13:57:52;1.90;;;1.08;;
48052;SDS011;33824;51.600;5.718;2023-02-27T14:00:25;1.85;;;0.88;;
48052;SDS011;33824;51.600;5.718;2023-02-27T14:02:55;1.40;;;0.80;;
48052;SDS011;33824;51.600;5.718;2023-02-27T14:05:34;1.13;;;1.02;;
48052;SDS011;33824;51.600;5.718;2023-02-27T14:08:04;1.08;;;0.47;;
48052;SDS011;33824;51.600;5.718;2023-02-27T14:10:36;1.52;;;0.60;;
48052;SDS011;33824;51.600;5.718;2023-02-27T14:16:49;3.05;;;0.80;;
48052;SDS011;33824;51.600;5.718;2023-02-27T14:19:02;1.73;;;0.68;;
48052;SDS011;33824;51.600;5.718;2023-02-27T14:21:51;2.88;;;0.65;;
48052;SDS011;33824;51.600;5.718;2023-02-27T14:24:26;0.90;;;0.55;;
48052;SDS011;33824;51.600;5.718;2023-02-27T14:26:57;2.25;;;0.60;;
48052;SDS011;33824;51.600;5.718;2023-02-27T14:29:28;2.50;;;0.43;;
48052;SDS011;33824;51.600;5.718;2023-02-27T14:32:01;0.80;;;0.50;;
48052;SDS011;33824;51.600;5.718;2023-02-27T14:34:31;0.70;;;0.40;;
48052;SDS011;33824;51.600;5.718;2023-02-27T14:37:00;1.88;;;0.80;;
48052;SDS011;33824;51.600;5.718;2023-02-27T14:39:34;1.83;;;0.88;;
48052;SDS011;33824;51.600;5.718;2023-02-27T14:44:45;2.63;;;0.77;;
48052;SDS011;33824;51.600;5.718;2023-02-27T14:47:13;1.38;;;0.50;;
48052;SDS011;33824;51.600;5.718;2023-02-27T14:49:44;1.83;;;0.80;;
48052;SDS011;33824;51.600;5.718;2023-02-27T14:52:12;2.58;;;0.90;;
48052;SDS011;33824;51.600;5.718;2023-02-27T14:54:46;3.80;;;0.50;;
48052;SDS011;33824;51.600;5.718;2023-02-27T14:57:20;1.40;;;0.70;;
48052;SDS011;33824;51.600;5.718;2023-02-27T14:59:51;5.20;;;0.80;;
48052;SDS011;33824;51.600;5.718;2023-02-27T15:02:28;3.50;;;0.80;;
48052;SDS011;33824;51.600;5.718;2023-02-27T15:07:27;2.85;;;0.73;;
48052;SDS011;33824;51.600;5.718;2023-02-27T15:09:55;2.63;;;0.70;;
48052;SDS011;33824;51.600;5.718;2023-02-27T15:12:22;2.95;;;0.70;;
48052;SDS011;33824;51.600;5.718;2023-02-27T15:14:54;0.98;;;0.73;;
48052;SDS011;33824;51.600;5.718;2023-02-27T15:17:26;1.10;;;0.65;;
48052;SDS011;33824;51.600;5.718;2023-02-27T15:20:02;1.02;;;0.70;;
48052;SDS011;33824;51.600;5.718;2023-02-27T15:22:46;0.82;;;0.43;;
48052;SDS011;33824;51.600;5.718;2023-02-27T15:25:28;0.80;;;0.52;;
48052;SDS011;33824;51.600;5.718;2023-02-27T15:31:03;6.53;;;0.55;;
48052;SDS011;33824;51.600;5.718;2023-02-27T15:33:29;3.42;;;0.90;;
48052;SDS011;33824;51.600;5.718;2023-02-27T15:35:59;1.05;;;0.70;;
48052;SDS011;33824;51.600;5.718;2023-02-27T15:38:27;1.38;;;0.70;;
48052;SDS011;33824;51.600;5.718;2023-02-27T15:40:59;4.85;;;0.90;;
48052;SDS011;33824;51.600;5.718;2023-02-27T15:43:26;3.72;;;0.85;;
48052;SDS011;33824;51.600;5.718;2023-02-27T15:45:53;3.42;;;1.08;;
48052;SDS011;33824;51.600;5.718;2023-02-27T15:48:20;2.15;;;0.60;;
48052;SDS011;33824;51.600;5.718;2023-02-27T15:50:47;2.30;;;0.80;;
48052;SDS011;33824;51.600;5.718;2023-02-27T15:53:17;6.78;;;1.00;;
48052;SDS011;33824;51.600;5.718;2023-02-27T15:55:48;2.05;;;0.60;;
48052;SDS011;33824;51.600;5.718;2023-02-27T15:58:26;2.75;;;0.80;;
48052;SDS011;33824;51.600;5.718;2023-02-27T16:01:01;1.23;;;0.50;;
48052;SDS011;33824;51.600;5.718;2023-02-27T16:03:31;1.55;;;0.80;;
48052;SDS011;33824;51.600;5.718;2023-02-27T16:06:01;6.68;;;1.00;;
48052;SDS011;33824;51.600;5.718;2023-02-27T16:08:28;4.15;;;0.93;;
48052;SDS011;33824;51.600;5.718;2023-02-27T16:10:55;8.32;;;0.90;;
48052;SDS011;33824;51.600;5.718;2023-02-27T16:13:27;3.08;;;0.80;;
48052;SDS011;33824;51.600;5.718;2023-02-27T16:16:51;3.67;;;0.82;;
48052;SDS011;33824;51.600;5.718;2023-02-27T16:18:55;3.60;;;0.98;;
48052;SDS011;33824;51.600;5.718;2023-02-27T16:21:23;3.53;;;0.90;;
48052;SDS011;33824;51.600;5.718;2023-02-27T16:23:50;3.72;;;0.90;;
48052;SDS011;33824;51.600;5.718;2023-02-27T16:29:19;3.22;;;0.80;;
48052;SDS011;33824;51.600;5.718;2023-02-27T16:31:48;2.90;;;0.80;;
48052;SDS011;33824;51.600;5.718;2023-02-27T16:36:58;0.77;;;0.70;;
48052;SDS011;33824;51.600;5.718;2023-02-27T16:39:26;4.80;;;1.05;;
48052;SDS011;33824;51.600;5.718;2023-02-27T16:41:52;5.28;;;1.13;;
48052;SDS011;33824;51.600;5.718;2023-02-27T16:44:19;3.30;;;0.75;;
48052;SDS011;33824;51.600;5.718;2023-02-27T16:46:46;3.10;;;0.85;;
48052;SDS011;33824;51.600;5.718;2023-02-27T16:49:18;2.63;;;1.10;;
48052;SDS011;33824;51.600;5.718;2023-02-27T16:51:44;3.05;;;1.35;;
48052;SDS011;33824;51.600;5.718;2023-02-27T16:54:09;11.50;;;1.60;;
48052;SDS011;33824;51.600;5.718;2023-02-27T16:56:35;5.25;;;1.13;;
48052;SDS011;33824;51.600;5.718;2023-02-27T16:59:01;2.33;;;1.15;;
48052;SDS011;33824;51.600;5.718;2023-02-27T17:01:26;6.68;;;1.52;;
48052;SDS011;33824;51.600;5.718;2023-02-27T17:03:52;2.03;;;0.80;;
48052;SDS011;33824;51.600;5.718;2023-02-27T17:06:17;2.97;;;1.00;;
48052;SDS011;33824;51.600;5.718;2023-02-27T17:08:43;3.35;;;1.20;;
48052;SDS011;33824;51.600;5.718;2023-02-27T17:11:09;2.53;;;0.90;;
48052;SDS011;33824;51.600;5.718;2023-02-27T17:13:34;4.85;;;1.10;;
48052;SDS011;33824;51.600;5.718;2023-02-27T17:16:01;4.55;;;1.00;;
48052;SDS011;33824;51.600;5.718;2023-02-27T17:18:28;3.42;;;0.93;;
48052;SDS011;33824;51.600;5.718;2023-02-27T17:20:53;2.67;;;1.13;;
48052;SDS011;33824;51.600;5.718;2023-02-27T17:23:21;2.35;;;0.90;;