sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11426;DHT22;5769;47.998;7.788;2023-08-12T00:01:09;22.20;76.50
11426;DHT22;5769;47.998;7.788;2023-08-12T00:03:36;22.30;76.60
11426;DHT22;5769;47.998;7.788;2023-08-12T00:06:03;22.20;76.60
11426;DHT22;5769;47.998;7.788;2023-08-12T00:08:30;22.30;76.70
11426;DHT22;5769;47.998;7.788;2023-08-12T00:10:57;22.20;76.70
11426;DHT22;5769;47.998;7.788;2023-08-12T00:13:25;22.30;76.70
11426;DHT22;5769;47.998;7.788;2023-08-12T00:15:52;22.30;76.70
11426;DHT22;5769;47.998;7.788;2023-08-12T00:18:18;22.30;76.70
11426;DHT22;5769;47.998;7.788;2023-08-12T00:20:45;22.30;76.70
11426;DHT22;5769;47.998;7.788;2023-08-12T00:23:12;22.30;76.60
11426;DHT22;5769;47.998;7.788;2023-08-12T00:25:38;22.20;76.70
11426;DHT22;5769;47.998;7.788;2023-08-12T00:28:05;22.30;76.60
11426;DHT22;5769;47.998;7.788;2023-08-12T00:30:33;22.20;76.70
11426;DHT22;5769;47.998;7.788;2023-08-12T00:33:00;22.20;76.60
11426;DHT22;5769;47.998;7.788;2023-08-12T00:35:27;22.20;76.70
11426;DHT22;5769;47.998;7.788;2023-08-12T00:37:54;22.30;76.70
11426;DHT22;5769;47.998;7.788;2023-08-12T00:40:20;22.20;76.70
11426;DHT22;5769;47.998;7.788;2023-08-12T00:42:47;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T00:45:14;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T00:47:42;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T00:50:10;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T00:52:39;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T00:55:06;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T00:57:33;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T01:00:00;22.30;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T01:02:29;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T01:04:57;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T01:07:24;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T01:09:51;22.30;77.00
11426;DHT22;5769;47.998;7.788;2023-08-12T01:12:23;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T01:14:56;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T01:17:24;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T01:19:53;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T01:22:23;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T01:24:53;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T01:27:20;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T01:29:48;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T01:32:25;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T01:34:58;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T01:37:28;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T01:40:00;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T01:42:28;22.20;77.00
11426;DHT22;5769;47.998;7.788;2023-08-12T01:44:55;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T01:47:22;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T01:49:49;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T01:52:15;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T01:54:42;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T01:57:10;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T01:59:37;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T02:02:04;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T02:04:31;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T02:06:58;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T02:09:25;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T02:11:51;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T02:14:19;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T02:16:46;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T02:19:13;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T02:21:39;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T02:24:07;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T02:26:34;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T02:29:01;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T02:31:29;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T02:33:55;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T02:36:22;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T02:38:49;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T02:41:15;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T02:43:42;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T02:46:09;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T02:48:37;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T02:51:03;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T02:53:30;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T02:55:57;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T02:58:24;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T03:00:51;22.20;77.00
11426;DHT22;5769;47.998;7.788;2023-08-12T03:03:17;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T03:05:47;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T03:08:13;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T03:10:41;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T03:13:08;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T03:15:34;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T03:18:04;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T03:20:31;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T03:22:59;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T03:25:26;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T03:27:53;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T03:30:19;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T03:32:46;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T03:35:13;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T03:37:39;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T03:40:09;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T03:42:35;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T03:45:02;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T03:47:29;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T03:49:56;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T03:52:23;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T03:54:49;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T03:57:19;22.20;76.70
11426;DHT22;5769;47.998;7.788;2023-08-12T03:59:46;22.20;76.70
11426;DHT22;5769;47.998;7.788;2023-08-12T04:02:13;22.20;76.70
11426;DHT22;5769;47.998;7.788;2023-08-12T04:04:39;22.20;76.70
11426;DHT22;5769;47.998;7.788;2023-08-12T04:07:08;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T04:09:34;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T04:12:01;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T04:14:30;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T04:16:56;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T04:19:23;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T04:21:49;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T04:24:16;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T04:26:43;22.20;77.60
11426;DHT22;5769;47.998;7.788;2023-08-12T04:29:10;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T04:31:38;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T04:34:04;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T04:36:31;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T04:38:58;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T04:41:24;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T04:43:51;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T04:46:18;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T04:48:46;22.20;76.90
11426;DHT22;5769;47.998;7.788;2023-08-12T04:51:13;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T04:53:40;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T04:56:06;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T04:58:33;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T05:01:00;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T05:03:28;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T05:05:56;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T05:08:23;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T05:10:49;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T05:13:16;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T05:15:45;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T05:18:12;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T05:20:39;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T05:23:07;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T05:25:34;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T05:28:01;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T05:30:27;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T05:32:54;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T05:35:21;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T05:37:48;22.20;76.70
11426;DHT22;5769;47.998;7.788;2023-08-12T05:40:16;22.20;76.70
11426;DHT22;5769;47.998;7.788;2023-08-12T05:42:42;22.20;76.70
11426;DHT22;5769;47.998;7.788;2023-08-12T05:45:09;22.20;76.70
11426;DHT22;5769;47.998;7.788;2023-08-12T05:47:36;22.20;76.70
11426;DHT22;5769;47.998;7.788;2023-08-12T05:50:04;22.20;76.60
11426;DHT22;5769;47.998;7.788;2023-08-12T05:52:32;22.20;76.60
11426;DHT22;5769;47.998;7.788;2023-08-12T05:54:59;22.20;76.60
11426;DHT22;5769;47.998;7.788;2023-08-12T05:57:27;22.20;76.70
11426;DHT22;5769;47.998;7.788;2023-08-12T05:59:53;22.20;76.70
11426;DHT22;5769;47.998;7.788;2023-08-12T06:02:20;22.20;76.70
11426;DHT22;5769;47.998;7.788;2023-08-12T06:04:47;22.20;76.80
11426;DHT22;5769;47.998;7.788;2023-08-12T06:07:13;22.20;76.70
11426;DHT22;5769;47.998;7.788;2023-08-12T06:09:40;22.20;77.10
11426;DHT22;5769;47.998;7.788;2023-08-12T06:12:07;22.20;77.30
11426;DHT22;5769;47.998;7.788;2023-08-12T06:14:38;22.20;77.20
11426;DHT22;5769;47.998;7.788;2023-08-12T06:17:05;22.20;77.30
11426;DHT22;5769;47.998;7.788;2023-08-12T06:19:32;22.20;77.40
11426;DHT22;5769;47.998;7.788;2023-08-12T06:21:59;22.20;77.20
11426;DHT22;5769;47.998;7.788;2023-08-12T06:24:25;22.20;77.40
11426;DHT22;5769;47.998;7.788;2023-08-12T06:26:52;22.20;77.50
11426;DHT22;5769;47.998;7.788;2023-08-12T06:29:19;22.20;77.40
11426;DHT22;5769;47.998;7.788;2023-08-12T06:31:47;22.20;77.30
11426;DHT22;5769;47.998;7.788;2023-08-12T06:34:14;22.20;77.30
11426;DHT22;5769;47.998;7.788;2023-08-12T06:36:40;22.20;77.40
11426;DHT22;5769;47.998;7.788;2023-08-12T06:39:07;22.20;77.40
11426;DHT22;5769;47.998;7.788;2023-08-12T06:41:34;22.20;77.50
11426;DHT22;5769;47.998;7.788;2023-08-12T06:44:00;22.20;77.40
11426;DHT22;5769;47.998;7.788;2023-08-12T06:46:29;22.20;77.50
11426;DHT22;5769;47.998;7.788;2023-08-12T06:48:58;22.20;77.50
11426;DHT22;5769;47.998;7.788;2023-08-12T06:51:24;22.20;77.50
11426;DHT22;5769;47.998;7.788;2023-08-12T06:53:51;22.20;77.40
11426;DHT22;5769;47.998;7.788;2023-08-12T06:56:18;22.20;77.50
11426;DHT22;5769;47.998;7.788;2023-08-12T06:58:44;22.20;77.60
11426;DHT22;5769;47.998;7.788;2023-08-12T07:01:11;22.20;77.60
11426;DHT22;5769;47.998;7.788;2023-08-12T07:03:38;22.20;77.50
11426;DHT22;5769;47.998;7.788;2023-08-12T07:06:06;22.20;77.50
11426;DHT22;5769;47.998;7.788;2023-08-12T07:08:32;22.20;77.60
11426;DHT22;5769;47.998;7.788;2023-08-12T07:10:59;22.20;77.50
11426;DHT22;5769;47.998;7.788;2023-08-12T07:13:26;22.20;77.40
11426;DHT22;5769;47.998;7.788;2023-08-12T07:15:52;22.20;77.40
11426;DHT22;5769;47.998;7.788;2023-08-12T07:18:19;22.20;77.40
11426;DHT22;5769;47.998;7.788;2023-08-12T07:20:46;22.20;77.30
11426;DHT22;5769;47.998;7.788;2023-08-12T07:23:14;22.20;77.30
11426;DHT22;5769;47.998;7.788;2023-08-12T07:25:40;22.20;77.30
11426;DHT22;5769;47.998;7.788;2023-08-12T07:28:07;22.20;77.30
11426;DHT22;5769;47.998;7.788;2023-08-12T07:30:34;22.20;77.40
11426;DHT22;5769;47.998;7.788;2023-08-12T07:33:01;22.20;77.40
11426;DHT22;5769;47.998;7.788;2023-08-12T07:35:28;22.20;77.50
11426;DHT22;5769;47.998;7.788;2023-08-12T07:37:54;22.20;77.40
11426;DHT22;5769;47.998;7.788;2023-08-12T07:40:22;22.20;77.30
11426;DHT22;5769;47.998;7.788;2023-08-12T07:42:49;22.20;77.30
11426;DHT22;5769;47.998;7.788;2023-08-12T07:45:16;22.20;77.20
11426;DHT22;5769;47.998;7.788;2023-08-12T07:47:42;22.20;77.30
11426;DHT22;5769;47.998;7.788;2023-08-12T07:50:09;22.20;77.20
11426;DHT22;5769;47.998;7.788;2023-08-12T07:52:37;22.20;77.20
11426;DHT22;5769;47.998;7.788;2023-08-12T07:55:04;22.20;77.50
11426;DHT22;5769;47.998;7.788;2023-08-12T07:57:33;22.20;77.50
11426;DHT22;5769;47.998;7.788;2023-08-12T07:59:59;22.20;78.60
11426;DHT22;5769;47.998;7.788;2023-08-12T08:02:26;22.20;79.00
11426;DHT22;5769;47.998;7.788;2023-08-12T08:04:53;22.30;79.40
11426;DHT22;5769;47.998;7.788;2023-08-12T08:07:19;22.30;81.10
11426;DHT22;5769;47.998;7.788;2023-08-12T08:09:46;22.30;82.20
11426;DHT22;5769;47.998;7.788;2023-08-12T08:12:13;22.30;81.80
11426;DHT22;5769;47.998;7.788;2023-08-12T08:14:41;22.30;82.00
11426;DHT22;5769;47.998;7.788;2023-08-12T08:17:08;22.30;82.90
11426;DHT22;5769;47.998;7.788;2023-08-12T08:19:34;22.30;82.80
11426;DHT22;5769;47.998;7.788;2023-08-12T08:22:01;22.30;83.30
11426;DHT22;5769;47.998;7.788;2023-08-12T08:24:28;22.30;83.70
11426;DHT22;5769;47.998;7.788;2023-08-12T08:26:55;22.30;83.80
11426;DHT22;5769;47.998;7.788;2023-08-12T08:29:21;22.30;84.30
11426;DHT22;5769;47.998;7.788;2023-08-12T08:31:49;22.30;84.20
11426;DHT22;5769;47.998;7.788;2023-08-12T08:34:16;22.30;84.30
11426;DHT22;5769;47.998;7.788;2023-08-12T08:36:43;22.30;85.00
11426;DHT22;5769;47.998;7.788;2023-08-12T08:39:10;22.30;84.80
11426;DHT22;5769;47.998;7.788;2023-08-12T08:41:38;22.30;85.60
11426;DHT22;5769;47.998;7.788;2023-08-12T08:44:07;22.30;85.30
11426;DHT22;5769;47.998;7.788;2023-08-12T08:46:34;22.30;85.30
11426;DHT22;5769;47.998;7.788;2023-08-12T08:49:04;22.30;85.50
11426;DHT22;5769;47.998;7.788;2023-08-12T08:51:32;22.30;85.50
11426;DHT22;5769;47.998;7.788;2023-08-12T08:53:59;22.30;85.00
11426;DHT22;5769;47.998;7.788;2023-08-12T08:56:26;22.30;84.90
11426;DHT22;5769;47.998;7.788;2023-08-12T08:58:52;22.30;85.10
11426;DHT22;5769;47.998;7.788;2023-08-12T09:01:20;22.30;85.30
11426;DHT22;5769;47.998;7.788;2023-08-12T09:03:48;22.30;85.00
11426;DHT22;5769;47.998;7.788;2023-08-12T09:06:19;22.30;84.80
11426;DHT22;5769;47.998;7.788;2023-08-12T09:08:47;22.30;84.60
11426;DHT22;5769;47.998;7.788;2023-08-12T09:11:17;22.30;84.30
11426;DHT22;5769;47.998;7.788;2023-08-12T09:13:44;22.30;84.90
11426;DHT22;5769;47.998;7.788;2023-08-12T09:16:10;22.30;85.20
11426;DHT22;5769;47.998;7.788;2023-08-12T09:18:38;22.30;85.10
11426;DHT22;5769;47.998;7.788;2023-08-12T09:21:04;22.30;85.10
11426;DHT22;5769;47.998;7.788;2023-08-12T09:23:35;22.30;85.70
11426;DHT22;5769;47.998;7.788;2023-08-12T09:26:12;22.30;86.40
11426;DHT22;5769;47.998;7.788;2023-08-12T09:28:39;22.30;86.90
11426;DHT22;5769;47.998;7.788;2023-08-12T09:31:06;22.40;87.70
11426;DHT22;5769;47.998;7.788;2023-08-12T09:33:32;22.40;87.80
11426;DHT22;5769;47.998;7.788;2023-08-12T09:36:04;22.40;88.10
11426;DHT22;5769;47.998;7.788;2023-08-12T09:38:31;22.40;87.80
11426;DHT22;5769;47.998;7.788;2023-08-12T09:41:00;22.40;87.70
11426;DHT22;5769;47.998;7.788;2023-08-12T09:43:28;22.40;87.80
11426;DHT22;5769;47.998;7.788;2023-08-12T09:45:56;22.40;87.70
11426;DHT22;5769;47.998;7.788;2023-08-12T09:48:23;22.40;88.00
11426;DHT22;5769;47.998;7.788;2023-08-12T09:50:49;22.40;87.90
11426;DHT22;5769;47.998;7.788;2023-08-12T09:53:16;22.40;88.40
11426;DHT22;5769;47.998;7.788;2023-08-12T09:55:43;22.40;88.40
11426;DHT22;5769;47.998;7.788;2023-08-12T09:58:15;22.40;88.50
11426;DHT22;5769;47.998;7.788;2023-08-12T10:00:43;22.30;88.30
11426;DHT22;5769;47.998;7.788;2023-08-12T10:03:11;22.30;88.00
11426;DHT22;5769;47.998;7.788;2023-08-12T10:05:40;22.30;87.90
11426;DHT22;5769;47.998;7.788;2023-08-12T10:08:07;22.30;87.40
11426;DHT22;5769;47.998;7.788;2023-08-12T10:10:36;22.30;87.50
11426;DHT22;5769;47.998;7.788;2023-08-12T10:13:03;22.30;87.40
11426;DHT22;5769;47.998;7.788;2023-08-12T10:15:34;22.30;87.40
11426;DHT22;5769;47.998;7.788;2023-08-12T10:18:00;22.30;87.20
11426;DHT22;5769;47.998;7.788;2023-08-12T10:20:29;22.30;86.80
11426;DHT22;5769;47.998;7.788;2023-08-12T10:22:59;22.30;86.60
11426;DHT22;5769;47.998;7.788;2023-08-12T10:25:31;22.30;86.40
11426;DHT22;5769;47.998;7.788;2023-08-12T10:27:58;22.30;86.10
11426;DHT22;5769;47.998;7.788;2023-08-12T10:30:28;22.30;86.00
11426;DHT22;5769;47.998;7.788;2023-08-12T10:32:58;22.30;85.70
11426;DHT22;5769;47.998;7.788;2023-08-12T10:35:43;22.30;85.70
11426;DHT22;5769;47.998;7.788;2023-08-12T10:38:13;22.30;85.60
11426;DHT22;5769;47.998;7.788;2023-08-12T10:40:41;22.30;85.20
11426;DHT22;5769;47.998;7.788;2023-08-12T10:43:08;22.30;85.30
11426;DHT22;5769;47.998;7.788;2023-08-12T10:45:42;22.30;85.00
11426;DHT22;5769;47.998;7.788;2023-08-12T10:48:16;22.30;85.00
11426;DHT22;5769;47.998;7.788;2023-08-12T10:50:45;22.30;85.00
11426;DHT22;5769;47.998;7.788;2023-08-12T10:53:24;22.30;84.70
11426;DHT22;5769;47.998;7.788;2023-08-12T10:55:56;22.30;84.60
11426;DHT22;5769;47.998;7.788;2023-08-12T10:58:33;22.30;84.60
11426;DHT22;5769;47.998;7.788;2023-08-12T11:00:59;22.30;84.40
11426;DHT22;5769;47.998;7.788;2023-08-12T11:03:32;22.30;84.30
11426;DHT22;5769;47.998;7.788;2023-08-12T11:06:01;22.30;84.30
11426;DHT22;5769;47.998;7.788;2023-08-12T11:08:28;22.30;84.30
11426;DHT22;5769;47.998;7.788;2023-08-12T11:10:55;22.30;84.30
11426;DHT22;5769;47.998;7.788;2023-08-12T11:13:26;22.30;84.00
11426;DHT22;5769;47.998;7.788;2023-08-12T11:16:05;22.30;84.00
11426;DHT22;5769;47.998;7.788;2023-08-12T11:18:34;22.30;84.00
11426;DHT22;5769;47.998;7.788;2023-08-12T11:21:01;22.30;84.00
11426;DHT22;5769;47.998;7.788;2023-08-12T11:23:29;22.30;84.70
11426;DHT22;5769;47.998;7.788;2023-08-12T11:25:58;22.30;84.40
11426;DHT22;5769;47.998;7.788;2023-08-12T11:28:24;22.30;84.40
11426;DHT22;5769;47.998;7.788;2023-08-12T11:30:51;22.30;84.40
11426;DHT22;5769;47.998;7.788;2023-08-12T11:33:18;22.30;84.40
11426;DHT22;5769;47.998;7.788;2023-08-12T11:35:47;22.30;84.40
11426;DHT22;5769;47.998;7.788;2023-08-12T11:38:15;22.30;85.00
11426;DHT22;5769;47.998;7.788;2023-08-12T11:40:42;22.30;84.20
11426;DHT22;5769;47.998;7.788;2023-08-12T11:43:09;22.30;84.10
11426;DHT22;5769;47.998;7.788;2023-08-12T11:45:36;22.30;84.00
11426;DHT22;5769;47.998;7.788;2023-08-12T11:48:04;22.30;83.90
11426;DHT22;5769;47.998;7.788;2023-08-12T11:50:31;22.30;83.90
11426;DHT22;5769;47.998;7.788;2023-08-12T11:52:59;22.30;83.80
11426;DHT22;5769;47.998;7.788;2023-08-12T11:55:26;22.30;83.70
11426;DHT22;5769;47.998;7.788;2023-08-12T11:57:53;22.30;83.50
11426;DHT22;5769;47.998;7.788;2023-08-12T12:00:21;22.20;83.40
11426;DHT22;5769;47.998;7.788;2023-08-12T12:02:50;22.20;83.30
11426;DHT22;5769;47.998;7.788;2023-08-12T12:05:18;22.30;83.30
11426;DHT22;5769;47.998;7.788;2023-08-12T12:07:44;22.30;83.20
11426;DHT22;5769;47.998;7.788;2023-08-12T12:10:17;22.30;83.20
11426;DHT22;5769;47.998;7.788;2023-08-12T12:12:44;22.30;83.10
11426;DHT22;5769;47.998;7.788;2023-08-12T12:15:13;22.20;83.00
11426;DHT22;5769;47.998;7.788;2023-08-12T12:17:41;22.30;83.00
11426;DHT22;5769;47.998;7.788;2023-08-12T12:20:08;22.30;82.90
11426;DHT22;5769;47.998;7.788;2023-08-12T12:22:37;22.30;82.90
11426;DHT22;5769;47.998;7.788;2023-08-12T12:25:07;22.30;82.90
11426;DHT22;5769;47.998;7.788;2023-08-12T12:27:36;22.30;82.90
11426;DHT22;5769;47.998;7.788;2023-08-12T12:30:04;22.30;82.80
11426;DHT22;5769;47.998;7.788;2023-08-12T12:32:31;22.30;82.70
11426;DHT22;5769;47.998;7.788;2023-08-12T12:34:58;22.20;82.60
11426;DHT22;5769;47.998;7.788;2023-08-12T12:37:25;22.20;82.50
11426;DHT22;5769;47.998;7.788;2023-08-12T12:39:51;22.20;82.40
11426;DHT22;5769;47.998;7.788;2023-08-12T12:42:18;22.30;82.50
11426;DHT22;5769;47.998;7.788;2023-08-12T12:44:46;22.30;82.40
11426;DHT22;5769;47.998;7.788;2023-08-12T12:47:13;22.30;82.30
11426;DHT22;5769;47.998;7.788;2023-08-12T12:49:40;22.30;82.30
11426;DHT22;5769;47.998;7.788;2023-08-12T12:52:07;22.30;82.20
11426;DHT22;5769;47.998;7.788;2023-08-12T12:54:34;22.20;82.10
11426;DHT22;5769;47.998;7.788;2023-08-12T12:57:01;22.20;82.10
11426;DHT22;5769;47.998;7.788;2023-08-12T12:59:29;22.30;82.10
11426;DHT22;5769;47.998;7.788;2023-08-12T13:01:57;22.20;82.70
11426;DHT22;5769;47.998;7.788;2023-08-12T13:04:24;22.20;81.90
11426;DHT22;5769;47.998;7.788;2023-08-12T13:06:50;22.20;81.90
11426;DHT22;5769;47.998;7.788;2023-08-12T13:09:17;22.30;81.90
11426;DHT22;5769;47.998;7.788;2023-08-12T13:11:44;22.30;81.80
11426;DHT22;5769;47.998;7.788;2023-08-12T13:14:10;22.30;81.80
11426;DHT22;5769;47.998;7.788;2023-08-12T13:16:37;22.30;81.80
11426;DHT22;5769;47.998;7.788;2023-08-12T13:19:05;22.30;81.70
11426;DHT22;5769;47.998;7.788;2023-08-12T13:21:31;22.30;81.70
11426;DHT22;5769;47.998;7.788;2023-08-12T13:23:58;22.30;81.60
11426;DHT22;5769;47.998;7.788;2023-08-12T13:26:26;22.30;81.60
11426;DHT22;5769;47.998;7.788;2023-08-12T13:28:53;22.30;81.60
11426;DHT22;5769;47.998;7.788;2023-08-12T13:31:20;22.30;81.50
11426;DHT22;5769;47.998;7.788;2023-08-12T13:33:46;22.20;81.50
11426;DHT22;5769;47.998;7.788;2023-08-12T13:36:14;22.20;81.40
11426;DHT22;5769;47.998;7.788;2023-08-12T13:38:41;22.30;81.50
11426;DHT22;5769;47.998;7.788;2023-08-12T13:41:08;22.30;81.50
11426;DHT22;5769;47.998;7.788;2023-08-12T13:43:34;22.30;81.50
11426;DHT22;5769;47.998;7.788;2023-08-12T13:46:01;22.30;81.40
11426;DHT22;5769;47.998;7.788;2023-08-12T13:48:29;22.30;81.40
11426;DHT22;5769;47.998;7.788;2023-08-12T13:50:56;22.30;81.30
11426;DHT22;5769;47.998;7.788;2023-08-12T13:53:24;22.30;81.30
11426;DHT22;5769;47.998;7.788;2023-08-12T13:55:51;22.30;81.30
11426;DHT22;5769;47.998;7.788;2023-08-12T13:58:18;22.30;81.30
11426;DHT22;5769;47.998;7.788;2023-08-12T14:00:45;22.30;81.30
11426;DHT22;5769;47.998;7.788;2023-08-12T14:03:12;22.30;81.20
11426;DHT22;5769;47.998;7.788;2023-08-12T14:05:38;22.30;81.20
11426;DHT22;5769;47.998;7.788;2023-08-12T14:08:05;22.30;81.20
11426;DHT22;5769;47.998;7.788;2023-08-12T14:10:33;22.30;81.20
11426;DHT22;5769;47.998;7.788;2023-08-12T14:13:00;22.30;81.10
11426;DHT22;5769;47.998;7.788;2023-08-12T14:15:27;22.20;81.00
11426;DHT22;5769;47.998;7.788;2023-08-12T14:17:54;22.30;81.10
11426;DHT22;5769;47.998;7.788;2023-08-12T14:20:20;22.30;81.10
11426;DHT22;5769;47.998;7.788;2023-08-12T14:22:47;22.30;81.10
11426;DHT22;5769;47.998;7.788;2023-08-12T14:25:14;22.30;81.00
11426;DHT22;5769;47.998;7.788;2023-08-12T14:27:42;22.30;81.00
11426;DHT22;5769;47.998;7.788;2023-08-12T14:30:10;22.20;81.00
11426;DHT22;5769;47.998;7.788;2023-08-12T14:32:36;22.30;81.20
11426;DHT22;5769;47.998;7.788;2023-08-12T14:35:04;22.30;81.20
11426;DHT22;5769;47.998;7.788;2023-08-12T14:37:31;22.30;81.20
11426;DHT22;5769;47.998;7.788;2023-08-12T14:39:58;22.30;81.20
11426;DHT22;5769;47.998;7.788;2023-08-12T14:42:24;22.30;81.30
11426;DHT22;5769;47.998;7.788;2023-08-12T14:44:52;22.30;81.30
11426;DHT22;5769;47.998;7.788;2023-08-12T14:47:19;22.30;81.40
11426;DHT22;5769;47.998;7.788;2023-08-12T14:49:46;22.30;81.40
11426;DHT22;5769;47.998;7.788;2023-08-12T14:52:16;22.30;81.30
11426;DHT22;5769;47.998;7.788;2023-08-12T14:54:43;22.30;81.30
11426;DHT22;5769;47.998;7.788;2023-08-12T14:57:10;22.30;81.50
11426;DHT22;5769;47.998;7.788;2023-08-12T14:59:37;22.30;81.60
11426;DHT22;5769;47.998;7.788;2023-08-12T15:02:05;22.30;81.70
11426;DHT22;5769;47.998;7.788;2023-08-12T15:04:32;22.30;81.80
11426;DHT22;5769;47.998;7.788;2023-08-12T15:06:58;22.30;81.90
11426;DHT22;5769;47.998;7.788;2023-08-12T15:09:25;22.30;82.00
11426;DHT22;5769;47.998;7.788;2023-08-12T15:11:52;22.30;82.00
11426;DHT22;5769;47.998;7.788;2023-08-12T15:14:19;22.30;82.10
11426;DHT22;5769;47.998;7.788;2023-08-12T15:16:45;22.20;82.20
11426;DHT22;5769;47.998;7.788;2023-08-12T15:19:13;22.30;82.30
11426;DHT22;5769;47.998;7.788;2023-08-12T15:21:40;22.30;82.30
11426;DHT22;5769;47.998;7.788;2023-08-12T15:24:07;22.30;82.40
11426;DHT22;5769;47.998;7.788;2023-08-12T15:26:33;22.30;82.60
11426;DHT22;5769;47.998;7.788;2023-08-12T15:29:00;22.30;82.60
11426;DHT22;5769;47.998;7.788;2023-08-12T15:31:27;22.30;82.70
11426;DHT22;5769;47.998;7.788;2023-08-12T15:33:54;22.30;82.80
11426;DHT22;5769;47.998;7.788;2023-08-12T15:36:22;22.30;82.90
11426;DHT22;5769;47.998;7.788;2023-08-12T15:38:48;22.30;83.00
11426;DHT22;5769;47.998;7.788;2023-08-12T15:41:16;22.30;83.10
11426;DHT22;5769;47.998;7.788;2023-08-12T15:43:43;22.30;83.20
11426;DHT22;5769;47.998;7.788;2023-08-12T15:46:10;22.20;83.20