sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7335;BME280;3708;42.632;23.378;2023-04-19T00:02:09;93897.28;;;13.55;56.74
7335;BME280;3708;42.632;23.378;2023-04-19T00:04:37;93896.19;;;12.75;58.81
7335;BME280;3708;42.632;23.378;2023-04-19T00:07:08;93892.03;;;12.58;59.22
7335;BME280;3708;42.632;23.378;2023-04-19T00:09:35;93889.72;;;13.03;58.21
7335;BME280;3708;42.632;23.378;2023-04-19T00:12:02;93898.22;;;13.13;58.02
7335;BME280;3708;42.632;23.378;2023-04-19T00:14:29;93887.75;;;13.32;57.72
7335;BME280;3708;42.632;23.378;2023-04-19T00:16:56;93880.28;;;13.34;57.31
7335;BME280;3708;42.632;23.378;2023-04-19T00:19:22;93886.63;;;12.82;58.12
7335;BME280;3708;42.632;23.378;2023-04-19T00:21:49;93881.72;;;12.65;59.34
7335;BME280;3708;42.632;23.378;2023-04-19T00:24:17;93882.97;;;12.56;59.08
7335;BME280;3708;42.632;23.378;2023-04-19T00:26:44;93878.91;;;13.05;58.41
7335;BME280;3708;42.632;23.378;2023-04-19T00:29:11;93876.69;;;12.45;59.24
7335;BME280;3708;42.632;23.378;2023-04-19T00:31:38;93871.94;;;12.97;58.45
7335;BME280;3708;42.632;23.378;2023-04-19T00:34:05;93873.31;;;12.91;58.37
7335;BME280;3708;42.632;23.378;2023-04-19T00:36:31;93869.91;;;13.06;58.03
7335;BME280;3708;42.632;23.378;2023-04-19T00:38:58;93872.81;;;13.36;57.42
7335;BME280;3708;42.632;23.378;2023-04-19T00:41:26;93876.41;;;13.28;57.00
7335;BME280;3708;42.632;23.378;2023-04-19T00:43:53;93873.03;;;13.12;57.80
7335;BME280;3708;42.632;23.378;2023-04-19T00:46:20;93870.97;;;13.21;57.55
7335;BME280;3708;42.632;23.378;2023-04-19T00:48:48;93868.97;;;13.14;57.16
7335;BME280;3708;42.632;23.378;2023-04-19T00:51:15;93868.81;;;12.60;59.35
7335;BME280;3708;42.632;23.378;2023-04-19T00:53:42;93859.22;;;12.21;60.87
7335;BME280;3708;42.632;23.378;2023-04-19T00:56:09;93865.53;;;12.63;59.47
7335;BME280;3708;42.632;23.378;2023-04-19T00:58:38;93858.84;;;12.50;59.89
7335;BME280;3708;42.632;23.378;2023-04-19T01:01:05;93858.13;;;12.53;59.53
7335;BME280;3708;42.632;23.378;2023-04-19T01:03:32;93863.00;;;12.08;61.26
7335;BME280;3708;42.632;23.378;2023-04-19T01:05:59;93850.47;;;11.86;62.13
7335;BME280;3708;42.632;23.378;2023-04-19T01:08:26;93851.34;;;12.21;61.29
7335;BME280;3708;42.632;23.378;2023-04-19T01:10:53;93851.47;;;11.41;63.13
7335;BME280;3708;42.632;23.378;2023-04-19T01:13:20;93851.13;;;11.83;62.16
7335;BME280;3708;42.632;23.378;2023-04-19T01:15:48;93852.47;;;12.51;60.83
7335;BME280;3708;42.632;23.378;2023-04-19T01:18:15;93856.59;;;12.83;59.64
7335;BME280;3708;42.632;23.378;2023-04-19T01:20:43;93852.69;;;12.93;59.35
7335;BME280;3708;42.632;23.378;2023-04-19T01:23:11;93853.41;;;12.43;59.96
7335;BME280;3708;42.632;23.378;2023-04-19T01:25:38;93855.69;;;12.60;59.84
7335;BME280;3708;42.632;23.378;2023-04-19T01:28:05;93852.19;;;12.87;59.19
7335;BME280;3708;42.632;23.378;2023-04-19T01:30:33;93853.69;;;13.20;58.47
7335;BME280;3708;42.632;23.378;2023-04-19T01:32:59;93852.81;;;12.50;59.30
7335;BME280;3708;42.632;23.378;2023-04-19T01:35:26;93848.47;;;12.26;60.72
7335;BME280;3708;42.632;23.378;2023-04-19T01:37:53;93843.78;;;11.48;62.56
7335;BME280;3708;42.632;23.378;2023-04-19T01:40:24;93849.22;;;11.68;61.82
7335;BME280;3708;42.632;23.378;2023-04-19T01:42:51;93852.47;;;11.77;62.80
7335;BME280;3708;42.632;23.378;2023-04-19T01:45:18;93841.44;;;12.14;61.01
7335;BME280;3708;42.632;23.378;2023-04-19T01:47:45;93850.88;;;12.31;60.38
7335;BME280;3708;42.632;23.378;2023-04-19T01:50:11;93836.97;;;12.31;59.79
7335;BME280;3708;42.632;23.378;2023-04-19T01:52:38;93838.81;;;11.71;62.06
7335;BME280;3708;42.632;23.378;2023-04-19T01:55:05;93838.00;;;11.03;64.00
7335;BME280;3708;42.632;23.378;2023-04-19T01:57:34;93843.44;;;11.22;63.62
7335;BME280;3708;42.632;23.378;2023-04-19T02:00:01;93835.19;;;10.96;64.39
7335;BME280;3708;42.632;23.378;2023-04-19T02:02:28;93840.63;;;11.03;64.01
7335;BME280;3708;42.632;23.378;2023-04-19T02:04:55;93838.31;;;11.54;63.43
7335;BME280;3708;42.632;23.378;2023-04-19T02:07:22;93833.41;;;11.00;64.15
7335;BME280;3708;42.632;23.378;2023-04-19T02:09:49;93841.16;;;11.21;64.14
7335;BME280;3708;42.632;23.378;2023-04-19T02:12:16;93831.22;;;11.02;65.25
7335;BME280;3708;42.632;23.378;2023-04-19T02:14:44;93829.03;;;11.04;65.37
7335;BME280;3708;42.632;23.378;2023-04-19T02:17:11;93829.13;;;11.47;63.90
7335;BME280;3708;42.632;23.378;2023-04-19T02:19:37;93836.94;;;10.44;66.85
7335;BME280;3708;42.632;23.378;2023-04-19T02:22:04;93833.25;;;10.33;68.04
7335;BME280;3708;42.632;23.378;2023-04-19T02:24:31;93828.66;;;10.66;67.70
7335;BME280;3708;42.632;23.378;2023-04-19T02:26:58;93833.34;;;10.85;67.49
7335;BME280;3708;42.632;23.378;2023-04-19T02:29:26;93841.88;;;10.69;66.67
7335;BME280;3708;42.632;23.378;2023-04-19T02:31:54;93829.16;;;10.96;66.97
7335;BME280;3708;42.632;23.378;2023-04-19T02:34:21;93827.56;;;10.43;68.55
7335;BME280;3708;42.632;23.378;2023-04-19T02:36:48;93841.88;;;10.69;67.46
7335;BME280;3708;42.632;23.378;2023-04-19T02:39:15;93834.75;;;10.34;68.69
7335;BME280;3708;42.632;23.378;2023-04-19T02:41:42;93837.53;;;11.13;66.69
7335;BME280;3708;42.632;23.378;2023-04-19T02:44:09;93841.25;;;11.52;65.01
7335;BME280;3708;42.632;23.378;2023-04-19T02:46:35;93836.06;;;11.40;65.10
7335;BME280;3708;42.632;23.378;2023-04-19T02:49:03;93832.31;;;11.53;64.82
7335;BME280;3708;42.632;23.378;2023-04-19T02:51:30;93837.81;;;10.72;67.30
7335;BME280;3708;42.632;23.378;2023-04-19T02:53:57;93848.09;;;10.65;67.56
7335;BME280;3708;42.632;23.378;2023-04-19T02:56:24;93829.28;;;10.87;65.97
7335;BME280;3708;42.632;23.378;2023-04-19T02:58:52;93844.69;;;10.40;68.65
7335;BME280;3708;42.632;23.378;2023-04-19T03:01:18;93829.22;;;10.71;67.65
7335;BME280;3708;42.632;23.378;2023-04-19T03:03:45;93838.78;;;11.04;66.39
7335;BME280;3708;42.632;23.378;2023-04-19T03:06:13;93837.72;;;10.56;67.71
7335;BME280;3708;42.632;23.378;2023-04-19T03:08:41;93829.69;;;11.13;65.74
7335;BME280;3708;42.632;23.378;2023-04-19T03:11:08;93828.84;;;10.85;66.45
7335;BME280;3708;42.632;23.378;2023-04-19T03:13:35;93830.31;;;10.58;67.04
7335;BME280;3708;42.632;23.378;2023-04-19T03:16:01;93832.50;;;10.56;67.27
7335;BME280;3708;42.632;23.378;2023-04-19T03:18:28;93825.06;;;10.34;68.62
7335;BME280;3708;42.632;23.378;2023-04-19T03:20:55;93827.44;;;10.88;66.85
7335;BME280;3708;42.632;23.378;2023-04-19T03:23:24;93828.22;;;10.64;67.48
7335;BME280;3708;42.632;23.378;2023-04-19T03:25:51;93835.84;;;10.81;66.60
7335;BME280;3708;42.632;23.378;2023-04-19T03:28:18;93832.13;;;10.46;67.60
7335;BME280;3708;42.632;23.378;2023-04-19T03:30:44;93833.94;;;10.09;68.40
7335;BME280;3708;42.632;23.378;2023-04-19T03:33:11;93829.75;;;10.41;67.07
7335;BME280;3708;42.632;23.378;2023-04-19T03:35:38;93826.69;;;10.39;67.50
7335;BME280;3708;42.632;23.378;2023-04-19T03:38:05;93828.00;;;10.45;67.58
7335;BME280;3708;42.632;23.378;2023-04-19T03:40:36;93831.03;;;10.59;67.26
7335;BME280;3708;42.632;23.378;2023-04-19T03:43:03;93821.84;;;10.89;72.18
7335;BME280;3708;42.632;23.378;2023-04-19T03:45:30;93833.47;;;10.52;67.08
7335;BME280;3708;42.632;23.378;2023-04-19T03:47:56;93822.13;;;10.48;68.01
7335;BME280;3708;42.632;23.378;2023-04-19T03:50:23;93822.00;;;10.68;66.94
7335;BME280;3708;42.632;23.378;2023-04-19T03:52:50;93829.94;;;11.08;65.77
7335;BME280;3708;42.632;23.378;2023-04-19T03:55:17;93817.97;;;10.71;66.85
7335;BME280;3708;42.632;23.378;2023-04-19T03:57:45;93823.06;;;10.67;66.90
7335;BME280;3708;42.632;23.378;2023-04-19T04:00:13;93825.56;;;10.76;66.50
7335;BME280;3708;42.632;23.378;2023-04-19T04:02:40;93821.44;;;10.27;68.80
7335;BME280;3708;42.632;23.378;2023-04-19T04:05:08;93832.16;;;10.01;68.56
7335;BME280;3708;42.632;23.378;2023-04-19T04:07:34;93826.84;;;10.10;68.55
7335;BME280;3708;42.632;23.378;2023-04-19T04:10:01;93819.44;;;9.67;69.83
7335;BME280;3708;42.632;23.378;2023-04-19T04:12:28;93830.72;;;10.24;68.34
7335;BME280;3708;42.632;23.378;2023-04-19T04:14:56;93831.88;;;10.03;68.07
7335;BME280;3708;42.632;23.378;2023-04-19T04:17:23;93830.47;;;9.72;69.59
7335;BME280;3708;42.632;23.378;2023-04-19T04:19:50;93826.06;;;9.64;69.85
7335;BME280;3708;42.632;23.378;2023-04-19T04:22:17;93827.69;;;9.57;70.79
7335;BME280;3708;42.632;23.378;2023-04-19T04:24:43;93840.44;;;9.58;69.89
7335;BME280;3708;42.632;23.378;2023-04-19T04:27:11;93837.34;;;9.44;70.57
7335;BME280;3708;42.632;23.378;2023-04-19T04:29:39;93843.34;;;9.03;72.22
7335;BME280;3708;42.632;23.378;2023-04-19T04:32:08;93841.47;;;9.45;71.27
7335;BME280;3708;42.632;23.378;2023-04-19T04:34:35;93839.84;;;9.73;69.65
7335;BME280;3708;42.632;23.378;2023-04-19T04:37:03;93837.66;;;9.75;69.85
7335;BME280;3708;42.632;23.378;2023-04-19T04:39:30;93843.78;;;9.79;69.89
7335;BME280;3708;42.632;23.378;2023-04-19T04:41:59;93841.19;;;10.48;67.81
7335;BME280;3708;42.632;23.378;2023-04-19T04:44:26;93846.31;;;10.57;66.92
7335;BME280;3708;42.632;23.378;2023-04-19T04:46:53;93843.72;;;10.57;66.68
7335;BME280;3708;42.632;23.378;2023-04-19T04:49:21;93853.19;;;10.25;67.35
7335;BME280;3708;42.632;23.378;2023-04-19T04:51:48;93847.06;;;9.76;68.81
7335;BME280;3708;42.632;23.378;2023-04-19T04:54:15;93846.63;;;10.19;68.41
7335;BME280;3708;42.632;23.378;2023-04-19T04:56:44;93854.19;;;10.33;67.05
7335;BME280;3708;42.632;23.378;2023-04-19T04:59:11;93854.06;;;10.29;67.65
7335;BME280;3708;42.632;23.378;2023-04-19T05:01:38;93846.00;;;9.89;68.87
7335;BME280;3708;42.632;23.378;2023-04-19T05:04:05;93851.59;;;10.69;66.65
7335;BME280;3708;42.632;23.378;2023-04-19T05:06:35;93845.00;;;10.99;65.04
7335;BME280;3708;42.632;23.378;2023-04-19T05:09:05;93848.41;;;10.76;65.23
7335;BME280;3708;42.632;23.378;2023-04-19T05:11:33;93849.16;;;10.40;67.37
7335;BME280;3708;42.632;23.378;2023-04-19T05:14:00;93844.66;;;9.83;68.35
7335;BME280;3708;42.632;23.378;2023-04-19T05:16:27;93854.81;;;10.30;68.24
7335;BME280;3708;42.632;23.378;2023-04-19T05:18:56;93852.75;;;10.23;67.84
7335;BME280;3708;42.632;23.378;2023-04-19T05:21:23;93851.78;;;10.76;66.36
7335;BME280;3708;42.632;23.378;2023-04-19T05:23:52;93853.47;;;10.12;67.41
7335;BME280;3708;42.632;23.378;2023-04-19T05:26:19;93854.56;;;10.11;68.12
7335;BME280;3708;42.632;23.378;2023-04-19T05:28:46;93867.50;;;10.07;68.72
7335;BME280;3708;42.632;23.378;2023-04-19T05:31:12;93854.28;;;10.72;66.35
7335;BME280;3708;42.632;23.378;2023-04-19T05:33:40;93861.41;;;10.84;66.88
7335;BME280;3708;42.632;23.378;2023-04-19T05:36:07;93865.19;;;10.50;66.47
7335;BME280;3708;42.632;23.378;2023-04-19T05:38:34;93857.78;;;10.28;67.71
7335;BME280;3708;42.632;23.378;2023-04-19T05:41:02;93861.75;;;10.14;68.50
7335;BME280;3708;42.632;23.378;2023-04-19T05:43:29;93857.03;;;10.88;66.43
7335;BME280;3708;42.632;23.378;2023-04-19T05:45:56;93859.97;;;10.74;66.47
7335;BME280;3708;42.632;23.378;2023-04-19T05:48:23;93868.72;;;10.91;65.63
7335;BME280;3708;42.632;23.378;2023-04-19T05:50:50;93856.59;;;10.86;66.13
7335;BME280;3708;42.632;23.378;2023-04-19T05:53:19;93860.28;;;10.49;67.57
7335;BME280;3708;42.632;23.378;2023-04-19T05:55:46;93870.53;;;10.30;68.24
7335;BME280;3708;42.632;23.378;2023-04-19T05:58:16;93875.47;;;11.04;66.31
7335;BME280;3708;42.632;23.378;2023-04-19T06:00:45;93871.31;;;10.79;66.04
7335;BME280;3708;42.632;23.378;2023-04-19T06:03:13;93863.00;;;11.01;65.53
7335;BME280;3708;42.632;23.378;2023-04-19T06:05:40;93870.78;;;10.85;65.34
7335;BME280;3708;42.632;23.378;2023-04-19T06:08:07;93864.22;;;10.43;67.04
7335;BME280;3708;42.632;23.378;2023-04-19T06:10:35;93872.00;;;10.76;65.90
7335;BME280;3708;42.632;23.378;2023-04-19T06:13:02;93865.75;;;10.68;66.58
7335;BME280;3708;42.632;23.378;2023-04-19T06:15:31;93867.03;;;9.93;68.77
7335;BME280;3708;42.632;23.378;2023-04-19T06:17:59;93860.81;;;9.85;68.93
7335;BME280;3708;42.632;23.378;2023-04-19T06:20:27;93871.22;;;10.39;68.05
7335;BME280;3708;42.632;23.378;2023-04-19T06:22:56;93870.09;;;10.40;67.21
7335;BME280;3708;42.632;23.378;2023-04-19T06:25:23;93879.50;;;10.53;66.82
7335;BME280;3708;42.632;23.378;2023-04-19T06:27:52;93873.81;;;10.39;67.18
7335;BME280;3708;42.632;23.378;2023-04-19T06:30:20;93879.63;;;10.68;66.76
7335;BME280;3708;42.632;23.378;2023-04-19T06:32:49;93871.63;;;11.13;67.62
7335;BME280;3708;42.632;23.378;2023-04-19T06:35:16;93875.91;;;10.57;67.61
7335;BME280;3708;42.632;23.378;2023-04-19T06:37:42;93869.72;;;11.38;65.70
7335;BME280;3708;42.632;23.378;2023-04-19T06:40:10;93890.41;;;11.27;64.79
7335;BME280;3708;42.632;23.378;2023-04-19T06:42:37;93879.47;;;11.13;64.89
7335;BME280;3708;42.632;23.378;2023-04-19T06:45:04;93879.47;;;10.29;67.23
7335;BME280;3708;42.632;23.378;2023-04-19T06:47:31;93872.50;;;10.45;66.98
7335;BME280;3708;42.632;23.378;2023-04-19T06:50:00;93877.22;;;10.76;66.23
7335;BME280;3708;42.632;23.378;2023-04-19T06:52:27;93882.13;;;10.77;65.71
7335;BME280;3708;42.632;23.378;2023-04-19T06:54:54;93884.09;;;10.80;65.88
7335;BME280;3708;42.632;23.378;2023-04-19T06:57:21;93894.69;;;11.08;64.67
7335;BME280;3708;42.632;23.378;2023-04-19T06:59:48;93880.31;;;11.41;64.16
7335;BME280;3708;42.632;23.378;2023-04-19T07:02:15;93898.06;;;10.96;64.70
7335;BME280;3708;42.632;23.378;2023-04-19T07:04:41;93899.22;;;11.35;64.17
7335;BME280;3708;42.632;23.378;2023-04-19T07:07:10;93891.25;;;11.19;63.65
7335;BME280;3708;42.632;23.378;2023-04-19T07:09:37;93882.34;;;11.60;62.82
7335;BME280;3708;42.632;23.378;2023-04-19T07:12:04;93880.06;;;12.30;61.30
7335;BME280;3708;42.632;23.378;2023-04-19T07:14:31;93886.22;;;12.06;61.30
7335;BME280;3708;42.632;23.378;2023-04-19T07:16:58;93899.84;;;11.44;62.10
7335;BME280;3708;42.632;23.378;2023-04-19T07:19:25;93887.03;;;11.55;63.11
7335;BME280;3708;42.632;23.378;2023-04-19T07:21:55;93879.63;;;12.12;61.49
7335;BME280;3708;42.632;23.378;2023-04-19T07:24:24;93881.34;;;12.20;60.80
7335;BME280;3708;42.632;23.378;2023-04-19T07:26:54;93885.19;;;12.85;58.64
7335;BME280;3708;42.632;23.378;2023-04-19T07:29:21;93897.41;;;11.75;61.39
7335;BME280;3708;42.632;23.378;2023-04-19T07:31:48;93895.34;;;11.57;62.24
7335;BME280;3708;42.632;23.378;2023-04-19T07:34:15;93884.84;;;11.96;61.26
7335;BME280;3708;42.632;23.378;2023-04-19T07:36:42;93879.09;;;12.06;60.71
7335;BME280;3708;42.632;23.378;2023-04-19T07:39:09;93887.56;;;12.59;60.28
7335;BME280;3708;42.632;23.378;2023-04-19T07:41:37;93889.06;;;12.29;60.48
7335;BME280;3708;42.632;23.378;2023-04-19T07:44:04;93888.22;;;12.40;59.60
7335;BME280;3708;42.632;23.378;2023-04-19T07:46:31;93890.53;;;11.98;60.15
7335;BME280;3708;42.632;23.378;2023-04-19T07:48:58;93884.16;;;12.43;59.45
7335;BME280;3708;42.632;23.378;2023-04-19T07:51:24;93888.94;;;11.82;60.71
7335;BME280;3708;42.632;23.378;2023-04-19T07:53:51;93881.53;;;11.84;60.94
7335;BME280;3708;42.632;23.378;2023-04-19T07:56:20;93885.09;;;12.35;60.16
7335;BME280;3708;42.632;23.378;2023-04-19T07:58:52;93878.59;;;12.16;60.19
7335;BME280;3708;42.632;23.378;2023-04-19T08:01:19;93892.88;;;11.88;60.77
7335;BME280;3708;42.632;23.378;2023-04-19T08:03:46;93891.03;;;12.47;59.57
7335;BME280;3708;42.632;23.378;2023-04-19T08:06:13;93892.13;;;13.09;58.14
7335;BME280;3708;42.632;23.378;2023-04-19T08:08:42;93883.31;;;12.39;59.81
7335;BME280;3708;42.632;23.378;2023-04-19T08:11:09;93893.53;;;11.85;61.58
7335;BME280;3708;42.632;23.378;2023-04-19T08:13:35;93895.19;;;12.48;59.66
7335;BME280;3708;42.632;23.378;2023-04-19T08:16:04;93881.09;;;12.41;59.90
7335;BME280;3708;42.632;23.378;2023-04-19T08:18:32;93882.81;;;12.64;59.74
7335;BME280;3708;42.632;23.378;2023-04-19T08:21:00;93886.63;;;12.82;58.80
7335;BME280;3708;42.632;23.378;2023-04-19T08:23:27;93882.22;;;12.86;58.88
7335;BME280;3708;42.632;23.378;2023-04-19T08:25:54;93888.72;;;12.77;58.73
7335;BME280;3708;42.632;23.378;2023-04-19T08:28:21;93893.81;;;12.54;60.48
7335;BME280;3708;42.632;23.378;2023-04-19T08:30:48;93889.13;;;13.26;58.62
7335;BME280;3708;42.632;23.378;2023-04-19T08:33:17;93880.50;;;12.32;59.49
7335;BME280;3708;42.632;23.378;2023-04-19T08:35:43;93888.19;;;13.02;57.97
7335;BME280;3708;42.632;23.378;2023-04-19T08:38:10;93891.34;;;12.77;58.58
7335;BME280;3708;42.632;23.378;2023-04-19T08:40:40;93882.72;;;12.45;60.01
7335;BME280;3708;42.632;23.378;2023-04-19T08:43:11;93871.69;;;12.71;59.86
7335;BME280;3708;42.632;23.378;2023-04-19T08:45:38;93872.72;;;12.35;60.48
7335;BME280;3708;42.632;23.378;2023-04-19T08:48:07;93870.53;;;12.53;59.47
7335;BME280;3708;42.632;23.378;2023-04-19T08:50:37;93872.94;;;12.14;59.91
7335;BME280;3708;42.632;23.378;2023-04-19T08:53:06;93877.47;;;12.76;58.90
7335;BME280;3708;42.632;23.378;2023-04-19T08:55:34;93871.63;;;12.67;59.55
7335;BME280;3708;42.632;23.378;2023-04-19T08:58:02;93868.56;;;12.50;59.29
7335;BME280;3708;42.632;23.378;2023-04-19T09:00:30;93864.66;;;12.75;59.32
7335;BME280;3708;42.632;23.378;2023-04-19T09:02:57;93867.94;;;12.87;58.30
7335;BME280;3708;42.632;23.378;2023-04-19T09:05:24;93870.16;;;12.85;57.94
7335;BME280;3708;42.632;23.378;2023-04-19T09:07:52;93874.59;;;12.50;59.46
7335;BME280;3708;42.632;23.378;2023-04-19T09:10:20;93859.06;;;12.45;58.85
7335;BME280;3708;42.632;23.378;2023-04-19T09:13:00;93856.63;;;13.53;57.37
7335;BME280;3708;42.632;23.378;2023-04-19T09:15:35;93861.06;;;13.87;56.08
7335;BME280;3708;42.632;23.378;2023-04-19T09:18:03;93857.53;;;14.40;54.76
7335;BME280;3708;42.632;23.378;2023-04-19T09:20:35;93864.09;;;13.70;56.00
7335;BME280;3708;42.632;23.378;2023-04-19T09:23:03;93858.38;;;13.64;56.27
7335;BME280;3708;42.632;23.378;2023-04-19T09:25:32;93858.53;;;13.02;57.27
7335;BME280;3708;42.632;23.378;2023-04-19T09:28:08;93870.97;;;13.55;55.66
7335;BME280;3708;42.632;23.378;2023-04-19T09:30:35;93872.06;;;14.12;54.16
7335;BME280;3708;42.632;23.378;2023-04-19T09:33:02;93865.06;;;12.92;57.44
7335;BME280;3708;42.632;23.378;2023-04-19T09:35:39;93864.03;;;13.47;56.21
7335;BME280;3708;42.632;23.378;2023-04-19T09:38:08;93861.59;;;13.39;56.52
7335;BME280;3708;42.632;23.378;2023-04-19T09:40:36;93857.59;;;12.94;56.42
7335;BME280;3708;42.632;23.378;2023-04-19T09:43:04;93858.91;;;12.85;57.12
7335;BME280;3708;42.632;23.378;2023-04-19T09:45:41;93849.81;;;12.82;57.43
7335;BME280;3708;42.632;23.378;2023-04-19T09:48:09;93851.81;;;13.39;56.57
7335;BME280;3708;42.632;23.378;2023-04-19T09:50:49;93845.69;;;13.70;55.63
7335;BME280;3708;42.632;23.378;2023-04-19T09:53:18;93854.13;;;13.79;54.73
7335;BME280;3708;42.632;23.378;2023-04-19T09:55:45;93849.84;;;14.55;53.34
7335;BME280;3708;42.632;23.378;2023-04-19T09:58:13;93845.44;;;14.85;52.36
7335;BME280;3708;42.632;23.378;2023-04-19T10:00:40;93835.34;;;14.64;52.48
7335;BME280;3708;42.632;23.378;2023-04-19T10:03:09;93837.53;;;15.11;52.18
7335;BME280;3708;42.632;23.378;2023-04-19T10:05:38;93832.03;;;14.25;53.77
7335;BME280;3708;42.632;23.378;2023-04-19T10:08:06;93829.06;;;14.49;51.86
7335;BME280;3708;42.632;23.378;2023-04-19T10:10:35;93838.16;;;14.52;51.79
7335;BME280;3708;42.632;23.378;2023-04-19T10:13:03;93834.81;;;15.07;51.31
7335;BME280;3708;42.632;23.378;2023-04-19T10:15:35;93820.28;;;14.42;52.01
7335;BME280;3708;42.632;23.378;2023-04-19T10:18:03;93820.38;;;15.50;51.02
7335;BME280;3708;42.632;23.378;2023-04-19T10:20:45;93826.19;;;14.58;51.18
7335;BME280;3708;42.632;23.378;2023-04-19T10:23:14;93826.84;;;15.30;49.97
7335;BME280;3708;42.632;23.378;2023-04-19T10:25:45;93823.41;;;15.26;48.97
7335;BME280;3708;42.632;23.378;2023-04-19T10:28:12;93824.41;;;15.44;49.12
7335;BME280;3708;42.632;23.378;2023-04-19T10:30:52;93827.09;;;15.18;49.36
7335;BME280;3708;42.632;23.378;2023-04-19T10:33:23;93821.59;;;15.93;47.16
7335;BME280;3708;42.632;23.378;2023-04-19T10:35:55;93811.25;;;16.54;46.03
7335;BME280;3708;42.632;23.378;2023-04-19T10:38:36;93815.00;;;15.17;47.91
7335;BME280;3708;42.632;23.378;2023-04-19T10:41:04;93804.66;;;16.34;46.65
7335;BME280;3708;42.632;23.378;2023-04-19T10:43:37;93798.28;;;16.42;46.71
7335;BME280;3708;42.632;23.378;2023-04-19T10:46:08;93801.69;;;16.90;45.61
7335;BME280;3708;42.632;23.378;2023-04-19T10:48:51;93811.63;;;17.07;45.51
7335;BME280;3708;42.632;23.378;2023-04-19T10:51:20;93793.13;;;16.53;45.89
7335;BME280;3708;42.632;23.378;2023-04-19T10:53:52;93806.09;;;15.91;46.75
7335;BME280;3708;42.632;23.378;2023-04-19T10:59:14;93794.91;;;16.01;46.75
7335;BME280;3708;42.632;23.378;2023-04-19T11:01:53;93794.44;;;15.59;47.38
7335;BME280;3708;42.632;23.378;2023-04-19T11:07:36;93785.44;;;16.41;46.03
7335;BME280;3708;42.632;23.378;2023-04-19T11:10:03;93794.41;;;16.76;44.64
7335;BME280;3708;42.632;23.378;2023-04-19T11:12:32;93774.13;;;16.00;46.52
7335;BME280;3708;42.632;23.378;2023-04-19T11:15:00;93778.56;;;17.48;44.23
7335;BME280;3708;42.632;23.378;2023-04-19T11:17:29;93783.97;;;17.66;43.38
7335;BME280;3708;42.632;23.378;2023-04-19T11:19:57;93778.06;;;18.54;41.69
7335;BME280;3708;42.632;23.378;2023-04-19T11:22:28;93775.69;;;16.99;43.14
7335;BME280;3708;42.632;23.378;2023-04-19T11:25:03;93776.66;;;15.89;45.09
7335;BME280;3708;42.632;23.378;2023-04-19T11:27:31;93781.50;;;16.68;44.00
7335;BME280;3708;42.632;23.378;2023-04-19T11:30:01;93790.63;;;17.35;42.24
7335;BME280;3708;42.632;23.378;2023-04-19T11:32:29;93786.81;;;16.68;42.95
7335;BME280;3708;42.632;23.378;2023-04-19T11:34:56;93769.88;;;15.88;44.23
7335;BME280;3708;42.632;23.378;2023-04-19T11:37:23;93761.84;;;16.22;43.80
7335;BME280;3708;42.632;23.378;2023-04-19T11:39:50;93765.34;;;15.89;44.99
7335;BME280;3708;42.632;23.378;2023-04-19T11:42:18;93760.56;;;16.49;44.33
7335;BME280;3708;42.632;23.378;2023-04-19T11:44:50;93773.09;;;17.10;43.04
7335;BME280;3708;42.632;23.378;2023-04-19T11:47:17;93775.19;;;16.80;43.51
7335;BME280;3708;42.632;23.378;2023-04-19T11:49:44;93772.16;;;16.85;43.51
7335;BME280;3708;42.632;23.378;2023-04-19T11:52:11;93779.03;;;16.93;41.71
7335;BME280;3708;42.632;23.378;2023-04-19T11:54:45;93776.47;;;16.09;43.06
7335;BME280;3708;42.632;23.378;2023-04-19T11:57:12;93759.31;;;16.83;41.65
7335;BME280;3708;42.632;23.378;2023-04-19T12:00:05;93764.53;;;16.69;42.81
7335;BME280;3708;42.632;23.378;2023-04-19T12:02:37;93759.47;;;16.50;41.62
7335;BME280;3708;42.632;23.378;2023-04-19T12:05:09;93759.53;;;16.57;40.88
7335;BME280;3708;42.632;23.378;2023-04-19T12:07:37;93767.09;;;17.23;39.27
7335;BME280;3708;42.632;23.378;2023-04-19T12:10:22;93767.91;;;17.34;38.90
7335;BME280;3708;42.632;23.378;2023-04-19T12:12:49;93760.50;;;17.68;38.44
7335;BME280;3708;42.632;23.378;2023-04-19T12:15:17;93740.91;;;18.29;37.16
7335;BME280;3708;42.632;23.378;2023-04-19T12:17:58;93756.88;;;18.50;36.46
7335;BME280;3708;42.632;23.378;2023-04-19T12:20:30;93745.00;;;17.74;37.13
7335;BME280;3708;42.632;23.378;2023-04-19T12:22:57;93740.09;;;17.76;37.25
7335;BME280;3708;42.632;23.378;2023-04-19T12:25:27;93751.50;;;18.04;36.50
7335;BME280;3708;42.632;23.378;2023-04-19T12:27:54;93743.91;;;18.03;37.22
7335;BME280;3708;42.632;23.378;2023-04-19T12:30:22;93760.22;;;18.12;36.48
7335;BME280;3708;42.632;23.378;2023-04-19T12:32:50;93751.16;;;18.20;37.24
7335;BME280;3708;42.632;23.378;2023-04-19T12:35:20;93748.03;;;19.13;38.47
7335;BME280;3708;42.632;23.378;2023-04-19T12:37:46;93744.19;;;20.11;39.13
7335;BME280;3708;42.632;23.378;2023-04-19T12:40:14;93746.03;;;21.13;37.68
7335;BME280;3708;42.632;23.378;2023-04-19T12:42:41;93734.56;;;22.11;36.19
7335;BME280;3708;42.632;23.378;2023-04-19T12:45:09;93732.91;;;22.47;35.25
7335;BME280;3708;42.632;23.378;2023-04-19T12:47:37;93748.75;;;22.81;34.12
7335;BME280;3708;42.632;23.378;2023-04-19T12:50:06;93740.44;;;23.61;33.05
7335;BME280;3708;42.632;23.378;2023-04-19T12:52:35;93738.84;;;23.83;32.39
7335;BME280;3708;42.632;23.378;2023-04-19T12:55:04;93747.72;;;24.48;32.25
7335;BME280;3708;42.632;23.378;2023-04-19T12:57:32;93746.31;;;24.59;30.87
7335;BME280;3708;42.632;23.378;2023-04-19T12:59:58;93746.97;;;24.15;30.50
7335;BME280;3708;42.632;23.378;2023-04-19T13:02:25;93745.59;;;24.07;30.90
7335;BME280;3708;42.632;23.378;2023-04-19T13:04:53;93747.41;;;24.30;30.57
7335;BME280;3708;42.632;23.378;2023-04-19T13:07:20;93751.41;;;23.66;30.84
7335;BME280;3708;42.632;23.378;2023-04-19T13:09:47;93756.63;;;22.15;33.08
7335;BME280;3708;42.632;23.378;2023-04-19T13:12:14;93760.91;;;21.45;33.64
7335;BME280;3708;42.632;23.378;2023-04-19T13:14:41;93769.50;;;21.59;33.49
7335;BME280;3708;42.632;23.378;2023-04-19T13:17:10;93772.66;;;21.17;35.38
7335;BME280;3708;42.632;23.378;2023-04-19T13:19:37;93777.56;;;20.23;38.80
7335;BME280;3708;42.632;23.378;2023-04-19T13:22:05;93780.25;;;19.22;41.34
7335;BME280;3708;42.632;23.378;2023-04-19T13:24:32;93787.47;;;18.12;44.72