sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71638;BME280;59485;43.542;-5.676;2023-02-11T00:01:06;103220.22;;;5.11;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T00:06:07;103221.06;;;4.83;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T00:08:35;103219.56;;;4.77;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T00:11:01;103217.63;;;4.79;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T00:13:26;103228.50;;;4.79;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T00:18:27;103209.75;;;4.75;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T00:23:27;103219.06;;;4.71;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T00:25:53;103215.66;;;4.67;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T00:28:18;103207.97;;;4.60;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T00:30:43;103210.19;;;4.53;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T00:33:09;103212.28;;;4.48;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T00:35:35;103215.97;;;4.47;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T00:38:01;103206.34;;;4.41;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T00:40:28;103210.47;;;4.33;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T00:43:12;103212.31;;;4.32;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T00:45:38;103201.66;;;4.29;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T01:00:52;103186.66;;;4.22;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T01:03:17;103185.78;;;4.22;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T01:08:08;103184.50;;;4.13;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T01:10:33;103184.50;;;4.13;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T01:12:59;103172.06;;;4.09;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T01:15:25;103172.16;;;4.07;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T01:20:26;103164.72;;;4.11;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T01:22:52;103164.97;;;4.06;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T01:25:17;103160.72;;;4.02;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T01:27:42;103147.75;;;4.07;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T01:30:08;103154.13;;;4.06;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T01:32:34;103150.13;;;3.98;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T01:35:00;103137.50;;;3.97;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T01:37:25;103133.84;;;3.98;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T01:39:50;103142.06;;;3.96;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T01:42:20;103140.66;;;3.89;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T01:44:50;103131.28;;;3.95;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T01:47:17;103134.19;;;3.92;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T01:49:50;103129.66;;;3.92;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T01:52:35;103132.69;;;3.86;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T01:55:04;103129.22;;;3.84;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T01:57:52;103133.06;;;3.80;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T02:00:21;103133.06;;;3.80;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T02:02:51;103130.19;;;3.83;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T02:07:52;103125.00;;;3.78;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T02:10:19;103120.47;;;3.79;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T02:12:46;103123.63;;;3.71;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T02:17:46;103113.56;;;3.73;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T02:20:23;103114.59;;;3.71;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T02:23:04;103112.19;;;3.66;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T02:38:56;103094.75;;;3.55;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T02:41:27;103098.34;;;3.55;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T02:43:53;103086.88;;;3.50;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T02:46:20;103094.94;;;3.52;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T02:48:46;103087.69;;;3.52;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T02:51:29;103092.59;;;3.46;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T03:04:11;103062.84;;;3.28;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T03:06:45;103060.22;;;3.27;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T03:09:15;103050.41;;;3.24;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T03:11:46;103045.28;;;3.20;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T03:14:13;103050.50;;;3.23;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T03:16:39;103047.91;;;3.21;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T03:21:41;103042.38;;;3.23;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T03:24:13;103043.53;;;3.19;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T03:26:48;103042.03;;;3.13;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T03:36:53;103023.75;;;3.01;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T03:39:26;103031.91;;;3.01;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T03:41:53;103031.03;;;3.00;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T03:44:20;103024.88;;;2.97;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T03:46:49;103022.19;;;2.97;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T03:49:17;103020.63;;;2.93;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T03:51:44;103017.81;;;2.94;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T03:54:10;103020.63;;;2.93;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T03:56:40;103014.31;;;2.92;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T03:59:10;103018.00;;;2.91;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T04:01:35;103018.06;;;2.90;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T04:04:00;103011.09;;;2.86;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T04:06:26;103013.00;;;2.84;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T04:08:51;103017.19;;;2.74;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T04:11:16;103008.63;;;2.81;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T04:13:42;103007.06;;;2.77;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T04:16:08;103010.63;;;2.78;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T04:18:33;103007.06;;;2.77;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T04:20:58;103012.63;;;2.74;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T04:23:24;103012.88;;;2.70;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T04:25:49;103011.31;;;2.66;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T04:28:15;103008.75;;;2.62;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T04:30:40;103007.97;;;2.60;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T04:33:05;103005.91;;;2.66;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T04:35:31;103008.69;;;2.64;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T04:37:56;103013.94;;;2.67;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T04:40:21;103001.16;;;2.69;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T04:42:47;103004.16;;;2.64;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T04:45:12;103004.75;;;2.70;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T04:47:37;103012.34;;;2.63;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T04:50:03;103012.78;;;2.55;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T04:52:28;103006.75;;;2.50;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T04:54:53;103009.47;;;2.50;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T04:57:19;103001.34;;;2.50;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T04:59:44;103011.28;;;2.50;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T05:02:09;103002.28;;;2.49;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T05:04:35;103001.56;;;2.46;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T05:07:00;103007.59;;;2.51;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T05:09:26;102999.66;;;2.48;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T05:11:51;103001.66;;;2.44;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T05:14:17;102997.19;;;2.43;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T05:16:43;103006.09;;;2.45;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T05:19:08;103010.66;;;2.45;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T05:21:33;103008.28;;;2.39;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T05:23:59;103007.25;;;2.41;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T05:26:24;103001.59;;;2.29;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T05:28:50;103000.72;;;2.28;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T05:31:15;103001.69;;;2.27;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T05:33:41;102998.66;;;2.16;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T05:36:08;102995.66;;;2.22;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T05:38:33;102990.06;;;2.25;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T05:40:59;102993.38;;;2.14;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T05:43:25;102990.72;;;2.13;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T05:45:50;102986.75;;;2.20;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T05:48:15;102985.00;;;2.19;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T05:50:41;102992.88;;;2.23;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T05:53:07;102984.91;;;2.20;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T05:55:32;102983.78;;;2.24;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T05:57:58;102991.00;;;2.24;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T06:00:23;102991.81;;;2.26;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T06:02:48;102981.75;;;2.12;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T06:05:14;102981.56;;;2.15;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T06:07:39;102981.47;;;2.17;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T06:10:05;102984.38;;;2.14;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T06:12:30;102981.66;;;2.14;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T06:14:55;102986.97;;;2.15;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T06:17:21;102981.75;;;2.12;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T06:19:47;102985.63;;;2.07;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T06:22:12;102981.22;;;2.06;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T06:24:38;102978.31;;;2.09;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T06:27:03;102980.22;;;2.07;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T06:29:28;102984.06;;;2.03;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T06:31:54;102988.59;;;2.02;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T06:34:19;102985.25;;;1.97;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T06:36:45;102985.16;;;1.99;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T06:39:11;102988.53;;;2.04;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T06:41:37;102985.16;;;1.99;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T06:44:02;102982.47;;;1.99;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T06:46:27;102991.53;;;1.98;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T06:48:53;102985.09;;;2.00;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T06:51:18;102991.44;;;1.99;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T06:53:44;102991.72;;;1.95;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T06:56:11;102985.00;;;2.02;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T06:58:36;102981.34;;;2.03;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T07:01:05;102988.06;;;1.96;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T07:03:32;102986.91;;;2.00;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T07:05:58;102989.00;;;1.95;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T07:08:24;102983.00;;;1.88;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T07:10:49;102987.47;;;1.89;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T07:13:14;102984.22;;;1.82;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T07:15:40;102984.56;;;1.76;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T07:18:05;102990.84;;;1.77;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T07:20:33;102994.41;;;1.77;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T07:22:59;102992.81;;;1.73;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T07:25:24;102996.47;;;1.72;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T07:27:49;103002.75;;;1.73;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T07:30:15;102998.28;;;1.72;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T07:32:40;102994.72;;;1.71;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T07:35:06;102997.19;;;1.76;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T07:37:34;102998.00;;;1.78;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T07:40:00;102995.28;;;1.78;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T07:42:25;102997.13;;;1.77;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T07:44:51;102992.47;;;1.79;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T07:47:16;102997.75;;;1.82;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T07:49:42;103001.16;;;1.86;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T07:52:07;103008.41;;;1.85;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T07:54:32;103001.09;;;1.87;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T07:56:58;103007.47;;;1.86;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T07:59:23;103006.72;;;1.83;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T08:01:49;103008.22;;;1.88;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T08:04:15;103001.78;;;1.91;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T08:23:01;103012.66;;;2.24;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T08:25:27;103009.66;;;2.30;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T08:27:52;103008.34;;;2.37;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T08:30:17;103006.09;;;2.45;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T08:32:43;103011.38;;;2.48;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T08:35:08;103016.44;;;2.54;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T08:37:36;103014.25;;;2.61;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T08:40:02;103007.56;;;2.68;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T08:42:27;103014.47;;;2.74;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T08:44:52;103007.81;;;2.79;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T08:47:18;103012.06;;;2.85;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T08:49:43;103009.94;;;2.90;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T08:52:08;103013.19;;;2.96;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T08:54:34;103015.56;;;3.03;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T08:56:59;103018.78;;;3.09;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T08:59:26;103005.94;;;3.13;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T09:01:51;103003.84;;;3.18;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T09:04:16;103005.44;;;3.22;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T09:06:42;103001.47;;;3.27;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T09:09:09;102997.53;;;3.33;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T09:11:35;103003.50;;;3.39;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T09:14:01;102999.25;;;3.50;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T09:16:28;102990.50;;;3.60;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T09:18:58;102999.75;;;3.72;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T09:21:23;102990.19;;;3.81;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T09:23:49;102984.13;;;3.91;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T09:28:40;102988.41;;;4.09;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T09:31:05;102977.00;;;4.19;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T09:33:31;102976.50;;;4.26;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T09:35:59;102991.25;;;4.36;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T09:38:24;102984.38;;;4.45;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T09:40:50;102985.75;;;4.52;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T09:45:40;102982.81;;;4.69;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T09:48:12;102976.78;;;4.78;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T09:50:39;102980.75;;;4.87;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T09:55:41;102977.72;;;5.06;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T09:58:12;102980.72;;;5.15;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T10:00:47;102979.03;;;5.27;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T10:08:24;102968.78;;;5.57;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T10:11:10;102972.84;;;5.64;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T10:18:37;102976.56;;;5.90;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T10:21:08;102966.75;;;6.00;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T10:23:35;102957.06;;;6.09;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T10:26:02;102963.59;;;6.19;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T10:28:33;102955.75;;;6.27;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T10:36:10;102951.63;;;6.60;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T10:38:35;102948.13;;;6.70;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T10:41:01;102952.03;;;6.79;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T10:43:27;102959.28;;;6.91;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T10:45:53;102955.88;;;7.00;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T10:53:31;102958.41;;;7.27;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T10:55:57;102962.28;;;7.36;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T10:58:24;102944.88;;;7.49;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T11:00:51;102950.50;;;7.59;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T11:03:18;102948.19;;;7.66;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T11:05:48;102947.34;;;7.76;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T11:08:14;102943.66;;;7.88;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T11:13:31;102936.28;;;8.13;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T11:18:38;102924.66;;;8.33;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T11:21:04;102919.81;;;8.37;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T11:23:31;102931.13;;;8.43;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T11:28:24;102917.06;;;8.59;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T11:30:51;102913.84;;;8.65;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T11:33:21;102920.44;;;8.74;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T11:36:01;102912.94;;;8.87;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T11:38:28;102911.72;;;8.91;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T11:43:38;102893.13;;;9.06;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T11:46:04;102896.38;;;9.11;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T11:48:37;102893.84;;;9.19;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T11:51:04;102888.59;;;9.27;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T11:56:01;102880.34;;;9.38;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T11:58:27;102873.34;;;9.45;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T12:06:09;102869.16;;;9.62;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T12:08:41;102857.53;;;9.69;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T12:14:16;102858.91;;;9.85;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T12:22:32;102844.88;;;9.99;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T12:27:55;102842.06;;;10.10;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T12:35:24;102829.28;;;10.20;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T12:51:00;102805.16;;;10.44;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T12:58:51;102804.19;;;10.55;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T13:01:18;102797.97;;;10.53;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T13:03:46;102791.50;;;10.64;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T13:06:13;102803.03;;;10.58;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T13:08:46;102800.13;;;10.59;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T13:11:14;102795.69;;;10.68;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T13:13:46;102787.44;;;10.68;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T13:16:29;102788.63;;;10.75;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T13:19:01;102790.94;;;10.79;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T13:21:33;102788.31;;;10.68;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T13:24:04;102781.84;;;10.69;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T13:26:32;102788.47;;;10.67;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T13:31:27;102781.13;;;10.77;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T13:33:54;102769.28;;;10.76;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T13:38:59;102765.38;;;10.79;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T13:41:26;102764.09;;;10.93;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T13:44:03;102760.63;;;10.90;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T13:49:04;102760.34;;;10.94;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T13:51:34;102752.09;;;10.94;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T13:54:01;102752.84;;;10.96;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T13:58:56;102741.25;;;11.02;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T14:04:20;102732.63;;;11.06;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T14:15:38;102725.91;;;11.28;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T14:20:48;102728.50;;;11.39;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T14:23:21;102722.41;;;11.45;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T14:28:21;102721.25;;;11.48;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T14:31:22;102719.81;;;11.53;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T14:34:04;102722.06;;;11.68;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T14:41:42;102710.63;;;11.72;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T14:44:41;102701.34;;;11.83;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T14:46:59;102701.06;;;11.86;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T14:49:26;102697.69;;;11.92;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T14:51:53;102691.44;;;11.99;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T14:54:20;102694.25;;;11.90;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T14:57:07;102700.72;;;11.98;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T14:59:32;102693.31;;;11.99;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T15:01:58;102697.91;;;12.08;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T15:04:24;102689.66;;;12.08;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T15:06:50;102694.19;;;11.99;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T15:09:38;102694.31;;;12.08;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T15:12:01;102685.28;;;12.15;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T15:14:28;102689.44;;;12.19;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T15:16:56;102689.25;;;12.30;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T15:19:23;102691.50;;;12.35;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T15:21:50;102688.66;;;12.27;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T15:26:57;102689.81;;;12.52;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T15:29:23;102686.22;;;12.69;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T15:34:47;102683.38;;;13.14;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T15:37:19;102683.09;;;13.25;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T15:39:46;102678.19;;;13.71;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T15:42:29;102681.19;;;13.77;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T15:45:09;102675.16;;;13.82;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T15:47:35;102686.34;;;13.80;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T15:50:01;102687.47;;;13.96;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T15:52:27;102676.22;;;14.31;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T15:54:53;102671.75;;;14.38;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T15:57:20;102670.78;;;14.63;100.00
71638;BME280;59485;43.542;-5.676;2023-02-11T15:59:47;102667.63;;;14.42;100.00