sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43524;DHT22;29120;52.006;6.020;2022-07-15T00:00:16;16.20;76.90
43524;DHT22;29120;52.006;6.020;2022-07-15T00:02:42;16.30;77.10
43524;DHT22;29120;52.006;6.020;2022-07-15T00:05:08;16.20;77.30
43524;DHT22;29120;52.006;6.020;2022-07-15T00:07:34;16.20;77.40
43524;DHT22;29120;52.006;6.020;2022-07-15T00:10:00;16.10;77.40
43524;DHT22;29120;52.006;6.020;2022-07-15T00:12:48;16.10;77.50
43524;DHT22;29120;52.006;6.020;2022-07-15T00:15:14;16.10;78.00
43524;DHT22;29120;52.006;6.020;2022-07-15T00:17:41;16.00;77.50
43524;DHT22;29120;52.006;6.020;2022-07-15T00:20:08;16.00;78.00
43524;DHT22;29120;52.006;6.020;2022-07-15T00:22:35;15.90;78.10
43524;DHT22;29120;52.006;6.020;2022-07-15T00:25:01;15.90;78.20
43524;DHT22;29120;52.006;6.020;2022-07-15T00:27:26;15.90;78.20
43524;DHT22;29120;52.006;6.020;2022-07-15T00:29:52;15.90;78.40
43524;DHT22;29120;52.006;6.020;2022-07-15T00:32:18;15.90;78.50
43524;DHT22;29120;52.006;6.020;2022-07-15T00:34:43;15.90;78.70
43524;DHT22;29120;52.006;6.020;2022-07-15T00:37:09;15.80;78.80
43524;DHT22;29120;52.006;6.020;2022-07-15T00:39:35;15.80;78.80
43524;DHT22;29120;52.006;6.020;2022-07-15T00:42:01;15.80;78.90
43524;DHT22;29120;52.006;6.020;2022-07-15T00:44:27;15.70;79.00
43524;DHT22;29120;52.006;6.020;2022-07-15T00:46:53;15.70;79.80
43524;DHT22;29120;52.006;6.020;2022-07-15T00:49:19;15.70;79.20
43524;DHT22;29120;52.006;6.020;2022-07-15T00:51:47;15.70;79.30
43524;DHT22;29120;52.006;6.020;2022-07-15T00:54:15;15.60;79.40
43524;DHT22;29120;52.006;6.020;2022-07-15T00:56:48;15.60;79.60
43524;DHT22;29120;52.006;6.020;2022-07-15T00:59:14;15.50;79.70
43524;DHT22;29120;52.006;6.020;2022-07-15T01:01:41;15.50;79.60
43524;DHT22;29120;52.006;6.020;2022-07-15T01:04:07;15.40;80.00
43524;DHT22;29120;52.006;6.020;2022-07-15T01:06:33;15.30;80.10
43524;DHT22;29120;52.006;6.020;2022-07-15T01:08:59;15.30;80.30
43524;DHT22;29120;52.006;6.020;2022-07-15T01:11:25;15.30;80.50
43524;DHT22;29120;52.006;6.020;2022-07-15T01:13:51;15.30;80.60
43524;DHT22;29120;52.006;6.020;2022-07-15T01:16:17;15.20;80.60
43524;DHT22;29120;52.006;6.020;2022-07-15T01:18:43;15.20;80.70
43524;DHT22;29120;52.006;6.020;2022-07-15T01:21:08;15.20;80.70
43524;DHT22;29120;52.006;6.020;2022-07-15T01:23:34;15.20;80.70
43524;DHT22;29120;52.006;6.020;2022-07-15T01:26:01;15.20;80.70
43524;DHT22;29120;52.006;6.020;2022-07-15T01:28:27;15.30;80.90
43524;DHT22;29120;52.006;6.020;2022-07-15T01:30:52;15.30;80.90
43524;DHT22;29120;52.006;6.020;2022-07-15T01:33:18;15.40;81.00
43524;DHT22;29120;52.006;6.020;2022-07-15T01:35:43;15.40;81.00
43524;DHT22;29120;52.006;6.020;2022-07-15T01:38:09;15.50;80.90
43524;DHT22;29120;52.006;6.020;2022-07-15T01:40:35;15.50;80.80
43524;DHT22;29120;52.006;6.020;2022-07-15T01:43:00;15.50;80.80
43524;DHT22;29120;52.006;6.020;2022-07-15T01:45:26;15.60;80.90
43524;DHT22;29120;52.006;6.020;2022-07-15T01:47:51;15.60;80.90
43524;DHT22;29120;52.006;6.020;2022-07-15T01:50:18;15.70;80.90
43524;DHT22;29120;52.006;6.020;2022-07-15T01:52:44;15.70;81.00
43524;DHT22;29120;52.006;6.020;2022-07-15T01:55:10;15.80;81.00
43524;DHT22;29120;52.006;6.020;2022-07-15T01:57:36;15.80;81.00
43524;DHT22;29120;52.006;6.020;2022-07-15T02:00:03;15.80;81.00
43524;DHT22;29120;52.006;6.020;2022-07-15T02:02:29;15.80;81.00
43524;DHT22;29120;52.006;6.020;2022-07-15T02:04:55;15.80;80.90
43524;DHT22;29120;52.006;6.020;2022-07-15T02:07:21;15.90;81.00
43524;DHT22;29120;52.006;6.020;2022-07-15T02:09:47;15.90;81.00
43524;DHT22;29120;52.006;6.020;2022-07-15T02:12:12;15.90;80.90
43524;DHT22;29120;52.006;6.020;2022-07-15T02:14:38;15.90;80.90
43524;DHT22;29120;52.006;6.020;2022-07-15T02:17:03;15.90;80.80
43524;DHT22;29120;52.006;6.020;2022-07-15T02:19:29;15.90;80.80
43524;DHT22;29120;52.006;6.020;2022-07-15T02:21:55;15.90;80.80
43524;DHT22;29120;52.006;6.020;2022-07-15T02:24:21;16.00;80.90
43524;DHT22;29120;52.006;6.020;2022-07-15T02:26:47;16.00;80.80
43524;DHT22;29120;52.006;6.020;2022-07-15T02:29:14;16.00;80.70
43524;DHT22;29120;52.006;6.020;2022-07-15T02:31:40;16.00;80.70
43524;DHT22;29120;52.006;6.020;2022-07-15T02:34:06;16.10;80.80
43524;DHT22;29120;52.006;6.020;2022-07-15T02:36:32;16.10;80.70
43524;DHT22;29120;52.006;6.020;2022-07-15T02:38:57;16.10;80.70
43524;DHT22;29120;52.006;6.020;2022-07-15T02:41:23;16.10;80.70
43524;DHT22;29120;52.006;6.020;2022-07-15T02:43:49;16.10;80.70
43524;DHT22;29120;52.006;6.020;2022-07-15T02:46:15;16.10;80.80
43524;DHT22;29120;52.006;6.020;2022-07-15T02:48:41;16.10;80.80
43524;DHT22;29120;52.006;6.020;2022-07-15T02:51:07;16.10;80.80
43524;DHT22;29120;52.006;6.020;2022-07-15T02:53:33;16.10;80.90
43524;DHT22;29120;52.006;6.020;2022-07-15T02:55:59;16.10;80.90
43524;DHT22;29120;52.006;6.020;2022-07-15T02:58:27;16.10;80.90
43524;DHT22;29120;52.006;6.020;2022-07-15T03:00:52;16.10;81.00
43524;DHT22;29120;52.006;6.020;2022-07-15T03:03:18;16.10;81.00
43524;DHT22;29120;52.006;6.020;2022-07-15T03:05:44;16.10;81.80
43524;DHT22;29120;52.006;6.020;2022-07-15T03:08:10;16.10;81.20
43524;DHT22;29120;52.006;6.020;2022-07-15T03:10:36;16.10;81.20
43524;DHT22;29120;52.006;6.020;2022-07-15T03:13:02;16.10;81.40
43524;DHT22;29120;52.006;6.020;2022-07-15T03:15:28;16.10;81.40
43524;DHT22;29120;52.006;6.020;2022-07-15T03:17:53;16.10;81.50
43524;DHT22;29120;52.006;6.020;2022-07-15T03:20:19;16.10;81.60
43524;DHT22;29120;52.006;6.020;2022-07-15T03:22:44;16.10;81.60
43524;DHT22;29120;52.006;6.020;2022-07-15T03:25:10;16.10;81.60
43524;DHT22;29120;52.006;6.020;2022-07-15T03:27:35;16.10;81.60
43524;DHT22;29120;52.006;6.020;2022-07-15T03:30:01;16.10;81.50
43524;DHT22;29120;52.006;6.020;2022-07-15T03:32:27;16.10;81.50
43524;DHT22;29120;52.006;6.020;2022-07-15T03:34:53;16.10;81.60
43524;DHT22;29120;52.006;6.020;2022-07-15T03:37:22;16.10;81.50
43524;DHT22;29120;52.006;6.020;2022-07-15T03:39:47;16.10;81.50
43524;DHT22;29120;52.006;6.020;2022-07-15T03:42:13;16.00;82.10
43524;DHT22;29120;52.006;6.020;2022-07-15T03:44:39;16.00;81.60
43524;DHT22;29120;52.006;6.020;2022-07-15T03:47:04;16.00;81.70
43524;DHT22;29120;52.006;6.020;2022-07-15T03:49:30;16.00;81.70
43524;DHT22;29120;52.006;6.020;2022-07-15T03:51:55;15.90;81.70
43524;DHT22;29120;52.006;6.020;2022-07-15T03:54:21;15.90;81.80
43524;DHT22;29120;52.006;6.020;2022-07-15T03:56:46;15.90;81.80
43524;DHT22;29120;52.006;6.020;2022-07-15T03:59:13;15.90;81.90
43524;DHT22;29120;52.006;6.020;2022-07-15T04:01:40;15.90;82.00
43524;DHT22;29120;52.006;6.020;2022-07-15T04:04:05;15.90;82.00
43524;DHT22;29120;52.006;6.020;2022-07-15T04:06:31;15.90;82.10
43524;DHT22;29120;52.006;6.020;2022-07-15T04:08:58;15.90;82.10
43524;DHT22;29120;52.006;6.020;2022-07-15T04:11:23;15.90;82.20
43524;DHT22;29120;52.006;6.020;2022-07-15T04:13:49;16.00;82.20
43524;DHT22;29120;52.006;6.020;2022-07-15T04:16:14;16.00;82.10
43524;DHT22;29120;52.006;6.020;2022-07-15T04:18:40;16.00;82.20
43524;DHT22;29120;52.006;6.020;2022-07-15T04:21:06;16.00;82.10
43524;DHT22;29120;52.006;6.020;2022-07-15T04:23:32;16.10;82.10
43524;DHT22;29120;52.006;6.020;2022-07-15T04:25:57;16.00;82.00
43524;DHT22;29120;52.006;6.020;2022-07-15T04:28:24;16.00;82.10
43524;DHT22;29120;52.006;6.020;2022-07-15T04:30:50;16.00;82.10
43524;DHT22;29120;52.006;6.020;2022-07-15T04:33:16;16.10;82.20
43524;DHT22;29120;52.006;6.020;2022-07-15T04:35:42;16.10;82.10
43524;DHT22;29120;52.006;6.020;2022-07-15T04:38:08;16.10;82.00
43524;DHT22;29120;52.006;6.020;2022-07-15T04:40:34;16.20;82.00
43524;DHT22;29120;52.006;6.020;2022-07-15T04:43:00;16.20;82.00
43524;DHT22;29120;52.006;6.020;2022-07-15T04:45:26;16.30;81.90
43524;DHT22;29120;52.006;6.020;2022-07-15T04:47:52;16.30;81.80
43524;DHT22;29120;52.006;6.020;2022-07-15T04:50:18;16.30;81.70
43524;DHT22;29120;52.006;6.020;2022-07-15T04:53:02;16.40;81.60
43524;DHT22;29120;52.006;6.020;2022-07-15T04:55:29;16.40;81.60
43524;DHT22;29120;52.006;6.020;2022-07-15T04:57:55;16.40;81.60
43524;DHT22;29120;52.006;6.020;2022-07-15T05:00:20;16.40;81.50
43524;DHT22;29120;52.006;6.020;2022-07-15T05:02:46;16.40;81.50
43524;DHT22;29120;52.006;6.020;2022-07-15T05:05:11;16.40;81.60
43524;DHT22;29120;52.006;6.020;2022-07-15T05:07:37;16.50;81.60
43524;DHT22;29120;52.006;6.020;2022-07-15T05:10:06;16.50;81.50
43524;DHT22;29120;52.006;6.020;2022-07-15T05:12:32;16.50;81.40
43524;DHT22;29120;52.006;6.020;2022-07-15T05:14:58;16.50;81.30
43524;DHT22;29120;52.006;6.020;2022-07-15T05:17:24;16.60;81.20
43524;DHT22;29120;52.006;6.020;2022-07-15T05:19:51;16.70;81.20
43524;DHT22;29120;52.006;6.020;2022-07-15T05:22:18;16.80;81.00
43524;DHT22;29120;52.006;6.020;2022-07-15T05:24:43;17.00;80.30
43524;DHT22;29120;52.006;6.020;2022-07-15T05:27:09;17.20;79.90
43524;DHT22;29120;52.006;6.020;2022-07-15T05:29:35;17.40;79.30
43524;DHT22;29120;52.006;6.020;2022-07-15T05:32:01;17.60;78.70
43524;DHT22;29120;52.006;6.020;2022-07-15T05:34:26;17.90;78.10
43524;DHT22;29120;52.006;6.020;2022-07-15T05:36:52;18.00;77.90
43524;DHT22;29120;52.006;6.020;2022-07-15T05:39:18;17.90;77.80
43524;DHT22;29120;52.006;6.020;2022-07-15T05:41:43;17.80;78.00
43524;DHT22;29120;52.006;6.020;2022-07-15T05:44:09;17.70;78.30
43524;DHT22;29120;52.006;6.020;2022-07-15T05:46:34;17.60;78.60
43524;DHT22;29120;52.006;6.020;2022-07-15T05:49:00;17.40;78.90
43524;DHT22;29120;52.006;6.020;2022-07-15T05:51:25;17.30;79.10
43524;DHT22;29120;52.006;6.020;2022-07-15T05:53:52;17.20;79.40
43524;DHT22;29120;52.006;6.020;2022-07-15T05:56:17;17.10;79.60
43524;DHT22;29120;52.006;6.020;2022-07-15T05:58:43;17.10;79.80
43524;DHT22;29120;52.006;6.020;2022-07-15T06:01:09;17.10;79.90
43524;DHT22;29120;52.006;6.020;2022-07-15T06:03:35;17.00;80.00
43524;DHT22;29120;52.006;6.020;2022-07-15T06:06:02;17.00;80.00
43524;DHT22;29120;52.006;6.020;2022-07-15T06:08:28;17.00;80.10
43524;DHT22;29120;52.006;6.020;2022-07-15T06:10:54;17.10;80.10
43524;DHT22;29120;52.006;6.020;2022-07-15T06:13:20;17.20;80.10
43524;DHT22;29120;52.006;6.020;2022-07-15T06:15:46;17.30;79.90
43524;DHT22;29120;52.006;6.020;2022-07-15T06:18:11;17.50;79.60
43524;DHT22;29120;52.006;6.020;2022-07-15T06:20:37;17.70;79.20
43524;DHT22;29120;52.006;6.020;2022-07-15T06:23:02;17.90;78.90
43524;DHT22;29120;52.006;6.020;2022-07-15T06:25:28;18.10;78.50
43524;DHT22;29120;52.006;6.020;2022-07-15T06:27:53;18.60;77.90
43524;DHT22;29120;52.006;6.020;2022-07-15T06:30:19;19.40;76.60
43524;DHT22;29120;52.006;6.020;2022-07-15T06:32:45;20.10;74.70
43524;DHT22;29120;52.006;6.020;2022-07-15T06:35:10;20.80;73.20
43524;DHT22;29120;52.006;6.020;2022-07-15T06:37:37;21.40;71.30
43524;DHT22;29120;52.006;6.020;2022-07-15T06:40:02;21.80;69.80
43524;DHT22;29120;52.006;6.020;2022-07-15T06:42:28;22.00;68.50
43524;DHT22;29120;52.006;6.020;2022-07-15T06:44:54;22.30;67.40
43524;DHT22;29120;52.006;6.020;2022-07-15T06:47:19;22.40;65.50
43524;DHT22;29120;52.006;6.020;2022-07-15T06:49:46;22.60;64.90
43524;DHT22;29120;52.006;6.020;2022-07-15T06:52:14;22.50;64.60
43524;DHT22;29120;52.006;6.020;2022-07-15T06:54:39;22.30;64.20
43524;DHT22;29120;52.006;6.020;2022-07-15T06:57:05;22.00;64.80
43524;DHT22;29120;52.006;6.020;2022-07-15T06:59:31;21.80;65.00
43524;DHT22;29120;52.006;6.020;2022-07-15T07:01:56;21.60;65.10
43524;DHT22;29120;52.006;6.020;2022-07-15T07:04:22;21.50;64.50
43524;DHT22;29120;52.006;6.020;2022-07-15T07:06:47;21.40;64.30
43524;DHT22;29120;52.006;6.020;2022-07-15T07:09:13;21.40;64.50
43524;DHT22;29120;52.006;6.020;2022-07-15T07:11:38;21.40;64.40
43524;DHT22;29120;52.006;6.020;2022-07-15T07:14:05;21.50;64.10
43524;DHT22;29120;52.006;6.020;2022-07-15T07:16:31;21.60;63.30
43524;DHT22;29120;52.006;6.020;2022-07-15T07:18:56;21.60;63.00
43524;DHT22;29120;52.006;6.020;2022-07-15T07:21:22;21.70;62.90
43524;DHT22;29120;52.006;6.020;2022-07-15T07:23:48;21.80;62.40
43524;DHT22;29120;52.006;6.020;2022-07-15T07:26:14;21.90;61.80
43524;DHT22;29120;52.006;6.020;2022-07-15T07:28:41;21.80;61.20
43524;DHT22;29120;52.006;6.020;2022-07-15T07:31:11;22.00;61.00
43524;DHT22;29120;52.006;6.020;2022-07-15T07:33:38;22.10;60.40
43524;DHT22;29120;52.006;6.020;2022-07-15T07:36:05;22.20;60.30
43524;DHT22;29120;52.006;6.020;2022-07-15T07:38:33;22.30;59.90
43524;DHT22;29120;52.006;6.020;2022-07-15T07:40:58;22.50;59.80
43524;DHT22;29120;52.006;6.020;2022-07-15T07:43:24;22.60;59.20
43524;DHT22;29120;52.006;6.020;2022-07-15T07:45:51;22.60;58.90
43524;DHT22;29120;52.006;6.020;2022-07-15T07:48:16;22.70;58.90
43524;DHT22;29120;52.006;6.020;2022-07-15T07:50:43;22.80;58.50
43524;DHT22;29120;52.006;6.020;2022-07-15T07:53:09;22.90;58.20
43524;DHT22;29120;52.006;6.020;2022-07-15T07:55:36;23.00;58.30
43524;DHT22;29120;52.006;6.020;2022-07-15T07:58:02;23.10;57.60
43524;DHT22;29120;52.006;6.020;2022-07-15T08:00:28;23.40;57.20
43524;DHT22;29120;52.006;6.020;2022-07-15T08:02:55;23.60;56.20
43524;DHT22;29120;52.006;6.020;2022-07-15T08:05:22;23.70;55.10
43524;DHT22;29120;52.006;6.020;2022-07-15T08:07:48;23.80;54.80
43524;DHT22;29120;52.006;6.020;2022-07-15T08:10:14;23.80;54.00
43524;DHT22;29120;52.006;6.020;2022-07-15T08:12:40;23.70;54.20
43524;DHT22;29120;52.006;6.020;2022-07-15T08:15:09;23.70;53.70
43524;DHT22;29120;52.006;6.020;2022-07-15T08:17:36;23.70;53.30
43524;DHT22;29120;52.006;6.020;2022-07-15T08:20:06;23.80;53.00
43524;DHT22;29120;52.006;6.020;2022-07-15T08:22:36;23.60;52.50
43524;DHT22;29120;52.006;6.020;2022-07-15T08:25:01;23.40;52.80
43524;DHT22;29120;52.006;6.020;2022-07-15T08:27:27;23.20;52.50
43524;DHT22;29120;52.006;6.020;2022-07-15T08:29:53;23.00;52.10
43524;DHT22;29120;52.006;6.020;2022-07-15T08:32:19;22.80;52.70
43524;DHT22;29120;52.006;6.020;2022-07-15T08:34:44;22.90;52.90
43524;DHT22;29120;52.006;6.020;2022-07-15T08:37:12;22.90;52.70
43524;DHT22;29120;52.006;6.020;2022-07-15T08:39:38;22.90;52.70
43524;DHT22;29120;52.006;6.020;2022-07-15T08:42:04;22.90;52.60
43524;DHT22;29120;52.006;6.020;2022-07-15T08:44:31;22.90;52.80
43524;DHT22;29120;52.006;6.020;2022-07-15T08:47:01;22.90;52.90
43524;DHT22;29120;52.006;6.020;2022-07-15T08:49:29;22.80;53.00
43524;DHT22;29120;52.006;6.020;2022-07-15T08:51:57;22.60;52.90
43524;DHT22;29120;52.006;6.020;2022-07-15T08:54:24;22.50;53.30
43524;DHT22;29120;52.006;6.020;2022-07-15T08:56:50;22.70;53.10
43524;DHT22;29120;52.006;6.020;2022-07-15T08:59:15;23.00;52.40
43524;DHT22;29120;52.006;6.020;2022-07-15T09:01:45;23.10;52.60
43524;DHT22;29120;52.006;6.020;2022-07-15T09:04:11;23.20;52.10
43524;DHT22;29120;52.006;6.020;2022-07-15T09:06:45;23.10;51.80
43524;DHT22;29120;52.006;6.020;2022-07-15T09:12:06;22.90;52.20
43524;DHT22;29120;52.006;6.020;2022-07-15T09:14:34;22.70;52.60
43524;DHT22;29120;52.006;6.020;2022-07-15T09:20:07;22.80;52.70
43524;DHT22;29120;52.006;6.020;2022-07-15T09:22:51;23.20;52.50
43524;DHT22;29120;52.006;6.020;2022-07-15T09:25:17;23.90;51.70
43524;DHT22;29120;52.006;6.020;2022-07-15T09:27:45;24.40;51.60
43524;DHT22;29120;52.006;6.020;2022-07-15T09:30:22;24.60;50.50
43524;DHT22;29120;52.006;6.020;2022-07-15T09:33:18;24.60;50.50
43524;DHT22;29120;52.006;6.020;2022-07-15T09:38:47;24.30;51.40
43524;DHT22;29120;52.006;6.020;2022-07-15T09:43:55;23.90;52.30
43524;DHT22;29120;52.006;6.020;2022-07-15T09:46:22;23.70;52.10
43524;DHT22;29120;52.006;6.020;2022-07-15T09:48:50;23.40;52.20
43524;DHT22;29120;52.006;6.020;2022-07-15T09:51:16;23.30;52.50
43524;DHT22;29120;52.006;6.020;2022-07-15T09:53:43;23.10;52.70
43524;DHT22;29120;52.006;6.020;2022-07-15T09:56:15;22.90;52.80
43524;DHT22;29120;52.006;6.020;2022-07-15T09:58:43;22.70;53.20
43524;DHT22;29120;52.006;6.020;2022-07-15T10:01:10;22.70;53.70
43524;DHT22;29120;52.006;6.020;2022-07-15T10:03:37;22.70;53.60
43524;DHT22;29120;52.006;6.020;2022-07-15T10:06:04;23.00;53.70
43524;DHT22;29120;52.006;6.020;2022-07-15T10:08:31;23.40;53.70
43524;DHT22;29120;52.006;6.020;2022-07-15T10:10:58;23.70;53.10
43524;DHT22;29120;52.006;6.020;2022-07-15T10:13:53;24.10;52.80
43524;DHT22;29120;52.006;6.020;2022-07-15T10:16:51;25.20;51.50
43524;DHT22;29120;52.006;6.020;2022-07-15T10:25:18;27.50;47.40
43524;DHT22;29120;52.006;6.020;2022-07-15T10:30:36;26.10;48.60
43524;DHT22;29120;52.006;6.020;2022-07-15T10:33:18;25.50;50.00
43524;DHT22;29120;52.006;6.020;2022-07-15T10:35:47;25.10;50.70
43524;DHT22;29120;52.006;6.020;2022-07-15T10:38:28;24.80;51.20
43524;DHT22;29120;52.006;6.020;2022-07-15T10:41:08;24.70;51.20
43524;DHT22;29120;52.006;6.020;2022-07-15T10:54:03;29.90;45.10
43524;DHT22;29120;52.006;6.020;2022-07-15T10:59:11;28.80;45.60
43524;DHT22;29120;52.006;6.020;2022-07-15T11:01:39;28.70;45.40
43524;DHT22;29120;52.006;6.020;2022-07-15T11:04:23;28.90;45.50
43524;DHT22;29120;52.006;6.020;2022-07-15T11:12:23;28.30;45.50
43524;DHT22;29120;52.006;6.020;2022-07-15T11:14:54;27.20;46.50
43524;DHT22;29120;52.006;6.020;2022-07-15T11:20:04;25.80;48.20
43524;DHT22;29120;52.006;6.020;2022-07-15T11:22:35;25.60;48.80
43524;DHT22;29120;52.006;6.020;2022-07-15T11:25:00;26.50;48.80
43524;DHT22;29120;52.006;6.020;2022-07-15T11:27:26;27.60;47.10
43524;DHT22;29120;52.006;6.020;2022-07-15T11:29:55;27.60;46.30
43524;DHT22;29120;52.006;6.020;2022-07-15T11:32:25;27.10;46.80
43524;DHT22;29120;52.006;6.020;2022-07-15T11:34:57;26.60;47.50
43524;DHT22;29120;52.006;6.020;2022-07-15T11:37:35;26.00;48.20
43524;DHT22;29120;52.006;6.020;2022-07-15T11:40:12;25.60;48.80
43524;DHT22;29120;52.006;6.020;2022-07-15T11:43:02;25.20;49.30
43524;DHT22;29120;52.006;6.020;2022-07-15T11:45:47;24.90;49.80
43524;DHT22;29120;52.006;6.020;2022-07-15T11:48:13;24.90;50.10
43524;DHT22;29120;52.006;6.020;2022-07-15T11:50:50;25.30;50.20
43524;DHT22;29120;52.006;6.020;2022-07-15T11:53:16;27.20;48.60
43524;DHT22;29120;52.006;6.020;2022-07-15T11:55:55;28.90;46.80
43524;DHT22;29120;52.006;6.020;2022-07-15T11:58:29;30.00;44.90
43524;DHT22;29120;52.006;6.020;2022-07-15T12:01:00;29.50;44.10
43524;DHT22;29120;52.006;6.020;2022-07-15T12:03:43;28.70;44.70
43524;DHT22;29120;52.006;6.020;2022-07-15T12:06:11;28.10;45.60
43524;DHT22;29120;52.006;6.020;2022-07-15T12:08:43;28.00;46.00
43524;DHT22;29120;52.006;6.020;2022-07-15T12:11:10;28.70;44.90
43524;DHT22;29120;52.006;6.020;2022-07-15T12:13:43;28.70;44.60
43524;DHT22;29120;52.006;6.020;2022-07-15T12:16:10;28.40;45.00
43524;DHT22;29120;52.006;6.020;2022-07-15T12:18:35;28.10;45.30
43524;DHT22;29120;52.006;6.020;2022-07-15T12:21:01;28.10;46.20
43524;DHT22;29120;52.006;6.020;2022-07-15T12:23:27;28.60;45.70
43524;DHT22;29120;52.006;6.020;2022-07-15T12:26:23;29.70;44.40
43524;DHT22;29120;52.006;6.020;2022-07-15T12:28:57;29.90;42.90
43524;DHT22;29120;52.006;6.020;2022-07-15T12:31:31;30.00;43.20
43524;DHT22;29120;52.006;6.020;2022-07-15T12:33:57;29.60;43.10
43524;DHT22;29120;52.006;6.020;2022-07-15T12:36:28;30.30;43.20
43524;DHT22;29120;52.006;6.020;2022-07-15T12:39:06;30.90;42.80
43524;DHT22;29120;52.006;6.020;2022-07-15T12:41:33;30.50;42.00
43524;DHT22;29120;52.006;6.020;2022-07-15T12:44:01;29.70;43.00
43524;DHT22;29120;52.006;6.020;2022-07-15T12:47:04;28.80;43.30
43524;DHT22;29120;52.006;6.020;2022-07-15T12:49:50;28.00;44.20
43524;DHT22;29120;52.006;6.020;2022-07-15T12:52:35;27.20;44.80
43524;DHT22;29120;52.006;6.020;2022-07-15T12:55:16;26.70;45.50
43524;DHT22;29120;52.006;6.020;2022-07-15T12:57:43;26.30;46.10
43524;DHT22;29120;52.006;6.020;2022-07-15T13:00:23;26.20;46.80
43524;DHT22;29120;52.006;6.020;2022-07-15T13:05:22;25.90;47.70
43524;DHT22;29120;52.006;6.020;2022-07-15T13:07:48;25.70;47.80
43524;DHT22;29120;52.006;6.020;2022-07-15T13:10:14;25.50;48.00
43524;DHT22;29120;52.006;6.020;2022-07-15T13:12:39;25.30;48.20
43524;DHT22;29120;52.006;6.020;2022-07-15T13:15:05;25.10;48.50
43524;DHT22;29120;52.006;6.020;2022-07-15T13:17:31;25.10;48.70
43524;DHT22;29120;52.006;6.020;2022-07-15T13:19:57;25.10;48.70
43524;DHT22;29120;52.006;6.020;2022-07-15T13:22:22;25.30;48.80
43524;DHT22;29120;52.006;6.020;2022-07-15T13:24:48;25.50;48.50
43524;DHT22;29120;52.006;6.020;2022-07-15T13:27:13;25.60;48.60
43524;DHT22;29120;52.006;6.020;2022-07-15T13:29:40;25.70;48.30
43524;DHT22;29120;52.006;6.020;2022-07-15T13:32:05;25.70;48.50
43524;DHT22;29120;52.006;6.020;2022-07-15T13:34:31;25.80;48.30
43524;DHT22;29120;52.006;6.020;2022-07-15T13:36:57;26.00;48.30
43524;DHT22;29120;52.006;6.020;2022-07-15T13:39:22;26.20;47.90
43524;DHT22;29120;52.006;6.020;2022-07-15T13:41:48;26.50;48.00
43524;DHT22;29120;52.006;6.020;2022-07-15T13:44:13;26.80;48.00
43524;DHT22;29120;52.006;6.020;2022-07-15T13:46:39;27.10;48.00
43524;DHT22;29120;52.006;6.020;2022-07-15T13:49:04;27.50;46.70
43524;DHT22;29120;52.006;6.020;2022-07-15T13:51:30;27.80;46.20
43524;DHT22;29120;52.006;6.020;2022-07-15T13:53:57;28.00;45.70
43524;DHT22;29120;52.006;6.020;2022-07-15T13:56:23;28.00;45.60
43524;DHT22;29120;52.006;6.020;2022-07-15T13:58:49;27.90;45.70
43524;DHT22;29120;52.006;6.020;2022-07-15T14:01:15;27.80;45.70
43524;DHT22;29120;52.006;6.020;2022-07-15T14:03:41;27.50;45.90
43524;DHT22;29120;52.006;6.020;2022-07-15T14:06:07;27.30;45.90
43524;DHT22;29120;52.006;6.020;2022-07-15T14:08:33;27.10;46.30
43524;DHT22;29120;52.006;6.020;2022-07-15T14:10:59;27.00;46.60
43524;DHT22;29120;52.006;6.020;2022-07-15T14:13:24;26.90;46.90
43524;DHT22;29120;52.006;6.020;2022-07-15T14:15:50;26.90;46.80
43524;DHT22;29120;52.006;6.020;2022-07-15T14:18:16;26.90;47.00
43524;DHT22;29120;52.006;6.020;2022-07-15T14:20:41;26.90;47.00
43524;DHT22;29120;52.006;6.020;2022-07-15T14:23:07;27.00;47.00
43524;DHT22;29120;52.006;6.020;2022-07-15T14:25:33;27.10;46.80
43524;DHT22;29120;52.006;6.020;2022-07-15T14:27:59;27.20;46.80
43524;DHT22;29120;52.006;6.020;2022-07-15T14:30:25;27.80;46.70
43524;DHT22;29120;52.006;6.020;2022-07-15T14:32:50;28.00;45.90
43524;DHT22;29120;52.006;6.020;2022-07-15T14:35:16;27.70;45.90
43524;DHT22;29120;52.006;6.020;2022-07-15T14:37:42;27.50;46.20
43524;DHT22;29120;52.006;6.020;2022-07-15T14:40:08;27.20;46.40
43524;DHT22;29120;52.006;6.020;2022-07-15T14:42:34;27.00;46.80
43524;DHT22;29120;52.006;6.020;2022-07-15T14:45:00;26.90;47.10
43524;DHT22;29120;52.006;6.020;2022-07-15T14:47:26;26.80;47.50
43524;DHT22;29120;52.006;6.020;2022-07-15T14:49:52;26.80;47.70
43524;DHT22;29120;52.006;6.020;2022-07-15T14:52:17;26.70;47.30
43524;DHT22;29120;52.006;6.020;2022-07-15T14:54:43;26.60;47.20
43524;DHT22;29120;52.006;6.020;2022-07-15T14:57:08;26.30;47.50
43524;DHT22;29120;52.006;6.020;2022-07-15T14:59:34;26.10;47.50
43524;DHT22;29120;52.006;6.020;2022-07-15T15:02:03;25.90;47.80
43524;DHT22;29120;52.006;6.020;2022-07-15T15:04:29;25.70;48.10
43524;DHT22;29120;52.006;6.020;2022-07-15T15:06:55;25.60;48.40
43524;DHT22;29120;52.006;6.020;2022-07-15T15:09:20;25.60;48.50
43524;DHT22;29120;52.006;6.020;2022-07-15T15:11:46;25.50;48.70
43524;DHT22;29120;52.006;6.020;2022-07-15T15:14:11;25.40;48.70
43524;DHT22;29120;52.006;6.020;2022-07-15T15:16:37;25.40;48.70
43524;DHT22;29120;52.006;6.020;2022-07-15T15:19:02;25.40;48.80
43524;DHT22;29120;52.006;6.020;2022-07-15T15:21:28;25.60;48.80
43524;DHT22;29120;52.006;6.020;2022-07-15T15:23:54;25.50;48.20
43524;DHT22;29120;52.006;6.020;2022-07-15T15:26:19;25.50;48.60
43524;DHT22;29120;52.006;6.020;2022-07-15T15:28:49;25.40;48.70
43524;DHT22;29120;52.006;6.020;2022-07-15T15:31:16;25.30;49.00
43524;DHT22;29120;52.006;6.020;2022-07-15T15:33:42;25.10;49.30
43524;DHT22;29120;52.006;6.020;2022-07-15T15:36:07;25.10;49.70
43524;DHT22;29120;52.006;6.020;2022-07-15T15:38:33;25.00;49.60
43524;DHT22;29120;52.006;6.020;2022-07-15T15:40:59;25.00;49.60
43524;DHT22;29120;52.006;6.020;2022-07-15T15:43:25;25.00;49.50
43524;DHT22;29120;52.006;6.020;2022-07-15T15:45:50;25.00;49.50
43524;DHT22;29120;52.006;6.020;2022-07-15T15:48:16;25.10;49.50
43524;DHT22;29120;52.006;6.020;2022-07-15T15:50:42;25.10;49.40
43524;DHT22;29120;52.006;6.020;2022-07-15T15:53:07;25.10;49.10
43524;DHT22;29120;52.006;6.020;2022-07-15T15:55:34;25.00;49.50
43524;DHT22;29120;52.006;6.020;2022-07-15T15:58:00;24.90;49.80
43524;DHT22;29120;52.006;6.020;2022-07-15T16:00:26;24.80;49.80
43524;DHT22;29120;52.006;6.020;2022-07-15T16:02:51;24.70;50.20
43524;DHT22;29120;52.006;6.020;2022-07-15T16:05:17;24.60;50.50
43524;DHT22;29120;52.006;6.020;2022-07-15T16:07:43;24.60;50.40
43524;DHT22;29120;52.006;6.020;2022-07-15T16:10:09;24.50;50.50
43524;DHT22;29120;52.006;6.020;2022-07-15T16:12:35;24.50;50.80
43524;DHT22;29120;52.006;6.020;2022-07-15T16:15:02;24.60;50.80