sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10468;DHT22;5281;48.878;9.394;2024-01-15T00:00:54;1.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T00:03:21;2.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T00:05:49;1.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T00:08:15;1.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T00:10:42;1.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T00:13:09;1.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T00:15:35;2.40;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T00:18:02;1.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T00:20:29;1.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T00:22:57;1.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T00:25:24;1.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T00:27:50;2.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T00:30:17;2.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T00:32:44;2.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T00:35:10;2.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T00:37:37;2.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T00:40:07;2.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T00:42:34;2.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T00:45:01;2.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T00:47:27;2.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T00:49:54;2.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T00:52:21;2.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T00:54:48;2.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T00:57:16;2.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T00:59:44;2.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T01:02:11;2.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T01:04:38;2.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T01:07:04;1.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T01:09:31;1.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T01:11:58;1.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T01:14:26;1.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T01:16:53;1.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T01:19:19;1.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T01:21:46;1.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T01:24:12;1.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T01:26:39;1.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T01:29:06;1.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T01:31:34;1.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T01:34:00;1.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T01:36:27;1.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T01:38:54;1.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T01:41:20;2.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T01:43:49;2.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T01:46:16;2.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T01:48:45;2.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T01:51:12;2.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T01:53:39;2.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T01:56:06;2.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T01:58:33;2.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T02:01:00;2.30;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T02:03:27;2.40;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T02:05:56;2.50;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T02:08:23;2.50;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T02:10:50;2.50;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T02:13:17;2.60;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T02:15:44;2.60;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T02:18:11;2.60;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T02:20:37;2.60;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T02:23:08;2.60;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T02:25:36;2.70;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T02:28:04;2.70;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T02:30:32;2.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T02:32:58;2.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T02:35:25;2.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T02:37:52;2.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T02:40:20;2.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T02:42:46;3.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T02:45:13;3.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T02:47:40;3.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T02:50:07;3.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T02:52:34;3.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T02:55:00;3.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T02:57:28;3.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T02:59:55;3.30;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T03:02:22;3.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T03:04:49;3.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T03:07:15;3.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T03:09:42;3.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T03:12:09;3.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T03:14:37;3.30;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T03:17:04;3.30;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T03:19:34;3.30;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T03:22:01;3.40;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T03:24:29;3.40;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T03:26:55;3.30;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T03:29:22;3.30;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T03:31:50;3.30;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T03:34:17;3.30;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T03:36:44;3.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T03:39:10;3.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T03:41:37;3.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T03:44:04;3.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T03:46:31;3.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T03:48:59;3.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T03:51:25;2.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T03:53:52;2.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T03:56:19;2.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T03:58:45;2.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T04:01:12;2.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T04:03:39;2.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T04:06:07;2.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T04:08:33;2.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T04:11:00;2.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T04:13:27;3.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T04:15:54;2.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T04:18:20;2.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T04:20:47;2.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T04:23:15;2.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T04:25:41;2.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T04:28:08;3.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T04:30:35;3.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T04:33:02;3.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T04:35:30;3.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T04:37:56;3.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T04:40:24;3.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T04:42:53;3.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T04:45:19;3.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T04:47:48;3.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T04:50:14;3.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T04:52:42;3.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T04:55:09;3.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T04:57:37;3.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T05:00:05;3.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T05:02:31;3.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T05:04:58;3.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T05:07:25;3.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T05:09:51;3.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T05:12:18;3.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T05:14:46;3.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T05:17:13;3.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T05:19:39;3.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T05:22:06;3.30;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T05:24:33;3.40;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T05:26:59;3.50;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T05:29:26;3.50;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T05:31:54;3.50;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T05:34:21;3.60;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T05:36:48;3.60;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T05:39:14;3.60;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T05:41:41;3.40;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T05:44:08;3.30;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T05:46:35;3.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T05:49:03;3.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T05:51:30;3.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T05:53:56;3.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T05:56:22;3.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T05:58:50;2.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T06:01:17;2.60;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T06:03:44;2.40;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T06:06:12;2.40;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T06:08:39;2.60;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T06:11:06;2.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T06:13:33;3.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T06:16:00;3.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T06:18:26;3.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T06:20:53;3.30;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T06:23:21;3.40;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T06:25:48;3.40;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T06:28:14;3.40;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T06:30:41;3.50;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T06:33:08;3.50;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T06:35:34;3.50;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T06:38:01;3.50;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T06:40:29;3.50;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T06:42:56;3.50;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T06:45:22;3.40;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T06:47:49;3.50;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T06:50:16;3.50;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T06:52:43;3.50;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T06:55:09;3.50;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T06:57:37;3.70;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T07:00:05;3.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T07:02:33;3.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T07:05:00;3.70;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T07:07:26;3.70;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T07:09:55;3.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T07:12:22;3.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T07:14:50;3.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T07:17:16;3.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T07:19:43;3.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T07:22:10;3.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T07:24:36;3.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T07:27:03;3.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T07:29:30;3.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T07:31:59;3.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T07:34:26;3.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T07:36:53;3.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T07:39:20;4.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T07:41:48;4.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T07:44:14;4.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T07:46:44;4.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T07:49:12;4.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T07:51:39;4.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T07:54:06;4.30;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T07:56:33;4.40;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T07:59:00;4.50;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T08:01:26;4.50;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T08:03:53;4.60;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T08:06:22;4.60;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T08:08:48;4.70;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T08:11:15;4.70;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T08:13:42;4.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T08:16:08;4.70;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T08:18:36;4.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T08:21:03;4.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T08:23:31;4.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T08:25:57;4.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T08:28:24;5.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T08:30:50;4.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T08:33:17;4.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T08:35:44;4.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T08:38:11;4.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T08:40:39;5.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T08:43:05;5.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T08:45:33;5.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T08:47:59;5.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T08:50:26;5.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T08:52:52;5.30;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T08:55:19;5.40;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T08:57:47;5.40;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T09:00:14;5.30;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T09:02:41;5.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T09:05:08;5.30;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T09:07:35;5.30;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T09:10:02;5.40;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T09:12:29;5.40;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T09:14:57;5.40;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T09:17:24;5.50;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T09:19:50;5.40;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T09:22:17;5.40;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T09:24:44;5.40;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T09:27:10;5.50;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T09:29:37;5.60;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T09:32:08;5.60;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T09:34:35;5.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T09:37:02;5.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T09:39:29;6.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T09:41:57;6.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T09:44:25;6.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T09:46:53;6.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T09:49:22;6.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T09:51:50;6.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T09:54:16;6.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T09:56:45;6.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T09:59:13;6.40;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T10:01:41;6.40;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T10:04:08;6.50;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T10:06:37;6.60;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T10:09:05;6.70;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T10:11:33;6.70;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T10:14:00;6.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T10:16:27;6.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T10:18:54;6.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T10:21:21;6.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T10:23:49;6.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T10:26:16;6.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T10:28:42;6.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T10:31:09;7.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T10:33:36;7.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T10:36:09;7.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T10:38:36;7.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T10:41:05;7.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T10:43:31;7.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T10:45:59;7.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T10:48:26;6.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T10:50:54;6.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T10:53:23;6.70;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T10:55:50;6.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T10:58:18;6.70;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T11:00:46;6.70;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T11:03:13;6.70;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T11:05:42;6.60;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T11:08:10;6.60;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T11:10:42;6.60;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T11:13:14;6.50;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T11:16:03;6.40;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T11:18:31;6.30;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T11:21:20;6.30;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T11:23:48;6.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T11:26:32;6.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T11:29:00;5.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T11:31:58;5.60;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T11:34:57;5.60;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T11:37:25;5.40;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T11:39:55;5.30;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T11:42:22;5.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T11:44:50;5.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T11:47:36;5.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T11:50:08;5.30;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T11:52:38;5.40;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T11:55:11;5.50;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T11:57:45;5.40;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T12:00:13;5.30;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T12:02:42;5.30;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T12:05:09;5.30;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T12:07:38;5.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T12:10:08;5.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T12:12:52;5.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T12:15:20;5.30;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T12:17:48;5.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T12:20:15;5.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T12:22:42;5.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T12:25:09;4.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T12:27:36;4.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T12:30:04;4.70;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T12:32:30;4.60;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T12:35:00;4.40;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T12:37:27;4.40;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T12:39:53;4.30;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T12:42:21;4.30;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T12:44:48;4.30;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T12:47:15;4.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T12:49:46;4.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T12:52:14;4.30;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T12:54:41;4.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T12:57:08;4.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T12:59:34;4.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T13:02:01;4.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T13:04:28;3.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T13:06:55;3.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T13:09:23;4.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T13:11:50;4.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T13:14:17;4.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T13:16:44;4.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T13:19:11;4.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T13:21:38;4.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T13:24:05;4.30;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T13:26:34;4.30;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T13:29:01;4.30;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T13:31:29;4.30;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T13:33:55;4.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T13:36:23;4.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T13:38:50;4.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T13:41:17;4.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T13:43:49;4.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T13:46:16;4.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T13:48:43;4.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T13:51:09;4.30;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T13:53:37;4.20;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T13:56:05;4.30;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T13:58:32;4.40;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T14:01:00;4.40;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T14:03:29;4.60;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T14:05:55;4.60;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T14:08:23;4.70;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T14:10:50;4.60;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T14:13:16;4.60;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T14:15:43;4.50;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T14:18:12;4.50;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T14:20:39;4.30;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T14:23:05;4.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T14:25:32;4.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T14:27:59;4.10;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T14:30:25;4.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T14:32:52;4.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T14:35:20;4.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T14:37:47;3.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T14:40:14;3.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T14:42:41;3.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T14:45:09;3.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T14:47:37;3.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T14:50:05;3.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T14:52:33;3.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T14:55:00;3.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T14:57:27;3.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T14:59:54;3.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T15:02:20;3.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T15:04:47;3.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T15:07:14;3.70;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T15:09:42;3.70;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T15:12:09;3.70;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T15:14:35;3.70;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T15:17:04;3.70;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T15:19:31;3.70;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T15:21:58;3.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T15:24:25;3.70;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T15:26:53;3.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T15:29:20;3.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T15:31:49;3.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T15:34:15;3.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T15:36:42;4.00;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T15:39:09;3.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T15:41:35;3.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T15:44:04;3.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T15:46:31;3.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T15:48:58;3.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T15:51:25;3.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T15:53:51;3.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T15:56:18;3.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T15:58:45;3.80;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T16:01:13;3.90;99.90
10468;DHT22;5281;48.878;9.394;2024-01-15T16:03:39;3.80;99.90