sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68871;BME280;55906;52.278;6.808;2023-12-20T00:00:35;101334.94;;;7.22;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T00:03:03;101339.22;;;7.20;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T00:05:30;101342.59;;;7.17;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T00:07:59;101339.06;;;7.17;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T00:10:26;101345.13;;;7.16;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T00:12:54;101341.69;;;7.17;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T00:15:21;101339.75;;;7.13;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T00:17:48;101336.16;;;7.11;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T00:20:15;101346.50;;;7.07;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T00:22:42;101342.16;;;7.08;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T00:25:09;101337.75;;;7.07;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T00:27:36;101329.91;;;7.07;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T00:30:05;101326.16;;;7.02;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T00:32:33;101329.47;;;6.98;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T00:35:00;101326.91;;;6.99;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T00:37:27;101323.41;;;6.99;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T00:39:54;101327.59;;;6.95;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T00:42:21;101328.50;;;6.96;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T00:44:48;101323.25;;;6.96;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T00:47:18;101324.97;;;6.95;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T00:49:45;101317.66;;;6.88;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T00:52:12;101319.16;;;6.83;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T00:54:39;101318.28;;;6.83;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T00:57:06;101315.59;;;6.81;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T00:59:33;101312.81;;;6.78;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T01:02:00;101310.06;;;6.75;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T01:04:29;101305.56;;;6.72;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T01:06:56;101316.84;;;6.71;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T01:09:23;101315.00;;;6.69;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T01:11:52;101307.16;;;6.69;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T01:14:19;101298.19;;;6.64;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T01:16:46;101300.66;;;6.61;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T01:19:13;101314.63;;;6.61;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T01:21:41;101310.97;;;6.58;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T01:24:08;101317.97;;;6.59;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T01:26:36;101320.28;;;6.53;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T01:29:03;101316.78;;;6.52;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T01:31:30;101307.97;;;6.50;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T01:33:57;101321.13;;;6.52;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T01:39:48;101327.81;;;6.47;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T01:42:14;101314.44;;;6.40;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T01:44:41;101315.09;;;6.36;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T01:47:08;101324.72;;;6.37;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T01:49:35;101327.34;;;6.37;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T01:52:03;101325.56;;;6.36;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T01:54:30;101323.75;;;6.35;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T01:56:59;101326.44;;;6.37;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T01:59:28;101320.31;;;6.36;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T02:01:55;101319.50;;;6.37;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T02:04:22;101325.69;;;6.39;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T02:06:52;101329.50;;;6.46;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T02:09:19;101324.06;;;6.41;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T02:11:46;101318.09;;;6.44;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T02:14:14;101301.50;;;6.43;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T02:16:41;101315.47;;;6.44;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T02:19:13;101318.31;;;6.49;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T02:21:41;101317.19;;;6.43;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T02:24:08;101306.44;;;6.37;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T02:26:35;101308.97;;;6.36;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T02:29:02;101299.28;;;6.33;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T02:31:28;101293.16;;;6.33;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T02:33:55;101294.78;;;6.31;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T02:36:22;101294.78;;;6.31;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T02:38:50;101299.94;;;6.29;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T02:41:17;101294.56;;;6.26;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T02:43:45;101291.94;;;6.26;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T02:46:12;101296.44;;;6.29;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T02:48:40;101283.53;;;6.32;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T02:51:06;101287.09;;;6.34;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T02:53:33;101290.22;;;6.27;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T02:56:01;101289.50;;;6.29;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T02:58:28;101289.25;;;6.25;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T03:00:55;101290.16;;;6.25;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T03:03:22;101297.03;;;6.23;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T03:05:48;101280.22;;;6.18;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T03:08:15;101268.06;;;6.19;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T03:10:42;101289.84;;;6.19;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T03:13:10;101276.72;;;6.18;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T03:15:37;101261.19;;;6.21;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T03:18:04;101273.50;;;6.23;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T03:20:30;101270.97;;;6.25;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T03:22:59;101271.19;;;6.29;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T03:25:26;101265.16;;;6.30;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T03:27:53;101273.81;;;6.29;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T03:30:21;101263.66;;;6.35;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T03:32:48;101268.00;;;6.35;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T03:35:15;101261.06;;;6.35;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T03:37:41;101255.22;;;6.41;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T03:40:09;101253.66;;;6.45;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T03:42:36;101256.75;;;6.54;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T03:45:03;101254.06;;;6.52;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T03:47:31;101257.03;;;6.60;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T03:49:58;101247.34;;;6.57;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T03:52:24;101248.31;;;6.59;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T03:54:51;101253.69;;;6.62;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T03:57:18;101258.97;;;6.64;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T03:59:45;101262.63;;;6.67;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T04:02:12;101259.13;;;6.67;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T04:04:40;101258.31;;;6.68;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T04:07:07;101256.72;;;6.71;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T04:09:34;101257.47;;;6.69;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T04:12:01;101256.88;;;6.74;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T04:14:27;101260.31;;;6.73;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T04:16:54;101268.97;;;6.72;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T04:19:21;101263.06;;;6.77;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T04:21:49;101263.16;;;6.78;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T04:24:16;101255.22;;;6.77;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T04:26:43;101246.56;;;6.78;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T04:29:09;101246.63;;;6.79;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T04:31:36;101255.50;;;6.83;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T04:34:03;101239.91;;;6.84;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T04:36:30;101239.06;;;6.85;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T04:38:58;101230.53;;;6.89;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T04:41:26;101232.19;;;6.87;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T04:43:53;101231.38;;;6.88;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T04:46:20;101222.78;;;6.91;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T04:48:47;101235.03;;;6.92;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T04:51:14;101234.13;;;6.91;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T04:53:40;101240.09;;;6.89;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T04:56:09;101236.75;;;6.91;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T04:58:37;101238.03;;;6.82;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T05:01:05;101234.88;;;6.89;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T05:03:32;101241.16;;;6.92;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T05:05:59;101229.03;;;6.94;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T05:08:25;101232.34;;;6.90;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T05:10:53;101236.75;;;6.91;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T05:13:22;101232.47;;;6.93;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T05:15:49;101242.78;;;6.90;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T05:18:16;101222.09;;;6.95;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T05:20:43;101230.22;;;7.01;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T05:23:09;101229.94;;;6.95;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T05:25:37;101233.72;;;7.01;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T05:28:04;101232.16;;;7.05;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T05:30:32;101237.38;;;7.05;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T05:32:59;101234.81;;;7.06;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T05:35:26;101243.66;;;7.09;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T05:37:53;101222.84;;;7.12;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T05:40:19;101229.75;;;7.10;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T05:42:46;101242.00;;;7.11;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T05:45:14;101221.19;;;7.14;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T05:47:43;101219.56;;;7.16;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T05:50:09;101225.75;;;7.18;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T05:52:36;101217.91;;;7.18;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T05:55:04;101220.59;;;7.19;99.80
68871;BME280;55906;52.278;6.808;2023-12-20T05:57:30;101221.41;;;7.18;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T05:59:57;101211.00;;;7.20;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T06:02:24;101212.94;;;7.24;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T06:04:52;101220.78;;;7.24;99.65
68871;BME280;55906;52.278;6.808;2023-12-20T06:07:20;101216.38;;;7.23;99.52
68871;BME280;55906;52.278;6.808;2023-12-20T06:09:48;101231.31;;;7.25;99.29
68871;BME280;55906;52.278;6.808;2023-12-20T06:12:15;101222.44;;;7.22;99.68
68871;BME280;55906;52.278;6.808;2023-12-20T06:14:41;101219.06;;;7.24;99.39
68871;BME280;55906;52.278;6.808;2023-12-20T06:17:08;101216.66;;;7.29;99.06
68871;BME280;55906;52.278;6.808;2023-12-20T06:19:35;101234.16;;;7.30;98.57
68871;BME280;55906;52.278;6.808;2023-12-20T06:22:04;101232.41;;;7.30;99.02
68871;BME280;55906;52.278;6.808;2023-12-20T06:24:30;101220.16;;;7.29;98.96
68871;BME280;55906;52.278;6.808;2023-12-20T06:26:59;101226.50;;;7.34;98.53
68871;BME280;55906;52.278;6.808;2023-12-20T06:29:26;101215.97;;;7.33;98.70
68871;BME280;55906;52.278;6.808;2023-12-20T06:31:52;101223.81;;;7.33;98.21
68871;BME280;55906;52.278;6.808;2023-12-20T06:34:19;101210.66;;;7.31;98.35
68871;BME280;55906;52.278;6.808;2023-12-20T06:36:46;101192.41;;;7.33;98.17
68871;BME280;55906;52.278;6.808;2023-12-20T06:39:14;101194.97;;;7.31;98.57
68871;BME280;55906;52.278;6.808;2023-12-20T06:41:41;101196.75;;;7.32;99.16
68871;BME280;55906;52.278;6.808;2023-12-20T06:44:08;101194.13;;;7.32;99.07
68871;BME280;55906;52.278;6.808;2023-12-20T06:46:35;101202.88;;;7.33;99.24
68871;BME280;55906;52.278;6.808;2023-12-20T06:49:02;101201.28;;;7.36;98.85
68871;BME280;55906;52.278;6.808;2023-12-20T06:51:29;101208.25;;;7.36;99.09
68871;BME280;55906;52.278;6.808;2023-12-20T06:53:56;101204.88;;;7.38;98.17
68871;BME280;55906;52.278;6.808;2023-12-20T06:56:25;101206.66;;;7.39;98.87
68871;BME280;55906;52.278;6.808;2023-12-20T06:58:52;101214.25;;;7.33;99.12
68871;BME280;55906;52.278;6.808;2023-12-20T07:01:18;101206.59;;;7.38;98.38
68871;BME280;55906;52.278;6.808;2023-12-20T07:03:45;101197.84;;;7.37;99.07
68871;BME280;55906;52.278;6.808;2023-12-20T07:06:12;101222.28;;;7.38;98.57
68871;BME280;55906;52.278;6.808;2023-12-20T07:08:41;101200.59;;;7.41;98.24
68871;BME280;55906;52.278;6.808;2023-12-20T07:11:07;101201.50;;;7.41;98.71
68871;BME280;55906;52.278;6.808;2023-12-20T07:13:35;101199.97;;;7.46;98.36
68871;BME280;55906;52.278;6.808;2023-12-20T07:16:03;101184.06;;;7.42;98.58
68871;BME280;55906;52.278;6.808;2023-12-20T07:18:29;101193.78;;;7.44;98.60
68871;BME280;55906;52.278;6.808;2023-12-20T07:20:56;101196.25;;;7.41;98.50
68871;BME280;55906;52.278;6.808;2023-12-20T07:23:23;101193.00;;;7.47;98.10
68871;BME280;55906;52.278;6.808;2023-12-20T07:25:51;101191.28;;;7.47;97.81
68871;BME280;55906;52.278;6.808;2023-12-20T07:28:18;101189.63;;;7.49;97.77
68871;BME280;55906;52.278;6.808;2023-12-20T07:30:46;101182.59;;;7.48;98.10
68871;BME280;55906;52.278;6.808;2023-12-20T07:33:13;101187.22;;;7.54;98.07
68871;BME280;55906;52.278;6.808;2023-12-20T07:35:40;101183.56;;;7.50;97.73
68871;BME280;55906;52.278;6.808;2023-12-20T07:38:07;101197.63;;;7.52;97.91
68871;BME280;55906;52.278;6.808;2023-12-20T07:40:34;101197.75;;;7.55;97.39
68871;BME280;55906;52.278;6.808;2023-12-20T07:43:00;101196.84;;;7.55;98.07
68871;BME280;55906;52.278;6.808;2023-12-20T07:45:27;101195.06;;;7.54;97.80
68871;BME280;55906;52.278;6.808;2023-12-20T07:47:55;101180.44;;;7.59;98.02
68871;BME280;55906;52.278;6.808;2023-12-20T07:50:22;101184.72;;;7.57;97.65
68871;BME280;55906;52.278;6.808;2023-12-20T07:52:49;101163.91;;;7.60;97.80
68871;BME280;55906;52.278;6.808;2023-12-20T07:55:15;101180.31;;;7.56;98.20
68871;BME280;55906;52.278;6.808;2023-12-20T07:57:42;101164.69;;;7.57;97.85
68871;BME280;55906;52.278;6.808;2023-12-20T08:00:10;101174.31;;;7.58;97.78
68871;BME280;55906;52.278;6.808;2023-12-20T08:02:37;101182.31;;;7.61;97.89
68871;BME280;55906;52.278;6.808;2023-12-20T08:05:05;101176.25;;;7.62;97.43
68871;BME280;55906;52.278;6.808;2023-12-20T08:07:32;101183.25;;;7.63;97.86
68871;BME280;55906;52.278;6.808;2023-12-20T08:09:59;101184.22;;;7.65;97.18
68871;BME280;55906;52.278;6.808;2023-12-20T08:12:26;101185.25;;;7.69;96.66
68871;BME280;55906;52.278;6.808;2023-12-20T08:14:54;101183.53;;;7.69;97.08
68871;BME280;55906;52.278;6.808;2023-12-20T08:17:22;101176.75;;;7.75;96.77
68871;BME280;55906;52.278;6.808;2023-12-20T08:19:49;101184.41;;;7.70;97.14
68871;BME280;55906;52.278;6.808;2023-12-20T08:22:17;101191.69;;;7.77;97.24
68871;BME280;55906;52.278;6.808;2023-12-20T08:24:44;101203.00;;;7.76;96.77
68871;BME280;55906;52.278;6.808;2023-12-20T08:27:11;101196.34;;;7.83;96.52
68871;BME280;55906;52.278;6.808;2023-12-20T08:29:37;101186.63;;;7.80;96.67
68871;BME280;55906;52.278;6.808;2023-12-20T08:32:05;101184.13;;;7.83;96.74
68871;BME280;55906;52.278;6.808;2023-12-20T08:34:31;101190.19;;;7.82;97.01
68871;BME280;55906;52.278;6.808;2023-12-20T08:36:59;101179.91;;;7.87;96.83
68871;BME280;55906;52.278;6.808;2023-12-20T08:39:27;101184.91;;;7.81;97.06
68871;BME280;55906;52.278;6.808;2023-12-20T08:41:55;101187.53;;;7.81;97.26
68871;BME280;55906;52.278;6.808;2023-12-20T08:44:22;101210.25;;;7.82;97.50
68871;BME280;55906;52.278;6.808;2023-12-20T08:46:49;101191.09;;;7.83;98.24
68871;BME280;55906;52.278;6.808;2023-12-20T08:49:16;101185.84;;;7.83;98.35
68871;BME280;55906;52.278;6.808;2023-12-20T08:51:43;101171.66;;;7.78;98.48
68871;BME280;55906;52.278;6.808;2023-12-20T08:54:10;101178.53;;;7.76;99.51
68871;BME280;55906;52.278;6.808;2023-12-20T08:56:39;101179.31;;;7.73;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T08:59:06;101160.78;;;7.68;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T09:01:33;101163.28;;;7.65;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T09:04:00;101171.91;;;7.63;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T09:06:27;101165.63;;;7.59;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T09:08:53;101159.75;;;7.65;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T09:11:20;101162.19;;;7.60;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T09:13:48;101162.31;;;7.63;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T09:16:16;101181.28;;;7.58;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T09:18:42;101167.56;;;7.63;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T09:21:09;101170.03;;;7.60;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T09:23:36;101182.44;;;7.64;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T09:26:03;101184.78;;;7.58;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T09:28:30;101183.13;;;7.60;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T09:31:03;101184.22;;;7.65;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T09:33:30;101179.94;;;7.67;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T09:35:57;101168.38;;;7.62;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T09:38:24;101189.66;;;7.70;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T09:40:51;101182.69;;;7.70;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T09:43:20;101185.31;;;7.70;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T09:45:47;101184.41;;;7.70;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T09:48:17;101182.00;;;7.75;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T09:50:45;101182.63;;;7.69;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T09:53:15;101187.22;;;7.75;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T09:55:42;101202.03;;;7.74;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T09:58:09;101189.78;;;7.73;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T10:00:36;101180.25;;;7.75;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T10:03:03;101188.88;;;7.72;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T10:05:34;101187.22;;;7.75;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T10:08:01;101174.19;;;7.76;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T10:10:28;101171.66;;;7.78;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T10:13:03;101186.63;;;7.80;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T10:15:30;101186.00;;;7.86;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T10:17:57;101186.94;;;7.88;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T10:20:24;101200.09;;;7.89;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T10:22:53;101190.78;;;7.96;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T10:25:21;101181.25;;;7.98;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T10:27:49;101183.03;;;8.20;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T10:30:15;101186.53;;;8.20;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T10:32:43;101168.97;;;8.18;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T10:35:09;101169.66;;;8.34;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T10:37:55;101159.13;;;8.55;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T10:40:24;101163.75;;;8.62;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T10:42:56;101168.00;;;8.59;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T10:45:23;101162.94;;;8.63;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T10:47:50;101163.75;;;8.62;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T10:50:18;101161.84;;;8.58;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T10:52:46;101165.25;;;8.56;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T10:55:15;101137.81;;;8.70;99.93
68871;BME280;55906;52.278;6.808;2023-12-20T10:57:43;101137.72;;;8.91;98.64
68871;BME280;55906;52.278;6.808;2023-12-20T11:00:17;101123.06;;;9.20;98.14
68871;BME280;55906;52.278;6.808;2023-12-20T11:02:45;101125.91;;;9.26;95.85
68871;BME280;55906;52.278;6.808;2023-12-20T11:05:22;101119.75;;;9.25;95.55
68871;BME280;55906;52.278;6.808;2023-12-20T11:07:55;101131.72;;;9.17;95.84
68871;BME280;55906;52.278;6.808;2023-12-20T11:10:34;101122.59;;;9.08;96.71
68871;BME280;55906;52.278;6.808;2023-12-20T11:13:10;101121.66;;;9.06;96.78
68871;BME280;55906;52.278;6.808;2023-12-20T11:15:40;101111.78;;;8.98;97.11
68871;BME280;55906;52.278;6.808;2023-12-20T11:18:07;101122.25;;;8.98;97.71
68871;BME280;55906;52.278;6.808;2023-12-20T11:20:37;101108.03;;;8.92;97.58
68871;BME280;55906;52.278;6.808;2023-12-20T11:23:06;101124.16;;;8.79;98.10
68871;BME280;55906;52.278;6.808;2023-12-20T11:25:48;101120.66;;;8.78;99.41
68871;BME280;55906;52.278;6.808;2023-12-20T11:28:15;101124.78;;;8.72;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T11:30:47;101120.38;;;8.71;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T11:33:15;101124.72;;;8.70;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T11:35:42;101106.53;;;8.75;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T11:38:09;101110.81;;;8.73;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T11:40:37;101108.88;;;8.67;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T11:43:05;101096.69;;;8.69;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T11:45:33;101108.91;;;8.69;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T11:48:01;101093.56;;;8.79;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T11:50:29;101096.59;;;9.14;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T11:52:58;101146.47;;;9.14;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T11:55:25;101125.16;;;8.82;97.94
68871;BME280;55906;52.278;6.808;2023-12-20T11:57:52;101123.06;;;8.50;96.80
68871;BME280;55906;52.278;6.808;2023-12-20T12:00:20;101124.06;;;8.31;96.85
68871;BME280;55906;52.278;6.808;2023-12-20T12:02:57;101125.13;;;8.14;96.96
68871;BME280;55906;52.278;6.808;2023-12-20T12:05:24;101122.19;;;8.06;97.91
68871;BME280;55906;52.278;6.808;2023-12-20T12:07:51;101133.22;;;7.97;98.04
68871;BME280;55906;52.278;6.808;2023-12-20T12:10:18;101143.50;;;7.93;98.56
68871;BME280;55906;52.278;6.808;2023-12-20T12:12:45;101146.06;;;7.91;99.13
68871;BME280;55906;52.278;6.808;2023-12-20T12:15:14;101138.19;;;7.91;98.80
68871;BME280;55906;52.278;6.808;2023-12-20T12:17:42;101146.31;;;7.97;99.00
68871;BME280;55906;52.278;6.808;2023-12-20T12:20:09;101143.44;;;7.91;99.24
68871;BME280;55906;52.278;6.808;2023-12-20T12:22:37;101126.81;;;7.91;99.25
68871;BME280;55906;52.278;6.808;2023-12-20T12:25:10;101125.28;;;7.96;99.82
68871;BME280;55906;52.278;6.808;2023-12-20T12:27:40;101132.44;;;8.00;99.78
68871;BME280;55906;52.278;6.808;2023-12-20T12:30:07;101128.03;;;7.99;99.58
68871;BME280;55906;52.278;6.808;2023-12-20T12:32:35;101108.81;;;7.98;99.63
68871;BME280;55906;52.278;6.808;2023-12-20T12:35:04;101100.09;;;7.99;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T12:37:33;101102.97;;;8.06;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T12:40:00;101101.13;;;8.03;99.76
68871;BME280;55906;52.278;6.808;2023-12-20T12:42:27;101111.28;;;7.95;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T12:44:54;101103.50;;;7.97;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T12:47:21;101079.16;;;7.99;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T12:49:51;101091.47;;;8.02;99.98
68871;BME280;55906;52.278;6.808;2023-12-20T12:52:19;101107.84;;;7.96;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T12:54:46;101093.97;;;7.99;100.00
68871;BME280;55906;52.278;6.808;2023-12-20T12:57:14;101085.47;;;8.05;100.00