sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19998;SDS011;10160;50.926;4.374;2023-06-22T00:01:18;7.95;;;3.10;;
19998;SDS011;10160;50.926;4.374;2023-06-22T00:03:44;6.50;;;3.58;;
19998;SDS011;10160;50.926;4.374;2023-06-22T00:06:10;8.38;;;3.65;;
19998;SDS011;10160;50.926;4.374;2023-06-22T00:08:35;9.38;;;4.07;;
19998;SDS011;10160;50.926;4.374;2023-06-22T00:11:01;8.00;;;4.03;;
19998;SDS011;10160;50.926;4.374;2023-06-22T00:13:27;6.93;;;3.60;;
19998;SDS011;10160;50.926;4.374;2023-06-22T00:15:52;9.10;;;4.07;;
19998;SDS011;10160;50.926;4.374;2023-06-22T00:18:20;9.18;;;4.07;;
19998;SDS011;10160;50.926;4.374;2023-06-22T00:20:46;12.50;;;4.30;;
19998;SDS011;10160;50.926;4.374;2023-06-22T00:23:15;7.95;;;4.25;;
19998;SDS011;10160;50.926;4.374;2023-06-22T00:25:40;8.45;;;3.70;;
19998;SDS011;10160;50.926;4.374;2023-06-22T00:28:06;9.70;;;4.35;;
19998;SDS011;10160;50.926;4.374;2023-06-22T00:30:35;11.18;;;4.30;;
19998;SDS011;10160;50.926;4.374;2023-06-22T00:33:01;8.55;;;3.50;;
19998;SDS011;10160;50.926;4.374;2023-06-22T00:35:27;10.75;;;3.92;;
19998;SDS011;10160;50.926;4.374;2023-06-22T00:37:58;8.23;;;3.35;;
19998;SDS011;10160;50.926;4.374;2023-06-22T00:40:28;7.22;;;3.25;;
19998;SDS011;10160;50.926;4.374;2023-06-22T00:42:54;10.10;;;3.95;;
19998;SDS011;10160;50.926;4.374;2023-06-22T00:45:21;8.68;;;4.30;;
19998;SDS011;10160;50.926;4.374;2023-06-22T00:47:48;8.77;;;3.92;;
19998;SDS011;10160;50.926;4.374;2023-06-22T00:50:19;6.97;;;3.80;;
19998;SDS011;10160;50.926;4.374;2023-06-22T00:52:53;10.10;;;3.97;;
19998;SDS011;10160;50.926;4.374;2023-06-22T00:55:23;9.07;;;4.03;;
19998;SDS011;10160;50.926;4.374;2023-06-22T00:57:51;8.15;;;4.35;;
19998;SDS011;10160;50.926;4.374;2023-06-22T01:00:20;8.90;;;3.72;;
19998;SDS011;10160;50.926;4.374;2023-06-22T01:02:47;10.82;;;4.32;;
19998;SDS011;10160;50.926;4.374;2023-06-22T01:05:17;9.77;;;3.90;;
19998;SDS011;10160;50.926;4.374;2023-06-22T01:07:48;10.02;;;4.10;;
19998;SDS011;10160;50.926;4.374;2023-06-22T01:10:31;10.57;;;3.40;;
19998;SDS011;10160;50.926;4.374;2023-06-22T01:13:07;9.73;;;4.03;;
19998;SDS011;10160;50.926;4.374;2023-06-22T01:15:49;8.10;;;3.50;;
19998;SDS011;10160;50.926;4.374;2023-06-22T01:18:21;7.13;;;3.88;;
19998;SDS011;10160;50.926;4.374;2023-06-22T01:20:50;7.88;;;3.97;;
19998;SDS011;10160;50.926;4.374;2023-06-22T01:31:13;9.95;;;4.05;;
19998;SDS011;10160;50.926;4.374;2023-06-22T01:33:43;9.73;;;4.13;;
19998;SDS011;10160;50.926;4.374;2023-06-22T01:36:13;9.73;;;3.67;;
19998;SDS011;10160;50.926;4.374;2023-06-22T01:38:39;7.00;;;3.25;;
19998;SDS011;10160;50.926;4.374;2023-06-22T01:41:06;7.40;;;3.30;;
19998;SDS011;10160;50.926;4.374;2023-06-22T01:43:32;8.27;;;4.10;;
19998;SDS011;10160;50.926;4.374;2023-06-22T01:46:00;7.70;;;3.67;;
19998;SDS011;10160;50.926;4.374;2023-06-22T01:48:27;10.88;;;4.32;;
19998;SDS011;10160;50.926;4.374;2023-06-22T01:50:54;6.78;;;3.67;;
19998;SDS011;10160;50.926;4.374;2023-06-22T01:53:20;6.80;;;3.38;;
19998;SDS011;10160;50.926;4.374;2023-06-22T01:55:49;11.43;;;3.80;;
19998;SDS011;10160;50.926;4.374;2023-06-22T01:58:15;7.75;;;3.47;;
19998;SDS011;10160;50.926;4.374;2023-06-22T02:00:48;12.10;;;3.95;;
19998;SDS011;10160;50.926;4.374;2023-06-22T02:03:44;10.15;;;4.22;;
19998;SDS011;10160;50.926;4.374;2023-06-22T02:06:31;9.25;;;4.72;;
19998;SDS011;10160;50.926;4.374;2023-06-22T02:09:09;9.95;;;4.55;;
19998;SDS011;10160;50.926;4.374;2023-06-22T02:11:40;8.65;;;3.92;;
19998;SDS011;10160;50.926;4.374;2023-06-22T02:14:09;9.95;;;4.35;;
19998;SDS011;10160;50.926;4.374;2023-06-22T02:16:37;11.63;;;4.32;;
19998;SDS011;10160;50.926;4.374;2023-06-22T02:19:05;10.43;;;4.82;;
19998;SDS011;10160;50.926;4.374;2023-06-22T02:21:34;7.90;;;4.30;;
19998;SDS011;10160;50.926;4.374;2023-06-22T02:24:02;11.45;;;4.28;;
19998;SDS011;10160;50.926;4.374;2023-06-22T02:26:29;9.25;;;4.07;;
19998;SDS011;10160;50.926;4.374;2023-06-22T02:28:55;9.63;;;4.43;;
19998;SDS011;10160;50.926;4.374;2023-06-22T02:31:21;8.05;;;4.32;;
19998;SDS011;10160;50.926;4.374;2023-06-22T02:33:47;7.43;;;3.92;;
19998;SDS011;10160;50.926;4.374;2023-06-22T02:36:14;6.63;;;3.65;;
19998;SDS011;10160;50.926;4.374;2023-06-22T02:38:43;7.18;;;4.20;;
19998;SDS011;10160;50.926;4.374;2023-06-22T02:41:13;8.20;;;3.78;;
19998;SDS011;10160;50.926;4.374;2023-06-22T02:43:46;8.65;;;4.60;;
19998;SDS011;10160;50.926;4.374;2023-06-22T02:46:12;10.93;;;5.07;;
19998;SDS011;10160;50.926;4.374;2023-06-22T02:48:41;10.10;;;5.72;;
19998;SDS011;10160;50.926;4.374;2023-06-22T02:51:07;8.18;;;4.60;;
19998;SDS011;10160;50.926;4.374;2023-06-22T02:53:33;8.48;;;4.53;;
19998;SDS011;10160;50.926;4.374;2023-06-22T02:55:59;8.05;;;4.35;;
19998;SDS011;10160;50.926;4.374;2023-06-22T02:58:31;9.57;;;4.85;;
19998;SDS011;10160;50.926;4.374;2023-06-22T03:01:04;8.70;;;4.50;;
19998;SDS011;10160;50.926;4.374;2023-06-22T03:03:33;9.38;;;5.03;;
19998;SDS011;10160;50.926;4.374;2023-06-22T03:05:59;9.95;;;4.93;;
19998;SDS011;10160;50.926;4.374;2023-06-22T03:08:25;8.98;;;5.10;;
19998;SDS011;10160;50.926;4.374;2023-06-22T03:10:51;11.02;;;4.82;;
19998;SDS011;10160;50.926;4.374;2023-06-22T03:13:17;9.45;;;4.38;;
19998;SDS011;10160;50.926;4.374;2023-06-22T03:15:42;9.88;;;5.03;;
19998;SDS011;10160;50.926;4.374;2023-06-22T03:18:08;10.43;;;5.07;;
19998;SDS011;10160;50.926;4.374;2023-06-22T03:20:34;8.80;;;4.63;;
19998;SDS011;10160;50.926;4.374;2023-06-22T03:22:59;8.65;;;4.78;;
19998;SDS011;10160;50.926;4.374;2023-06-22T03:25:25;10.60;;;5.00;;
19998;SDS011;10160;50.926;4.374;2023-06-22T03:27:51;13.27;;;5.20;;
19998;SDS011;10160;50.926;4.374;2023-06-22T03:30:16;10.82;;;5.13;;
19998;SDS011;10160;50.926;4.374;2023-06-22T03:32:42;8.38;;;4.85;;
19998;SDS011;10160;50.926;4.374;2023-06-22T03:35:08;9.05;;;5.20;;
19998;SDS011;10160;50.926;4.374;2023-06-22T03:37:38;10.90;;;4.90;;
19998;SDS011;10160;50.926;4.374;2023-06-22T03:40:04;10.50;;;5.03;;
19998;SDS011;10160;50.926;4.374;2023-06-22T03:42:31;11.13;;;4.70;;
19998;SDS011;10160;50.926;4.374;2023-06-22T03:44:56;12.15;;;4.78;;
19998;SDS011;10160;50.926;4.374;2023-06-22T03:47:22;13.32;;;5.20;;
19998;SDS011;10160;50.926;4.374;2023-06-22T03:49:48;10.13;;;5.50;;
19998;SDS011;10160;50.926;4.374;2023-06-22T03:52:14;10.02;;;5.35;;
19998;SDS011;10160;50.926;4.374;2023-06-22T03:54:39;10.93;;;5.43;;
19998;SDS011;10160;50.926;4.374;2023-06-22T03:57:05;21.20;;;7.05;;
19998;SDS011;10160;50.926;4.374;2023-06-22T03:59:31;13.10;;;6.43;;
19998;SDS011;10160;50.926;4.374;2023-06-22T04:01:57;14.65;;;6.10;;
19998;SDS011;10160;50.926;4.374;2023-06-22T04:04:25;10.75;;;5.63;;
19998;SDS011;10160;50.926;4.374;2023-06-22T04:06:51;13.25;;;5.40;;
19998;SDS011;10160;50.926;4.374;2023-06-22T04:09:17;8.77;;;5.20;;
19998;SDS011;10160;50.926;4.374;2023-06-22T04:11:42;12.35;;;5.97;;
19998;SDS011;10160;50.926;4.374;2023-06-22T04:14:08;10.32;;;5.63;;
19998;SDS011;10160;50.926;4.374;2023-06-22T04:16:33;11.18;;;6.45;;
19998;SDS011;10160;50.926;4.374;2023-06-22T04:18:59;9.90;;;5.30;;
19998;SDS011;10160;50.926;4.374;2023-06-22T04:21:25;12.05;;;5.97;;
19998;SDS011;10160;50.926;4.374;2023-06-22T04:23:50;11.48;;;7.10;;
19998;SDS011;10160;50.926;4.374;2023-06-22T04:26:16;13.23;;;6.72;;
19998;SDS011;10160;50.926;4.374;2023-06-22T04:28:42;15.27;;;7.20;;
19998;SDS011;10160;50.926;4.374;2023-06-22T04:31:07;15.13;;;7.05;;
19998;SDS011;10160;50.926;4.374;2023-06-22T04:33:33;14.27;;;6.80;;
19998;SDS011;10160;50.926;4.374;2023-06-22T04:35:58;14.20;;;6.65;;
19998;SDS011;10160;50.926;4.374;2023-06-22T04:38:27;13.18;;;5.72;;
19998;SDS011;10160;50.926;4.374;2023-06-22T04:40:53;11.90;;;5.75;;
19998;SDS011;10160;50.926;4.374;2023-06-22T04:43:19;10.95;;;5.53;;
19998;SDS011;10160;50.926;4.374;2023-06-22T04:45:45;9.18;;;6.10;;
19998;SDS011;10160;50.926;4.374;2023-06-22T04:48:10;10.30;;;5.22;;
19998;SDS011;10160;50.926;4.374;2023-06-22T04:50:41;13.82;;;6.63;;
19998;SDS011;10160;50.926;4.374;2023-06-22T04:53:09;13.02;;;6.75;;
19998;SDS011;10160;50.926;4.374;2023-06-22T04:55:37;13.15;;;7.00;;
19998;SDS011;10160;50.926;4.374;2023-06-22T04:58:10;10.93;;;6.93;;
19998;SDS011;10160;50.926;4.374;2023-06-22T05:00:37;15.43;;;7.20;;
19998;SDS011;10160;50.926;4.374;2023-06-22T05:03:03;13.90;;;7.47;;
19998;SDS011;10160;50.926;4.374;2023-06-22T05:05:31;15.38;;;7.45;;
19998;SDS011;10160;50.926;4.374;2023-06-22T05:07:57;13.13;;;7.45;;
19998;SDS011;10160;50.926;4.374;2023-06-22T05:10:25;13.02;;;6.45;;
19998;SDS011;10160;50.926;4.374;2023-06-22T05:12:51;10.18;;;6.18;;
19998;SDS011;10160;50.926;4.374;2023-06-22T05:15:17;12.35;;;6.90;;
19998;SDS011;10160;50.926;4.374;2023-06-22T05:17:44;14.80;;;7.40;;
19998;SDS011;10160;50.926;4.374;2023-06-22T05:20:11;14.07;;;7.55;;
19998;SDS011;10160;50.926;4.374;2023-06-22T05:22:38;14.88;;;7.60;;
19998;SDS011;10160;50.926;4.374;2023-06-22T05:25:08;12.10;;;6.88;;
19998;SDS011;10160;50.926;4.374;2023-06-22T05:27:34;11.50;;;6.82;;
19998;SDS011;10160;50.926;4.374;2023-06-22T05:30:04;15.45;;;6.95;;
19998;SDS011;10160;50.926;4.374;2023-06-22T05:32:32;16.38;;;7.00;;
19998;SDS011;10160;50.926;4.374;2023-06-22T05:34:58;11.63;;;6.65;;
19998;SDS011;10160;50.926;4.374;2023-06-22T05:37:24;17.27;;;6.90;;
19998;SDS011;10160;50.926;4.374;2023-06-22T05:39:50;17.98;;;7.63;;
19998;SDS011;10160;50.926;4.374;2023-06-22T05:42:18;16.52;;;7.43;;
19998;SDS011;10160;50.926;4.374;2023-06-22T05:44:47;22.63;;;9.10;;
19998;SDS011;10160;50.926;4.374;2023-06-22T05:47:12;20.73;;;10.52;;
19998;SDS011;10160;50.926;4.374;2023-06-22T05:49:38;27.52;;;10.98;;
19998;SDS011;10160;50.926;4.374;2023-06-22T05:52:04;22.02;;;11.00;;
19998;SDS011;10160;50.926;4.374;2023-06-22T05:54:30;19.98;;;10.45;;
19998;SDS011;10160;50.926;4.374;2023-06-22T05:56:56;22.98;;;10.48;;
19998;SDS011;10160;50.926;4.374;2023-06-22T05:59:22;20.02;;;10.98;;
19998;SDS011;10160;50.926;4.374;2023-06-22T06:01:47;24.88;;;11.00;;
19998;SDS011;10160;50.926;4.374;2023-06-22T06:04:17;20.42;;;10.35;;
19998;SDS011;10160;50.926;4.374;2023-06-22T06:06:43;16.58;;;10.98;;
19998;SDS011;10160;50.926;4.374;2023-06-22T06:09:09;19.27;;;11.27;;
19998;SDS011;10160;50.926;4.374;2023-06-22T06:11:36;19.83;;;10.23;;
19998;SDS011;10160;50.926;4.374;2023-06-22T06:14:02;15.68;;;10.60;;
19998;SDS011;10160;50.926;4.374;2023-06-22T06:16:28;17.52;;;11.25;;
19998;SDS011;10160;50.926;4.374;2023-06-22T06:18:53;21.17;;;10.88;;
19998;SDS011;10160;50.926;4.374;2023-06-22T06:21:20;20.05;;;11.60;;
19998;SDS011;10160;50.926;4.374;2023-06-22T06:23:46;22.52;;;11.75;;
19998;SDS011;10160;50.926;4.374;2023-06-22T06:26:12;21.10;;;10.73;;
19998;SDS011;10160;50.926;4.374;2023-06-22T06:28:38;19.67;;;10.90;;
19998;SDS011;10160;50.926;4.374;2023-06-22T06:31:03;16.70;;;10.90;;
19998;SDS011;10160;50.926;4.374;2023-06-22T06:33:32;19.85;;;11.00;;
19998;SDS011;10160;50.926;4.374;2023-06-22T06:35:58;20.23;;;12.13;;
19998;SDS011;10160;50.926;4.374;2023-06-22T06:38:26;18.65;;;12.05;;
19998;SDS011;10160;50.926;4.374;2023-06-22T06:40:52;23.15;;;12.55;;
19998;SDS011;10160;50.926;4.374;2023-06-22T06:43:18;20.20;;;12.23;;
19998;SDS011;10160;50.926;4.374;2023-06-22T06:45:43;18.63;;;12.27;;
19998;SDS011;10160;50.926;4.374;2023-06-22T06:48:09;22.27;;;12.55;;
19998;SDS011;10160;50.926;4.374;2023-06-22T06:50:35;28.20;;;13.52;;
19998;SDS011;10160;50.926;4.374;2023-06-22T06:53:00;23.27;;;12.73;;
19998;SDS011;10160;50.926;4.374;2023-06-22T06:55:26;20.48;;;13.73;;
19998;SDS011;10160;50.926;4.374;2023-06-22T06:57:53;24.73;;;13.40;;
19998;SDS011;10160;50.926;4.374;2023-06-22T07:00:19;23.15;;;14.38;;
19998;SDS011;10160;50.926;4.374;2023-06-22T07:02:46;24.13;;;13.95;;
19998;SDS011;10160;50.926;4.374;2023-06-22T07:05:13;22.02;;;12.43;;
19998;SDS011;10160;50.926;4.374;2023-06-22T07:07:39;21.50;;;13.82;;
19998;SDS011;10160;50.926;4.374;2023-06-22T07:10:05;22.98;;;12.30;;
19998;SDS011;10160;50.926;4.374;2023-06-22T07:12:37;28.63;;;13.93;;
19998;SDS011;10160;50.926;4.374;2023-06-22T07:15:06;22.05;;;13.82;;
19998;SDS011;10160;50.926;4.374;2023-06-22T07:17:33;23.45;;;13.30;;
19998;SDS011;10160;50.926;4.374;2023-06-22T07:19:59;21.20;;;13.45;;
19998;SDS011;10160;50.926;4.374;2023-06-22T07:22:26;21.50;;;14.18;;
19998;SDS011;10160;50.926;4.374;2023-06-22T07:24:51;22.50;;;13.80;;
19998;SDS011;10160;50.926;4.374;2023-06-22T07:27:17;21.75;;;14.82;;
19998;SDS011;10160;50.926;4.374;2023-06-22T07:29:46;27.58;;;15.65;;
19998;SDS011;10160;50.926;4.374;2023-06-22T07:32:12;27.05;;;16.60;;
19998;SDS011;10160;50.926;4.374;2023-06-22T07:34:37;24.38;;;15.18;;
19998;SDS011;10160;50.926;4.374;2023-06-22T07:37:03;23.75;;;16.13;;
19998;SDS011;10160;50.926;4.374;2023-06-22T07:39:29;20.55;;;14.85;;
19998;SDS011;10160;50.926;4.374;2023-06-22T07:41:55;27.27;;;15.13;;
19998;SDS011;10160;50.926;4.374;2023-06-22T07:44:21;23.75;;;15.63;;
19998;SDS011;10160;50.926;4.374;2023-06-22T07:46:46;21.55;;;15.38;;
19998;SDS011;10160;50.926;4.374;2023-06-22T07:49:12;26.38;;;15.23;;
19998;SDS011;10160;50.926;4.374;2023-06-22T07:51:38;21.63;;;14.50;;
19998;SDS011;10160;50.926;4.374;2023-06-22T07:54:07;22.05;;;15.05;;
19998;SDS011;10160;50.926;4.374;2023-06-22T07:56:33;24.42;;;13.52;;
19998;SDS011;10160;50.926;4.374;2023-06-22T07:58:59;20.35;;;13.57;;
19998;SDS011;10160;50.926;4.374;2023-06-22T08:01:26;19.42;;;13.40;;
19998;SDS011;10160;50.926;4.374;2023-06-22T08:03:52;22.08;;;14.40;;
19998;SDS011;10160;50.926;4.374;2023-06-22T08:06:18;23.90;;;13.70;;
19998;SDS011;10160;50.926;4.374;2023-06-22T08:08:43;19.08;;;13.48;;
19998;SDS011;10160;50.926;4.374;2023-06-22T08:11:12;27.88;;;14.80;;
19998;SDS011;10160;50.926;4.374;2023-06-22T08:13:38;20.52;;;13.57;;
19998;SDS011;10160;50.926;4.374;2023-06-22T08:16:04;20.85;;;14.05;;
19998;SDS011;10160;50.926;4.374;2023-06-22T08:18:30;19.98;;;14.30;;
19998;SDS011;10160;50.926;4.374;2023-06-22T08:20:55;23.85;;;14.30;;
19998;SDS011;10160;50.926;4.374;2023-06-22T08:23:21;28.65;;;14.20;;
19998;SDS011;10160;50.926;4.374;2023-06-22T08:25:47;20.83;;;14.27;;
19998;SDS011;10160;50.926;4.374;2023-06-22T08:28:15;23.42;;;14.85;;
19998;SDS011;10160;50.926;4.374;2023-06-22T08:30:40;22.63;;;14.80;;
19998;SDS011;10160;50.926;4.374;2023-06-22T08:33:09;23.02;;;13.57;;
19998;SDS011;10160;50.926;4.374;2023-06-22T08:35:34;22.05;;;14.93;;
19998;SDS011;10160;50.926;4.374;2023-06-22T08:38:00;26.60;;;15.15;;
19998;SDS011;10160;50.926;4.374;2023-06-22T08:40:27;22.35;;;14.57;;
19998;SDS011;10160;50.926;4.374;2023-06-22T08:42:54;21.65;;;13.90;;
19998;SDS011;10160;50.926;4.374;2023-06-22T08:45:20;21.23;;;14.85;;
19998;SDS011;10160;50.926;4.374;2023-06-22T08:47:45;23.13;;;15.00;;
19998;SDS011;10160;50.926;4.374;2023-06-22T08:50:11;21.67;;;14.40;;
19998;SDS011;10160;50.926;4.374;2023-06-22T08:52:38;26.27;;;15.25;;
19998;SDS011;10160;50.926;4.374;2023-06-22T08:55:06;23.50;;;15.18;;
19998;SDS011;10160;50.926;4.374;2023-06-22T08:57:33;21.33;;;14.55;;
19998;SDS011;10160;50.926;4.374;2023-06-22T08:59:59;19.55;;;13.50;;
19998;SDS011;10160;50.926;4.374;2023-06-22T09:02:25;20.95;;;14.27;;
19998;SDS011;10160;50.926;4.374;2023-06-22T09:04:55;24.55;;;15.63;;
19998;SDS011;10160;50.926;4.374;2023-06-22T09:07:22;21.38;;;15.48;;
19998;SDS011;10160;50.926;4.374;2023-06-22T09:09:49;20.98;;;14.93;;
19998;SDS011;10160;50.926;4.374;2023-06-22T09:12:15;19.30;;;14.38;;
19998;SDS011;10160;50.926;4.374;2023-06-22T09:14:40;23.63;;;15.32;;
19998;SDS011;10160;50.926;4.374;2023-06-22T09:17:06;20.90;;;14.25;;
19998;SDS011;10160;50.926;4.374;2023-06-22T09:19:32;21.98;;;12.65;;
19998;SDS011;10160;50.926;4.374;2023-06-22T09:21:58;21.20;;;14.50;;
19998;SDS011;10160;50.926;4.374;2023-06-22T09:24:25;20.98;;;15.95;;
19998;SDS011;10160;50.926;4.374;2023-06-22T09:26:50;18.35;;;14.02;;
19998;SDS011;10160;50.926;4.374;2023-06-22T09:29:16;20.92;;;14.10;;
19998;SDS011;10160;50.926;4.374;2023-06-22T09:31:42;21.17;;;14.45;;
19998;SDS011;10160;50.926;4.374;2023-06-22T09:34:07;19.35;;;15.23;;
19998;SDS011;10160;50.926;4.374;2023-06-22T09:36:33;24.45;;;15.93;;
19998;SDS011;10160;50.926;4.374;2023-06-22T09:39:00;21.35;;;15.95;;
19998;SDS011;10160;50.926;4.374;2023-06-22T09:41:30;27.33;;;16.67;;
19998;SDS011;10160;50.926;4.374;2023-06-22T09:43:56;23.10;;;17.45;;
19998;SDS011;10160;50.926;4.374;2023-06-22T09:46:22;26.13;;;17.65;;
19998;SDS011;10160;50.926;4.374;2023-06-22T09:48:50;27.50;;;18.10;;
19998;SDS011;10160;50.926;4.374;2023-06-22T09:51:16;28.23;;;17.92;;
19998;SDS011;10160;50.926;4.374;2023-06-22T09:53:41;26.77;;;18.55;;
19998;SDS011;10160;50.926;4.374;2023-06-22T09:56:07;24.75;;;17.60;;
19998;SDS011;10160;50.926;4.374;2023-06-22T09:58:43;24.35;;;17.73;;
19998;SDS011;10160;50.926;4.374;2023-06-22T10:01:10;26.25;;;18.05;;
19998;SDS011;10160;50.926;4.374;2023-06-22T10:03:36;33.15;;;20.05;;
19998;SDS011;10160;50.926;4.374;2023-06-22T10:06:02;30.15;;;19.02;;
19998;SDS011;10160;50.926;4.374;2023-06-22T10:08:28;35.90;;;21.55;;
19998;SDS011;10160;50.926;4.374;2023-06-22T10:10:54;39.45;;;21.25;;
19998;SDS011;10160;50.926;4.374;2023-06-22T10:13:22;34.47;;;23.65;;
19998;SDS011;10160;50.926;4.374;2023-06-22T10:15:48;37.63;;;23.75;;
19998;SDS011;10160;50.926;4.374;2023-06-22T10:18:15;36.65;;;24.42;;
19998;SDS011;10160;50.926;4.374;2023-06-22T10:20:46;32.35;;;20.05;;
19998;SDS011;10160;50.926;4.374;2023-06-22T10:23:21;27.75;;;19.08;;
19998;SDS011;10160;50.926;4.374;2023-06-22T10:25:47;29.73;;;19.67;;
19998;SDS011;10160;50.926;4.374;2023-06-22T10:28:13;28.90;;;20.20;;
19998;SDS011;10160;50.926;4.374;2023-06-22T10:30:39;36.42;;;20.35;;
19998;SDS011;10160;50.926;4.374;2023-06-22T10:33:06;29.90;;;21.52;;
19998;SDS011;10160;50.926;4.374;2023-06-22T10:35:32;35.97;;;21.63;;
19998;SDS011;10160;50.926;4.374;2023-06-22T10:37:58;33.63;;;22.27;;
19998;SDS011;10160;50.926;4.374;2023-06-22T10:40:24;33.75;;;22.50;;
19998;SDS011;10160;50.926;4.374;2023-06-22T10:42:50;33.05;;;22.95;;
19998;SDS011;10160;50.926;4.374;2023-06-22T10:45:16;36.72;;;25.25;;
19998;SDS011;10160;50.926;4.374;2023-06-22T10:47:42;44.60;;;24.98;;
19998;SDS011;10160;50.926;4.374;2023-06-22T10:50:08;34.78;;;24.73;;
19998;SDS011;10160;50.926;4.374;2023-06-22T10:52:34;33.85;;;24.08;;
19998;SDS011;10160;50.926;4.374;2023-06-22T10:54:59;36.72;;;25.65;;
19998;SDS011;10160;50.926;4.374;2023-06-22T10:57:25;34.65;;;24.92;;
19998;SDS011;10160;50.926;4.374;2023-06-22T10:59:51;32.70;;;23.88;;
19998;SDS011;10160;50.926;4.374;2023-06-22T11:02:18;32.15;;;23.70;;
19998;SDS011;10160;50.926;4.374;2023-06-22T11:04:43;37.15;;;24.38;;
19998;SDS011;10160;50.926;4.374;2023-06-22T11:07:09;35.63;;;25.25;;
19998;SDS011;10160;50.926;4.374;2023-06-22T11:09:35;34.42;;;25.67;;
19998;SDS011;10160;50.926;4.374;2023-06-22T11:12:04;36.05;;;25.85;;
19998;SDS011;10160;50.926;4.374;2023-06-22T11:14:31;36.85;;;25.67;;
19998;SDS011;10160;50.926;4.374;2023-06-22T11:16:58;36.38;;;24.58;;
19998;SDS011;10160;50.926;4.374;2023-06-22T11:19:24;30.25;;;21.98;;
19998;SDS011;10160;50.926;4.374;2023-06-22T11:21:50;31.65;;;22.60;;
19998;SDS011;10160;50.926;4.374;2023-06-22T11:24:16;26.15;;;20.35;;
19998;SDS011;10160;50.926;4.374;2023-06-22T11:26:42;27.52;;;19.77;;
19998;SDS011;10160;50.926;4.374;2023-06-22T11:29:08;26.90;;;20.00;;
19998;SDS011;10160;50.926;4.374;2023-06-22T11:31:36;31.48;;;20.08;;
19998;SDS011;10160;50.926;4.374;2023-06-22T11:34:03;28.75;;;18.98;;
19998;SDS011;10160;50.926;4.374;2023-06-22T11:36:31;26.02;;;18.92;;
19998;SDS011;10160;50.926;4.374;2023-06-22T11:39:00;26.85;;;18.65;;
19998;SDS011;10160;50.926;4.374;2023-06-22T11:41:26;27.95;;;19.90;;
19998;SDS011;10160;50.926;4.374;2023-06-22T11:43:51;28.75;;;19.80;;
19998;SDS011;10160;50.926;4.374;2023-06-22T11:46:17;27.30;;;20.88;;
19998;SDS011;10160;50.926;4.374;2023-06-22T11:48:43;28.00;;;20.05;;
19998;SDS011;10160;50.926;4.374;2023-06-22T11:51:09;33.45;;;20.60;;
19998;SDS011;10160;50.926;4.374;2023-06-22T11:53:35;29.77;;;22.35;;
19998;SDS011;10160;50.926;4.374;2023-06-22T11:56:01;29.65;;;21.35;;
19998;SDS011;10160;50.926;4.374;2023-06-22T11:58:26;29.95;;;21.70;;
19998;SDS011;10160;50.926;4.374;2023-06-22T12:00:53;30.83;;;20.90;;
19998;SDS011;10160;50.926;4.374;2023-06-22T12:03:19;30.20;;;21.75;;
19998;SDS011;10160;50.926;4.374;2023-06-22T12:05:46;28.35;;;20.40;;
19998;SDS011;10160;50.926;4.374;2023-06-22T12:08:12;32.83;;;22.17;;
19998;SDS011;10160;50.926;4.374;2023-06-22T12:10:38;33.13;;;23.00;;
19998;SDS011;10160;50.926;4.374;2023-06-22T12:13:04;30.70;;;22.80;;
19998;SDS011;10160;50.926;4.374;2023-06-22T12:15:30;29.17;;;21.30;;
19998;SDS011;10160;50.926;4.374;2023-06-22T12:17:58;33.85;;;23.50;;
19998;SDS011;10160;50.926;4.374;2023-06-22T12:20:24;32.85;;;22.55;;
19998;SDS011;10160;50.926;4.374;2023-06-22T12:22:49;31.05;;;22.77;;
19998;SDS011;10160;50.926;4.374;2023-06-22T12:25:16;39.22;;;22.83;;
19998;SDS011;10160;50.926;4.374;2023-06-22T12:27:42;32.50;;;23.55;;
19998;SDS011;10160;50.926;4.374;2023-06-22T12:30:08;35.42;;;24.13;;
19998;SDS011;10160;50.926;4.374;2023-06-22T12:32:34;33.05;;;25.45;;
19998;SDS011;10160;50.926;4.374;2023-06-22T12:35:00;37.38;;;25.42;;
19998;SDS011;10160;50.926;4.374;2023-06-22T12:37:25;32.15;;;25.13;;
19998;SDS011;10160;50.926;4.374;2023-06-22T12:39:51;39.58;;;26.65;;
19998;SDS011;10160;50.926;4.374;2023-06-22T12:42:18;36.40;;;25.95;;
19998;SDS011;10160;50.926;4.374;2023-06-22T12:44:43;37.25;;;25.33;;
19998;SDS011;10160;50.926;4.374;2023-06-22T12:47:09;37.85;;;25.55;;
19998;SDS011;10160;50.926;4.374;2023-06-22T12:49:36;36.78;;;26.60;;
19998;SDS011;10160;50.926;4.374;2023-06-22T12:52:02;35.10;;;26.45;;
19998;SDS011;10160;50.926;4.374;2023-06-22T12:54:28;38.35;;;27.58;;
19998;SDS011;10160;50.926;4.374;2023-06-22T12:56:54;38.53;;;26.95;;
19998;SDS011;10160;50.926;4.374;2023-06-22T12:59:20;44.60;;;28.05;;
19998;SDS011;10160;50.926;4.374;2023-06-22T13:01:46;48.13;;;30.05;;
19998;SDS011;10160;50.926;4.374;2023-06-22T13:04:12;42.55;;;28.90;;
19998;SDS011;10160;50.926;4.374;2023-06-22T13:06:41;40.40;;;28.63;;
19998;SDS011;10160;50.926;4.374;2023-06-22T13:09:07;43.65;;;29.58;;
19998;SDS011;10160;50.926;4.374;2023-06-22T13:11:33;43.25;;;29.42;;
19998;SDS011;10160;50.926;4.374;2023-06-22T13:13:59;46.63;;;31.17;;
19998;SDS011;10160;50.926;4.374;2023-06-22T13:16:28;45.35;;;32.22;;
19998;SDS011;10160;50.926;4.374;2023-06-22T13:18:53;44.40;;;30.45;;
19998;SDS011;10160;50.926;4.374;2023-06-22T13:21:19;47.95;;;32.17;;
19998;SDS011;10160;50.926;4.374;2023-06-22T13:23:44;48.95;;;30.90;;
19998;SDS011;10160;50.926;4.374;2023-06-22T13:26:10;42.70;;;27.95;;
19998;SDS011;10160;50.926;4.374;2023-06-22T13:28:38;45.45;;;28.60;;
19998;SDS011;10160;50.926;4.374;2023-06-22T13:31:04;37.60;;;26.98;;
19998;SDS011;10160;50.926;4.374;2023-06-22T13:33:30;38.33;;;27.60;;
19998;SDS011;10160;50.926;4.374;2023-06-22T13:35:56;43.00;;;26.55;;
19998;SDS011;10160;50.926;4.374;2023-06-22T13:38:21;40.53;;;27.85;;
19998;SDS011;10160;50.926;4.374;2023-06-22T13:40:47;41.97;;;26.77;;
19998;SDS011;10160;50.926;4.374;2023-06-22T13:43:16;38.25;;;26.48;;
19998;SDS011;10160;50.926;4.374;2023-06-22T13:45:42;40.20;;;27.02;;
19998;SDS011;10160;50.926;4.374;2023-06-22T13:48:08;40.08;;;27.63;;
19998;SDS011;10160;50.926;4.374;2023-06-22T13:50:34;43.20;;;28.98;;
19998;SDS011;10160;50.926;4.374;2023-06-22T13:53:00;40.10;;;27.88;;
19998;SDS011;10160;50.926;4.374;2023-06-22T13:55:26;40.67;;;27.83;;
19998;SDS011;10160;50.926;4.374;2023-06-22T13:57:51;44.25;;;27.83;;
19998;SDS011;10160;50.926;4.374;2023-06-22T14:00:23;47.13;;;29.00;;
19998;SDS011;10160;50.926;4.374;2023-06-22T14:02:48;41.13;;;27.48;;
19998;SDS011;10160;50.926;4.374;2023-06-22T14:05:14;40.83;;;27.30;;
19998;SDS011;10160;50.926;4.374;2023-06-22T14:07:40;37.08;;;25.50;;
19998;SDS011;10160;50.926;4.374;2023-06-22T14:10:08;42.22;;;28.02;;
19998;SDS011;10160;50.926;4.374;2023-06-22T14:12:33;40.40;;;28.98;;
19998;SDS011;10160;50.926;4.374;2023-06-22T14:14:59;38.88;;;26.80;;
19998;SDS011;10160;50.926;4.374;2023-06-22T14:17:25;40.97;;;28.58;;
19998;SDS011;10160;50.926;4.374;2023-06-22T14:19:51;43.00;;;27.58;;
19998;SDS011;10160;50.926;4.374;2023-06-22T14:22:20;39.63;;;28.77;;
19998;SDS011;10160;50.926;4.374;2023-06-22T14:24:49;46.75;;;30.58;;
19998;SDS011;10160;50.926;4.374;2023-06-22T14:27:15;48.03;;;31.10;;
19998;SDS011;10160;50.926;4.374;2023-06-22T14:29:41;43.38;;;29.70;;
19998;SDS011;10160;50.926;4.374;2023-06-22T14:32:09;47.58;;;32.60;;
19998;SDS011;10160;50.926;4.374;2023-06-22T14:34:37;46.05;;;32.83;;