sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11017;BME280;54687;50.800;6.772;2023-02-10T00:01:26;61189.34;;;-144.06;58.54
11017;BME280;54687;50.800;6.772;2023-02-10T00:03:53;61147.41;;;-144.06;58.86
11017;BME280;54687;50.800;6.772;2023-02-10T00:06:21;61139.03;;;-144.06;58.20
11017;BME280;54687;50.800;6.772;2023-02-10T00:08:50;61172.56;;;-144.06;58.72
11017;BME280;54687;50.800;6.772;2023-02-10T00:11:18;61172.56;;;-144.06;58.88
11017;BME280;54687;50.800;6.772;2023-02-10T00:13:45;61155.81;;;-144.06;58.65
11017;BME280;54687;50.800;6.772;2023-02-10T00:16:14;61164.19;;;-144.06;58.60
11017;BME280;54687;50.800;6.772;2023-02-10T00:18:42;61201.91;;;-144.06;58.84
11017;BME280;54687;50.800;6.772;2023-02-10T00:21:11;61139.03;;;-144.06;58.22
11017;BME280;54687;50.800;6.772;2023-02-10T00:23:38;61168.38;;;-144.06;58.61
11017;BME280;54687;50.800;6.772;2023-02-10T00:26:06;61210.31;;;-144.06;58.39
11017;BME280;54687;50.800;6.772;2023-02-10T00:28:34;61172.56;;;-144.06;58.33
11017;BME280;54687;50.800;6.772;2023-02-10T00:31:05;61130.66;;;-144.06;58.21
11017;BME280;54687;50.800;6.772;2023-02-10T00:33:31;61134.84;;;-144.06;58.15
11017;BME280;54687;50.800;6.772;2023-02-10T00:36:03;61185.16;;;-144.06;58.28
11017;BME280;54687;50.800;6.772;2023-02-10T00:38:29;61160.00;;;-144.06;58.26
11017;BME280;54687;50.800;6.772;2023-02-10T00:41:01;61160.00;;;-144.06;58.51
11017;BME280;54687;50.800;6.772;2023-02-10T00:43:28;61155.81;;;-144.06;58.41
11017;BME280;54687;50.800;6.772;2023-02-10T00:45:55;61151.59;;;-144.06;58.41
11017;BME280;54687;50.800;6.772;2023-02-10T00:48:22;61168.38;;;-144.06;58.61
11017;BME280;54687;50.800;6.772;2023-02-10T00:50:48;61193.53;;;-144.06;58.68
11017;BME280;54687;50.800;6.772;2023-02-10T00:53:16;61193.53;;;-144.06;58.39
11017;BME280;54687;50.800;6.772;2023-02-10T00:55:43;61168.38;;;-144.06;58.49
11017;BME280;54687;50.800;6.772;2023-02-10T00:58:09;61180.97;;;-144.06;58.93
11017;BME280;54687;50.800;6.772;2023-02-10T01:00:36;61143.22;;;-144.06;58.53
11017;BME280;54687;50.800;6.772;2023-02-10T01:03:03;61172.56;;;-144.06;58.64
11017;BME280;54687;50.800;6.772;2023-02-10T01:05:29;61166.28;;;-144.06;58.44
11017;BME280;54687;50.800;6.772;2023-02-10T01:07:56;61143.22;;;-144.06;58.70
11017;BME280;54687;50.800;6.772;2023-02-10T01:10:24;61143.22;;;-144.06;58.59
11017;BME280;54687;50.800;6.772;2023-02-10T01:12:50;61141.13;;;-144.06;58.53
11017;BME280;54687;50.800;6.772;2023-02-10T01:15:17;61134.84;;;-144.06;58.78
11017;BME280;54687;50.800;6.772;2023-02-10T01:17:43;61168.38;;;-144.06;58.54
11017;BME280;54687;50.800;6.772;2023-02-10T01:20:10;61157.91;;;-144.06;58.37
11017;BME280;54687;50.800;6.772;2023-02-10T01:22:37;61166.28;;;-144.06;58.54
11017;BME280;54687;50.800;6.772;2023-02-10T01:25:04;61164.19;;;-144.06;58.57
11017;BME280;54687;50.800;6.772;2023-02-10T01:27:32;61139.03;;;-144.06;58.64
11017;BME280;54687;50.800;6.772;2023-02-10T01:29:58;61180.97;;;-144.06;58.96
11017;BME280;54687;50.800;6.772;2023-02-10T01:32:25;61168.38;;;-144.06;58.73
11017;BME280;54687;50.800;6.772;2023-02-10T01:34:51;61162.09;;;-144.06;58.76
11017;BME280;54687;50.800;6.772;2023-02-10T01:37:18;61176.75;;;-144.06;58.44
11017;BME280;54687;50.800;6.772;2023-02-10T01:39:45;61187.25;;;-144.06;58.51
11017;BME280;54687;50.800;6.772;2023-02-10T01:42:12;61193.53;;;-144.06;58.74
11017;BME280;54687;50.800;6.772;2023-02-10T01:47:50;61168.38;;;-144.06;58.83
11017;BME280;54687;50.800;6.772;2023-02-10T01:50:20;61151.59;;;-144.06;58.53
11017;BME280;54687;50.800;6.772;2023-02-10T01:52:48;61143.22;;;-144.06;58.83
11017;BME280;54687;50.800;6.772;2023-02-10T01:55:17;61168.38;;;-144.06;58.74
11017;BME280;54687;50.800;6.772;2023-02-10T01:57:44;61176.75;;;-144.06;59.08
11017;BME280;54687;50.800;6.772;2023-02-10T02:00:13;61166.28;;;-144.06;58.69
11017;BME280;54687;50.800;6.772;2023-02-10T02:02:41;61157.91;;;-144.06;59.21
11017;BME280;54687;50.800;6.772;2023-02-10T02:05:20;61189.34;;;-144.06;58.77
11017;BME280;54687;50.800;6.772;2023-02-10T02:07:47;61160.00;;;-144.06;59.24
11017;BME280;54687;50.800;6.772;2023-02-10T02:10:14;61155.81;;;-144.06;58.92
11017;BME280;54687;50.800;6.772;2023-02-10T02:12:47;61130.66;;;-144.06;58.97
11017;BME280;54687;50.800;6.772;2023-02-10T02:15:22;61191.44;;;-144.06;58.71
11017;BME280;54687;50.800;6.772;2023-02-10T02:17:53;61201.91;;;-144.06;59.12
11017;BME280;54687;50.800;6.772;2023-02-10T02:21:04;61157.91;;;-144.06;58.91
11017;BME280;54687;50.800;6.772;2023-02-10T02:23:49;61162.09;;;-144.06;58.93
11017;BME280;54687;50.800;6.772;2023-02-10T02:26:48;61118.06;;;-144.06;58.52
11017;BME280;54687;50.800;6.772;2023-02-10T02:29:47;61168.38;;;-144.06;58.35
11017;BME280;54687;50.800;6.772;2023-02-10T02:32:26;61189.34;;;-144.06;58.41
11017;BME280;54687;50.800;6.772;2023-02-10T02:34:56;61168.38;;;-144.06;58.76
11017;BME280;54687;50.800;6.772;2023-02-10T02:37:28;61155.81;;;-144.06;58.41
11017;BME280;54687;50.800;6.772;2023-02-10T02:39:55;61145.31;;;-144.06;58.91
11017;BME280;54687;50.800;6.772;2023-02-10T02:42:24;61160.00;;;-144.06;58.78
11017;BME280;54687;50.800;6.772;2023-02-10T02:44:53;61176.75;;;-144.06;58.92
11017;BME280;54687;50.800;6.772;2023-02-10T02:47:30;61189.34;;;-144.06;58.65
11017;BME280;54687;50.800;6.772;2023-02-10T02:50:10;61172.56;;;-144.06;58.83
11017;BME280;54687;50.800;6.772;2023-02-10T02:52:46;61160.00;;;-144.06;58.63
11017;BME280;54687;50.800;6.772;2023-02-10T02:55:22;61141.13;;;-144.06;58.36
11017;BME280;54687;50.800;6.772;2023-02-10T02:57:54;61149.50;;;-144.06;58.96
11017;BME280;54687;50.800;6.772;2023-02-10T03:00:24;61166.28;;;-144.06;58.69
11017;BME280;54687;50.800;6.772;2023-02-10T03:02:55;61157.91;;;-144.06;58.67
11017;BME280;54687;50.800;6.772;2023-02-10T03:05:29;61176.75;;;-144.06;58.49
11017;BME280;54687;50.800;6.772;2023-02-10T03:07:56;61162.09;;;-144.06;58.44
11017;BME280;54687;50.800;6.772;2023-02-10T03:10:23;61155.81;;;-144.06;58.52
11017;BME280;54687;50.800;6.772;2023-02-10T03:12:50;61147.41;;;-144.06;58.81
11017;BME280;54687;50.800;6.772;2023-02-10T03:15:16;61139.03;;;-144.06;58.71
11017;BME280;54687;50.800;6.772;2023-02-10T03:17:43;61162.09;;;-144.06;58.86
11017;BME280;54687;50.800;6.772;2023-02-10T03:20:11;61155.81;;;-144.06;58.60
11017;BME280;54687;50.800;6.772;2023-02-10T03:22:38;61183.06;;;-144.06;58.54
11017;BME280;54687;50.800;6.772;2023-02-10T03:25:05;61189.34;;;-144.06;58.97
11017;BME280;54687;50.800;6.772;2023-02-10T03:27:32;61151.59;;;-144.06;58.59
11017;BME280;54687;50.800;6.772;2023-02-10T03:29:59;61130.66;;;-144.06;58.78
11017;BME280;54687;50.800;6.772;2023-02-10T03:32:25;61141.13;;;-144.06;58.72
11017;BME280;54687;50.800;6.772;2023-02-10T03:34:52;61185.16;;;-144.06;58.74
11017;BME280;54687;50.800;6.772;2023-02-10T03:37:20;61162.09;;;-144.06;58.86
11017;BME280;54687;50.800;6.772;2023-02-10T03:39:46;61193.53;;;-144.06;58.79
11017;BME280;54687;50.800;6.772;2023-02-10T03:42:13;61151.59;;;-144.06;58.80
11017;BME280;54687;50.800;6.772;2023-02-10T03:44:39;61166.28;;;-144.06;58.59
11017;BME280;54687;50.800;6.772;2023-02-10T03:47:06;61151.59;;;-144.06;58.52
11017;BME280;54687;50.800;6.772;2023-02-10T03:49:32;61151.59;;;-144.06;58.68
11017;BME280;54687;50.800;6.772;2023-02-10T03:51:59;61160.00;;;-144.06;58.74
11017;BME280;54687;50.800;6.772;2023-02-10T03:54:27;61174.66;;;-144.06;58.47
11017;BME280;54687;50.800;6.772;2023-02-10T03:56:53;61168.38;;;-144.06;58.49
11017;BME280;54687;50.800;6.772;2023-02-10T03:59:20;61139.03;;;-144.06;58.75
11017;BME280;54687;50.800;6.772;2023-02-10T04:01:46;61147.41;;;-144.06;58.73
11017;BME280;54687;50.800;6.772;2023-02-10T04:04:13;61160.00;;;-144.06;59.12
11017;BME280;54687;50.800;6.772;2023-02-10T04:06:39;61113.88;;;-144.06;59.28
11017;BME280;54687;50.800;6.772;2023-02-10T04:09:06;61166.28;;;-144.06;59.27
11017;BME280;54687;50.800;6.772;2023-02-10T04:11:34;61160.00;;;-144.06;59.17
11017;BME280;54687;50.800;6.772;2023-02-10T04:14:00;61136.94;;;-144.06;59.37
11017;BME280;54687;50.800;6.772;2023-02-10T04:16:27;61157.91;;;-144.06;59.57
11017;BME280;54687;50.800;6.772;2023-02-10T04:18:55;61151.59;;;-144.06;59.67
11017;BME280;54687;50.800;6.772;2023-02-10T04:21:21;61149.50;;;-144.06;60.41
11017;BME280;54687;50.800;6.772;2023-02-10T04:23:49;61155.81;;;-144.06;60.59
11017;BME280;54687;50.800;6.772;2023-02-10T04:26:16;61172.56;;;-144.06;61.09
11017;BME280;54687;50.800;6.772;2023-02-10T04:28:44;61153.69;;;-144.06;61.25
11017;BME280;54687;50.800;6.772;2023-02-10T04:31:11;61164.19;;;-144.06;61.37
11017;BME280;54687;50.800;6.772;2023-02-10T04:33:37;61172.56;;;-144.06;61.29
11017;BME280;54687;50.800;6.772;2023-02-10T04:36:05;61176.75;;;-144.06;61.96
11017;BME280;54687;50.800;6.772;2023-02-10T04:38:32;61143.22;;;-144.06;61.73
11017;BME280;54687;50.800;6.772;2023-02-10T04:40:59;61172.56;;;-144.06;61.95
11017;BME280;54687;50.800;6.772;2023-02-10T04:43:25;61162.09;;;-144.06;62.15
11017;BME280;54687;50.800;6.772;2023-02-10T04:45:53;61164.19;;;-144.06;62.39
11017;BME280;54687;50.800;6.772;2023-02-10T04:48:20;61168.38;;;-144.06;62.37
11017;BME280;54687;50.800;6.772;2023-02-10T04:50:47;61151.59;;;-144.06;62.53
11017;BME280;54687;50.800;6.772;2023-02-10T04:53:13;61151.59;;;-144.06;62.78
11017;BME280;54687;50.800;6.772;2023-02-10T04:55:40;61176.75;;;-144.06;62.89
11017;BME280;54687;50.800;6.772;2023-02-10T04:58:07;61168.38;;;-144.06;62.76
11017;BME280;54687;50.800;6.772;2023-02-10T05:00:33;61160.00;;;-144.06;62.79
11017;BME280;54687;50.800;6.772;2023-02-10T05:03:01;61157.91;;;-144.06;63.25
11017;BME280;54687;50.800;6.772;2023-02-10T05:05:28;61172.56;;;-144.06;63.33
11017;BME280;54687;50.800;6.772;2023-02-10T05:07:55;61164.19;;;-144.06;63.32
11017;BME280;54687;50.800;6.772;2023-02-10T05:10:22;61155.81;;;-144.06;63.05
11017;BME280;54687;50.800;6.772;2023-02-10T05:12:48;61151.59;;;-144.06;63.47
11017;BME280;54687;50.800;6.772;2023-02-10T05:15:15;61189.34;;;-144.06;63.33
11017;BME280;54687;50.800;6.772;2023-02-10T05:17:42;61212.41;;;-144.06;63.42
11017;BME280;54687;50.800;6.772;2023-02-10T05:20:10;61197.72;;;-144.06;63.30
11017;BME280;54687;50.800;6.772;2023-02-10T05:22:37;61164.19;;;-144.06;63.59
11017;BME280;54687;50.800;6.772;2023-02-10T05:25:05;61199.81;;;-144.06;63.68
11017;BME280;54687;50.800;6.772;2023-02-10T05:27:33;61180.97;;;-144.06;64.11
11017;BME280;54687;50.800;6.772;2023-02-10T05:30:00;61180.97;;;-144.06;63.86
11017;BME280;54687;50.800;6.772;2023-02-10T05:32:27;61189.34;;;-144.06;63.98
11017;BME280;54687;50.800;6.772;2023-02-10T05:34:53;61168.38;;;-144.06;64.07
11017;BME280;54687;50.800;6.772;2023-02-10T05:37:21;61189.34;;;-144.06;63.72
11017;BME280;54687;50.800;6.772;2023-02-10T05:39:48;61168.38;;;-144.06;63.83
11017;BME280;54687;50.800;6.772;2023-02-10T05:42:14;61204.00;;;-144.06;63.79
11017;BME280;54687;50.800;6.772;2023-02-10T05:44:41;61162.09;;;-144.06;63.92
11017;BME280;54687;50.800;6.772;2023-02-10T05:47:08;61164.19;;;-144.06;63.69
11017;BME280;54687;50.800;6.772;2023-02-10T05:49:35;61176.75;;;-144.06;63.90
11017;BME280;54687;50.800;6.772;2023-02-10T05:52:01;61176.75;;;-144.06;63.90
11017;BME280;54687;50.800;6.772;2023-02-10T05:54:29;61180.97;;;-144.06;63.99
11017;BME280;54687;50.800;6.772;2023-02-10T05:56:56;61206.09;;;-144.06;64.23
11017;BME280;54687;50.800;6.772;2023-02-10T05:59:22;61164.19;;;-144.06;64.46
11017;BME280;54687;50.800;6.772;2023-02-10T06:01:49;61174.66;;;-144.06;63.79
11017;BME280;54687;50.800;6.772;2023-02-10T06:04:16;61193.53;;;-144.06;63.87
11017;BME280;54687;50.800;6.772;2023-02-10T06:06:43;61193.53;;;-144.06;63.70
11017;BME280;54687;50.800;6.772;2023-02-10T06:09:09;61124.34;;;-144.06;63.84
11017;BME280;54687;50.800;6.772;2023-02-10T06:11:37;61204.00;;;-144.06;63.95
11017;BME280;54687;50.800;6.772;2023-02-10T06:14:04;61160.00;;;-144.06;63.80
11017;BME280;54687;50.800;6.772;2023-02-10T06:16:31;61168.38;;;-144.06;63.71
11017;BME280;54687;50.800;6.772;2023-02-10T06:18:57;61176.75;;;-144.06;63.83
11017;BME280;54687;50.800;6.772;2023-02-10T06:21:24;61206.09;;;-144.06;63.69
11017;BME280;54687;50.800;6.772;2023-02-10T06:23:51;61185.16;;;-144.06;63.82
11017;BME280;54687;50.800;6.772;2023-02-10T06:26:18;61210.31;;;-144.06;63.82
11017;BME280;54687;50.800;6.772;2023-02-10T06:28:46;61201.91;;;-144.06;64.04
11017;BME280;54687;50.800;6.772;2023-02-10T06:31:13;61180.97;;;-144.06;63.91
11017;BME280;54687;50.800;6.772;2023-02-10T06:33:39;61172.56;;;-144.06;64.04
11017;BME280;54687;50.800;6.772;2023-02-10T06:36:08;61151.59;;;-144.06;64.20
11017;BME280;54687;50.800;6.772;2023-02-10T06:38:36;61185.16;;;-144.06;64.09
11017;BME280;54687;50.800;6.772;2023-02-10T06:41:04;61170.47;;;-144.06;64.09
11017;BME280;54687;50.800;6.772;2023-02-10T06:43:31;61180.97;;;-144.06;64.45
11017;BME280;54687;50.800;6.772;2023-02-10T06:45:59;61170.47;;;-144.06;64.01
11017;BME280;54687;50.800;6.772;2023-02-10T06:48:26;61172.56;;;-144.06;64.15
11017;BME280;54687;50.800;6.772;2023-02-10T06:50:53;61191.44;;;-144.06;63.89
11017;BME280;54687;50.800;6.772;2023-02-10T06:53:20;61210.31;;;-144.06;63.96
11017;BME280;54687;50.800;6.772;2023-02-10T06:55:47;61157.91;;;-144.06;63.66
11017;BME280;54687;50.800;6.772;2023-02-10T06:58:14;61166.28;;;-144.06;63.65
11017;BME280;54687;50.800;6.772;2023-02-10T07:00:40;61164.19;;;-144.06;63.15
11017;BME280;54687;50.800;6.772;2023-02-10T07:03:08;61151.59;;;-144.06;63.00
11017;BME280;54687;50.800;6.772;2023-02-10T07:05:35;61189.34;;;-144.06;63.03
11017;BME280;54687;50.800;6.772;2023-02-10T07:08:02;61168.38;;;-144.06;62.79
11017;BME280;54687;50.800;6.772;2023-02-10T07:10:29;61176.75;;;-144.06;62.88
11017;BME280;54687;50.800;6.772;2023-02-10T07:12:56;61180.97;;;-144.06;62.90
11017;BME280;54687;50.800;6.772;2023-02-10T07:15:23;61227.06;;;-144.06;61.91
11017;BME280;54687;50.800;6.772;2023-02-10T07:17:51;61166.28;;;-144.06;62.05
11017;BME280;54687;50.800;6.772;2023-02-10T07:20:19;61176.75;;;-144.06;61.87
11017;BME280;54687;50.800;6.772;2023-02-10T07:22:46;61176.75;;;-144.06;61.66
11017;BME280;54687;50.800;6.772;2023-02-10T07:25:13;61164.19;;;-144.06;61.58
11017;BME280;54687;50.800;6.772;2023-02-10T07:27:39;61180.97;;;-144.06;61.77
11017;BME280;54687;50.800;6.772;2023-02-10T07:30:07;61172.56;;;-144.06;61.94
11017;BME280;54687;50.800;6.772;2023-02-10T07:32:34;61149.50;;;-144.06;61.90
11017;BME280;54687;50.800;6.772;2023-02-10T07:35:00;61185.16;;;-144.06;61.70
11017;BME280;54687;50.800;6.772;2023-02-10T07:37:28;61160.00;;;-144.06;61.68
11017;BME280;54687;50.800;6.772;2023-02-10T07:39:57;61130.66;;;-144.06;61.74
11017;BME280;54687;50.800;6.772;2023-02-10T07:42:23;61126.44;;;-144.06;61.90
11017;BME280;54687;50.800;6.772;2023-02-10T07:44:50;61183.06;;;-144.06;62.08
11017;BME280;54687;50.800;6.772;2023-02-10T07:47:16;61168.38;;;-144.06;62.51
11017;BME280;54687;50.800;6.772;2023-02-10T07:49:43;61195.63;;;-144.06;62.66
11017;BME280;54687;50.800;6.772;2023-02-10T07:52:10;61180.97;;;-144.06;62.79
11017;BME280;54687;50.800;6.772;2023-02-10T07:54:37;61210.31;;;-144.06;62.92
11017;BME280;54687;50.800;6.772;2023-02-10T07:57:04;61193.53;;;-144.06;62.69
11017;BME280;54687;50.800;6.772;2023-02-10T07:59:31;61191.44;;;-144.06;62.91
11017;BME280;54687;50.800;6.772;2023-02-10T08:01:58;61168.38;;;-144.06;62.84
11017;BME280;54687;50.800;6.772;2023-02-10T08:04:25;61180.97;;;-144.06;62.62
11017;BME280;54687;50.800;6.772;2023-02-10T08:06:51;61193.53;;;-144.06;62.15
11017;BME280;54687;50.800;6.772;2023-02-10T08:09:18;61183.06;;;-144.06;62.61
11017;BME280;54687;50.800;6.772;2023-02-10T08:11:46;61185.16;;;-144.06;62.12
11017;BME280;54687;50.800;6.772;2023-02-10T08:14:13;61183.06;;;-144.06;62.24
11017;BME280;54687;50.800;6.772;2023-02-10T08:16:39;61147.41;;;-144.06;61.26
11017;BME280;54687;50.800;6.772;2023-02-10T08:19:06;61160.00;;;-144.06;61.09
11017;BME280;54687;50.800;6.772;2023-02-10T08:21:33;61143.22;;;-144.06;61.34
11017;BME280;54687;50.800;6.772;2023-02-10T08:23:59;61174.66;;;-144.06;60.75
11017;BME280;54687;50.800;6.772;2023-02-10T08:26:26;61155.81;;;-144.06;60.43
11017;BME280;54687;50.800;6.772;2023-02-10T08:28:54;61164.19;;;-144.06;60.18
11017;BME280;54687;50.800;6.772;2023-02-10T08:31:21;61189.34;;;-144.06;60.41
11017;BME280;54687;50.800;6.772;2023-02-10T08:33:48;61145.31;;;-144.06;60.48
11017;BME280;54687;50.800;6.772;2023-02-10T08:36:16;61164.19;;;-144.06;60.36
11017;BME280;54687;50.800;6.772;2023-02-10T08:38:45;61189.34;;;-144.06;60.55
11017;BME280;54687;50.800;6.772;2023-02-10T08:41:12;61185.16;;;-144.06;61.39
11017;BME280;54687;50.800;6.772;2023-02-10T08:43:38;61143.22;;;-144.06;61.12
11017;BME280;54687;50.800;6.772;2023-02-10T08:46:06;61172.56;;;-144.06;61.12
11017;BME280;54687;50.800;6.772;2023-02-10T08:48:33;61172.56;;;-144.06;61.00
11017;BME280;54687;50.800;6.772;2023-02-10T08:51:05;61166.28;;;-144.06;61.05
11017;BME280;54687;50.800;6.772;2023-02-10T08:53:32;61153.69;;;-144.06;60.96
11017;BME280;54687;50.800;6.772;2023-02-10T08:56:00;61139.03;;;-144.06;60.67
11017;BME280;54687;50.800;6.772;2023-02-10T08:58:27;61178.84;;;-144.06;60.77
11017;BME280;54687;50.800;6.772;2023-02-10T09:00:54;61176.75;;;-144.06;60.46
11017;BME280;54687;50.800;6.772;2023-02-10T09:03:22;61139.03;;;-144.06;60.31
11017;BME280;54687;50.800;6.772;2023-02-10T09:05:49;61160.00;;;-144.06;60.33
11017;BME280;54687;50.800;6.772;2023-02-10T09:08:16;61170.47;;;-144.06;60.06
11017;BME280;54687;50.800;6.772;2023-02-10T09:10:44;61160.00;;;-144.06;59.76
11017;BME280;54687;50.800;6.772;2023-02-10T09:13:11;61172.56;;;-144.06;59.38
11017;BME280;54687;50.800;6.772;2023-02-10T09:15:39;61160.00;;;-144.06;58.81
11017;BME280;54687;50.800;6.772;2023-02-10T09:18:08;61180.97;;;-144.06;58.52
11017;BME280;54687;50.800;6.772;2023-02-10T09:20:36;61168.38;;;-144.06;58.47
11017;BME280;54687;50.800;6.772;2023-02-10T09:23:03;61160.00;;;-144.06;58.21
11017;BME280;54687;50.800;6.772;2023-02-10T09:25:30;61147.41;;;-144.06;57.51
11017;BME280;54687;50.800;6.772;2023-02-10T09:27:57;61172.56;;;-144.06;57.00
11017;BME280;54687;50.800;6.772;2023-02-10T09:30:25;61176.75;;;-144.06;56.77
11017;BME280;54687;50.800;6.772;2023-02-10T09:32:52;61162.09;;;-144.06;56.33
11017;BME280;54687;50.800;6.772;2023-02-10T09:35:20;61147.41;;;-144.06;56.03
11017;BME280;54687;50.800;6.772;2023-02-10T09:37:48;61143.22;;;-144.06;55.65
11017;BME280;54687;50.800;6.772;2023-02-10T09:40:16;61172.56;;;-144.06;55.49
11017;BME280;54687;50.800;6.772;2023-02-10T09:42:56;61185.16;;;-144.06;55.17
11017;BME280;54687;50.800;6.772;2023-02-10T09:45:32;61107.59;;;-144.06;54.89
11017;BME280;54687;50.800;6.772;2023-02-10T09:48:05;61147.41;;;-144.06;54.57
11017;BME280;54687;50.800;6.772;2023-02-10T09:50:45;61168.38;;;-144.06;54.46
11017;BME280;54687;50.800;6.772;2023-02-10T09:53:19;61155.81;;;-144.06;53.94
11017;BME280;54687;50.800;6.772;2023-02-10T09:55:50;61132.75;;;-144.06;53.77
11017;BME280;54687;50.800;6.772;2023-02-10T09:58:23;61139.03;;;-144.06;53.83
11017;BME280;54687;50.800;6.772;2023-02-10T10:00:55;61145.31;;;-144.06;53.75
11017;BME280;54687;50.800;6.772;2023-02-10T10:03:27;61143.22;;;-144.06;53.65
11017;BME280;54687;50.800;6.772;2023-02-10T10:06:04;61130.66;;;-144.06;53.56
11017;BME280;54687;50.800;6.772;2023-02-10T10:08:43;61122.25;;;-144.06;53.59
11017;BME280;54687;50.800;6.772;2023-02-10T10:11:22;61143.22;;;-144.06;53.16
11017;BME280;54687;50.800;6.772;2023-02-10T10:13:49;61126.44;;;-144.06;53.03
11017;BME280;54687;50.800;6.772;2023-02-10T10:16:21;61130.66;;;-144.06;53.11
11017;BME280;54687;50.800;6.772;2023-02-10T10:19:01;61136.94;;;-144.06;53.05
11017;BME280;54687;50.800;6.772;2023-02-10T10:21:36;61147.41;;;-144.06;52.73
11017;BME280;54687;50.800;6.772;2023-02-10T10:24:21;61139.03;;;-144.06;52.68
11017;BME280;54687;50.800;6.772;2023-02-10T10:27:02;61124.34;;;-144.06;52.71
11017;BME280;54687;50.800;6.772;2023-02-10T10:29:39;61130.66;;;-144.06;52.54
11017;BME280;54687;50.800;6.772;2023-02-10T10:32:14;61109.69;;;-144.06;52.43
11017;BME280;54687;50.800;6.772;2023-02-10T10:34:53;61145.31;;;-144.06;52.53
11017;BME280;54687;50.800;6.772;2023-02-10T10:37:21;61143.22;;;-144.06;53.06
11017;BME280;54687;50.800;6.772;2023-02-10T10:39:52;61130.66;;;-144.06;52.80
11017;BME280;54687;50.800;6.772;2023-02-10T10:42:23;61128.53;;;-144.06;53.20
11017;BME280;54687;50.800;6.772;2023-02-10T10:44:57;61126.44;;;-144.06;53.52
11017;BME280;54687;50.800;6.772;2023-02-10T10:47:33;61147.41;;;-144.06;53.74
11017;BME280;54687;50.800;6.772;2023-02-10T10:50:01;61147.41;;;-144.06;53.66
11017;BME280;54687;50.800;6.772;2023-02-10T10:52:31;61109.69;;;-144.06;53.54
11017;BME280;54687;50.800;6.772;2023-02-10T10:55:01;61118.06;;;-144.06;53.00
11017;BME280;54687;50.800;6.772;2023-02-10T10:57:28;61185.16;;;-144.06;52.66
11017;BME280;54687;50.800;6.772;2023-02-10T11:00:03;61155.81;;;-144.06;52.58
11017;BME280;54687;50.800;6.772;2023-02-10T11:02:30;61113.88;;;-144.06;52.19
11017;BME280;54687;50.800;6.772;2023-02-10T11:05:02;61130.66;;;-144.06;51.98
11017;BME280;54687;50.800;6.772;2023-02-10T11:07:31;61101.28;;;-144.06;51.27
11017;BME280;54687;50.800;6.772;2023-02-10T11:10:01;61118.06;;;-144.06;51.62
11017;BME280;54687;50.800;6.772;2023-02-10T11:12:32;61124.34;;;-144.06;51.73
11017;BME280;54687;50.800;6.772;2023-02-10T11:15:00;61157.91;;;-144.06;51.43
11017;BME280;54687;50.800;6.772;2023-02-10T11:17:34;61155.81;;;-144.06;51.59
11017;BME280;54687;50.800;6.772;2023-02-10T11:20:04;61101.28;;;-144.06;51.11
11017;BME280;54687;50.800;6.772;2023-02-10T11:22:31;61160.00;;;-144.06;51.21
11017;BME280;54687;50.800;6.772;2023-02-10T11:25:03;61122.25;;;-144.06;51.30
11017;BME280;54687;50.800;6.772;2023-02-10T11:27:31;61101.28;;;-144.06;51.31
11017;BME280;54687;50.800;6.772;2023-02-10T11:29:58;61143.22;;;-144.06;51.06
11017;BME280;54687;50.800;6.772;2023-02-10T11:32:29;61109.69;;;-144.06;51.09
11017;BME280;54687;50.800;6.772;2023-02-10T11:34:59;61118.06;;;-144.06;51.49
11017;BME280;54687;50.800;6.772;2023-02-10T11:37:30;61097.09;;;-144.06;51.19
11017;BME280;54687;50.800;6.772;2023-02-10T11:40:01;61071.94;;;-144.06;51.02
11017;BME280;54687;50.800;6.772;2023-02-10T11:42:30;61080.34;;;-144.06;50.86
11017;BME280;54687;50.800;6.772;2023-02-10T11:45:10;61101.28;;;-144.06;50.93
11017;BME280;54687;50.800;6.772;2023-02-10T11:47:42;61128.53;;;-144.06;50.62
11017;BME280;54687;50.800;6.772;2023-02-10T11:50:19;61055.19;;;-144.06;50.35
11017;BME280;54687;50.800;6.772;2023-02-10T11:52:46;61092.91;;;-144.06;50.35
11017;BME280;54687;50.800;6.772;2023-02-10T11:55:15;61105.50;;;-144.06;50.23
11017;BME280;54687;50.800;6.772;2023-02-10T11:57:48;61120.16;;;-144.06;50.25
11017;BME280;54687;50.800;6.772;2023-02-10T12:00:41;61134.84;;;-144.06;49.95
11017;BME280;54687;50.800;6.772;2023-02-10T12:03:32;61088.72;;;-144.06;49.48
11017;BME280;54687;50.800;6.772;2023-02-10T12:06:05;61132.75;;;-144.06;49.40
11017;BME280;54687;50.800;6.772;2023-02-10T12:08:40;61097.09;;;-144.06;48.88
11017;BME280;54687;50.800;6.772;2023-02-10T12:11:19;61071.94;;;-144.06;48.37
11017;BME280;54687;50.800;6.772;2023-02-10T12:13:53;61088.72;;;-144.06;47.71
11017;BME280;54687;50.800;6.772;2023-02-10T12:16:26;61063.56;;;-144.06;47.56
11017;BME280;54687;50.800;6.772;2023-02-10T12:18:59;61076.13;;;-144.06;47.31
11017;BME280;54687;50.800;6.772;2023-02-10T12:21:44;61107.59;;;-144.06;46.67
11017;BME280;54687;50.800;6.772;2023-02-10T12:24:25;61080.34;;;-144.06;45.60
11017;BME280;54687;50.800;6.772;2023-02-10T12:27:02;61095.00;;;-144.06;45.18
11017;BME280;54687;50.800;6.772;2023-02-10T12:29:39;61101.28;;;-144.06;45.29
11017;BME280;54687;50.800;6.772;2023-02-10T12:32:17;61088.72;;;-144.06;45.06
11017;BME280;54687;50.800;6.772;2023-02-10T12:34:57;61128.53;;;-144.06;45.52
11017;BME280;54687;50.800;6.772;2023-02-10T12:37:36;61076.13;;;-144.06;45.32
11017;BME280;54687;50.800;6.772;2023-02-10T12:40:40;61076.13;;;-144.06;44.77
11017;BME280;54687;50.800;6.772;2023-02-10T12:43:20;61074.03;;;-144.06;44.85
11017;BME280;54687;50.800;6.772;2023-02-10T12:45:59;61105.50;;;-144.06;44.10
11017;BME280;54687;50.800;6.772;2023-02-10T12:48:33;61099.19;;;-144.06;43.11
11017;BME280;54687;50.800;6.772;2023-02-10T12:51:24;61164.19;;;-144.06;44.27
11017;BME280;54687;50.800;6.772;2023-02-10T12:53:59;61088.72;;;-144.06;43.98
11017;BME280;54687;50.800;6.772;2023-02-10T12:56:33;61107.59;;;-144.06;44.18