sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17992;DHT22;9121;50.926;5.340;2023-10-08T00:02:11;17.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T00:04:48;17.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T00:07:17;17.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T00:09:48;17.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T00:12:18;17.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T00:14:46;17.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T00:17:15;17.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T00:19:43;17.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T00:22:10;17.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T00:24:39;17.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T00:27:08;17.20;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T00:29:36;17.20;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T00:32:06;17.20;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T00:34:38;17.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T00:37:08;17.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T00:39:37;17.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T00:42:06;17.00;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T00:44:35;17.00;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T00:47:13;17.00;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T00:49:41;17.00;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T00:52:20;17.00;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T00:55:04;17.00;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T00:57:35;17.00;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T01:00:05;16.90;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T01:02:40;16.90;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T01:05:21;16.80;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T01:08:08;16.80;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T01:10:38;16.80;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T01:13:06;16.80;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T01:15:38;16.80;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T01:18:07;16.80;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T01:20:40;16.80;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T01:23:19;16.70;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T01:25:48;16.70;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T01:28:17;16.70;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T01:30:51;16.70;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T01:33:19;16.70;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T01:35:48;16.70;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T01:38:15;16.70;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T01:40:50;16.70;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T01:43:17;16.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T01:45:45;16.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T01:48:15;16.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T01:50:46;16.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T01:53:13;16.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T01:55:41;16.50;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T01:58:21;16.50;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T02:00:49;16.50;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T02:03:18;16.50;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T02:05:46;16.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T02:08:14;16.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T02:10:43;16.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T02:13:13;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T02:15:44;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T02:18:13;16.20;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T02:20:40;16.20;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T02:23:07;16.20;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T02:25:36;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T02:28:04;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T02:30:34;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T02:33:03;16.20;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T02:35:39;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T02:38:08;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T02:40:37;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T02:43:10;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T02:45:37;16.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T02:48:07;16.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T02:50:37;16.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T02:53:06;16.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T02:55:36;16.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T02:58:07;16.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T03:00:39;16.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T03:03:07;16.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T03:05:43;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T03:08:12;16.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T03:10:39;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T03:13:07;16.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T03:15:36;16.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T03:18:14;16.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T03:20:41;16.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T03:23:12;16.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T03:25:51;16.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T03:28:22;16.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T03:30:51;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T03:33:30;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T03:36:00;16.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T03:38:35;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T03:41:11;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T03:43:43;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T03:46:19;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T03:48:50;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T03:51:18;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T03:53:47;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T03:56:41;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T03:59:12;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T04:01:40;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T04:04:09;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T04:06:39;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T04:09:14;16.20;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T04:11:50;16.20;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T04:14:22;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T04:16:50;16.20;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T04:19:20;16.20;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T04:21:51;16.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T04:24:23;16.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T04:27:00;16.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T04:29:28;16.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T04:31:58;16.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T04:34:35;16.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T04:37:02;16.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T04:39:38;16.00;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T04:42:06;15.90;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T04:44:36;16.00;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T04:47:05;15.90;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T04:49:35;15.80;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T04:52:11;15.80;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T04:54:41;15.70;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T04:57:17;15.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T04:59:48;15.50;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T05:02:16;15.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T05:04:53;15.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T05:07:43;15.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T05:10:43;15.70;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T05:13:40;15.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T05:16:22;15.50;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T05:19:02;15.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T05:21:53;15.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T05:24:31;15.50;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T05:27:07;15.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T05:30:03;15.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T05:32:43;15.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T05:35:32;15.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T05:38:18;15.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T05:41:03;15.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T05:43:53;15.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T05:46:37;15.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T05:49:18;15.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T05:52:08;15.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T05:54:51;15.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T05:57:41;15.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T06:00:14;15.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T06:02:58;15.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T06:05:37;15.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T06:08:30;15.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T06:11:16;15.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T06:13:54;15.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T06:16:26;15.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T06:19:07;15.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T06:21:35;15.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T06:24:04;15.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T06:26:36;15.50;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T06:29:11;15.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T06:31:53;15.50;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T06:34:21;15.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T06:36:50;15.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T06:39:20;15.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T06:41:53;15.50;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T06:44:22;15.70;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T06:46:49;15.70;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T06:49:18;15.70;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T06:51:50;15.70;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T06:54:17;15.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T06:56:45;15.70;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T06:59:18;15.70;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T07:01:48;15.80;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T07:04:17;15.80;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T07:06:47;15.90;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T07:09:14;15.90;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T07:11:54;16.00;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T07:14:24;16.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T07:16:53;16.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T07:19:21;16.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T07:21:58;16.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T07:24:29;16.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T07:26:56;16.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T07:29:25;16.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T07:31:52;16.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T07:34:20;16.20;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T07:36:54;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T07:39:22;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T07:42:00;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T07:44:28;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T07:46:56;16.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T07:49:23;16.50;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T07:51:51;16.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T07:54:18;16.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T07:56:47;16.70;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T07:59:14;16.80;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T08:01:43;16.70;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T08:04:11;16.70;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T08:06:47;16.80;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T08:09:16;16.90;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T08:11:46;17.00;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T08:14:14;17.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T08:16:44;17.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T08:19:14;17.20;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T08:21:43;17.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T08:24:12;17.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T08:26:39;17.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T08:29:10;17.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T08:31:41;17.50;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T08:34:13;17.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T08:36:45;17.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T08:39:15;17.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T08:41:59;17.70;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T08:44:31;17.80;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T08:47:00;17.90;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T08:49:32;18.00;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T08:52:03;18.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T08:54:30;18.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T08:56:59;18.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T08:59:30;18.20;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T09:01:58;18.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T09:04:30;18.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T09:06:59;18.50;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T09:09:33;18.70;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T09:12:01;18.70;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T09:14:31;18.80;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T09:17:00;18.90;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T09:19:36;19.00;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T09:22:04;19.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T09:24:31;19.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T09:26:59;19.20;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T09:29:27;19.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T09:31:56;19.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T09:34:27;19.50;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T09:36:58;19.50;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T09:39:26;19.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T09:41:56;19.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T09:44:25;19.70;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T09:46:53;19.80;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T09:49:29;19.80;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T09:52:02;19.80;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T09:54:35;19.80;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T09:57:06;19.90;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T09:59:34;19.90;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T10:02:02;20.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T10:04:31;20.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T10:07:08;20.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T10:09:38;20.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T10:12:06;20.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T10:14:41;20.20;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T10:17:09;20.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T10:19:37;20.20;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T10:22:13;20.20;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T10:24:42;20.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T10:27:12;20.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T10:29:41;20.50;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T10:32:11;20.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T10:34:41;20.80;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T10:37:08;20.90;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T10:39:52;21.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T10:42:20;21.20;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T10:44:48;21.20;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T10:47:17;21.20;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T10:49:53;21.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T10:52:41;21.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T10:55:13;21.50;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T10:57:50;21.50;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T11:00:22;21.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T11:03:09;21.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T11:05:45;21.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T11:08:17;21.70;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T11:10:47;21.90;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T11:13:20;21.80;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T11:15:50;21.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T11:18:19;21.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T11:20:47;21.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T11:23:33;21.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T11:26:03;21.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T11:28:31;21.70;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T11:31:01;21.80;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T11:33:34;21.90;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T11:36:03;22.00;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T11:38:41;22.20;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T11:41:16;22.20;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T11:43:54;22.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T11:46:24;22.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T11:48:58;22.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T11:51:30;22.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T11:53:58;22.50;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T11:56:28;22.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T11:58:55;22.90;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T12:01:23;23.00;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T12:03:50;23.00;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T12:06:17;23.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T12:08:45;23.20;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T12:11:13;23.20;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T12:13:42;23.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T12:16:13;23.50;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T12:18:45;23.90;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T12:21:15;24.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T12:23:43;24.70;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T12:26:12;24.80;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T12:28:43;24.70;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T12:31:12;24.70;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T12:33:41;25.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T12:36:09;26.00;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T12:38:42;26.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T12:41:10;26.50;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T12:43:44;26.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T12:46:12;26.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T12:48:44;26.90;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T12:51:15;26.90;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T12:53:42;27.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T12:56:16;26.90;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T12:58:58;26.50;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T13:01:27;26.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T13:03:55;26.70;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T13:06:27;26.90;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T13:08:55;26.80;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T13:11:24;26.80;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T13:13:52;26.50;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T13:16:24;26.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T13:18:52;26.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T13:21:22;26.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T13:23:50;26.20;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T13:26:17;26.20;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T13:28:48;26.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T13:31:15;26.00;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T13:33:46;25.90;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T13:36:17;26.00;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T13:38:45;25.90;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T13:41:13;26.00;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T13:43:44;26.00;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T13:46:13;26.00;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T13:48:41;25.90;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T13:51:13;25.90;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T13:53:41;25.90;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T13:56:11;25.90;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T13:58:39;26.20;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T14:01:12;26.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T14:03:46;26.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T14:06:15;26.70;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T14:08:43;26.90;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T14:11:17;26.90;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T14:13:44;27.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T14:16:13;27.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T14:18:43;27.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T14:21:17;27.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T14:23:44;26.90;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T14:26:13;26.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T14:28:41;26.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T14:31:10;25.80;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T14:33:41;25.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T14:36:22;25.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T14:39:07;25.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T14:41:52;25.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T14:44:36;25.20;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T14:47:04;25.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T14:49:31;24.90;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T14:52:00;24.80;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T14:54:29;24.70;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T14:56:59;24.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T14:59:28;24.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T15:01:56;24.50;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T15:04:24;24.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T15:06:52;24.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T15:09:21;24.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T15:11:49;24.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T15:14:18;24.50;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T15:16:45;24.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T15:19:18;24.20;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T15:21:45;24.20;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T15:24:17;24.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T15:26:45;24.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T15:29:13;24.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T15:31:40;24.00;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T15:34:08;24.10;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T15:36:38;23.90;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T15:39:05;23.90;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T15:41:35;23.80;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T15:44:04;23.80;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T15:46:32;23.70;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T15:49:01;23.60;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T15:51:29;23.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T15:53:58;23.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T15:56:26;23.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T15:58:53;23.40;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T16:01:21;23.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T16:03:49;23.30;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T16:06:17;23.20;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T16:08:44;23.20;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T16:11:12;23.20;99.90
17992;DHT22;9121;50.926;5.340;2023-10-08T16:13:39;23.10;99.90