sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39265;BME280;42646;51.910;7.724;2023-01-27T00:00:38;101733.81;;;3.34;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T00:03:09;101752.34;;;3.31;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T00:05:39;101748.22;;;3.25;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T00:08:07;101752.75;;;3.21;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T00:10:36;101759.84;;;3.19;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T00:13:04;101755.66;;;3.15;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T00:15:49;101755.75;;;3.12;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T00:18:17;101770.00;;;3.07;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T00:20:45;101771.06;;;3.03;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T00:23:31;101776.38;;;3.01;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T00:26:19;101777.53;;;2.94;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T00:28:47;101776.63;;;2.95;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T00:31:16;101774.25;;;2.89;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T00:34:02;101775.28;;;2.85;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T00:36:35;101782.44;;;2.81;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T00:39:05;101778.03;;;2.82;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T00:41:35;101771.84;;;2.83;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T00:44:03;101775.34;;;2.83;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T00:46:35;101765.75;;;2.82;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T00:49:03;101769.22;;;2.83;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T00:51:31;101770.16;;;2.82;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T00:53:59;101766.66;;;2.81;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T00:56:30;101768.50;;;2.79;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T00:58:59;101767.59;;;2.80;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T01:01:27;101767.53;;;2.82;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T01:03:57;101767.53;;;2.82;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T01:06:25;101764.09;;;2.80;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T01:08:55;101769.28;;;2.81;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T01:11:23;101762.28;;;2.82;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T01:13:51;101771.00;;;2.82;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T01:16:23;101770.22;;;2.80;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T01:18:52;101765.81;;;2.81;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T01:21:21;101765.88;;;2.79;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T01:23:49;101772.91;;;2.79;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T01:26:17;101770.28;;;2.79;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T01:28:46;101782.50;;;2.80;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T01:31:15;101781.66;;;2.79;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T01:33:46;101785.13;;;2.80;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T01:36:17;101782.50;;;2.80;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T01:38:46;101774.63;;;2.80;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T01:41:19;101777.25;;;2.80;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T01:43:47;101785.97;;;2.80;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T01:46:15;101785.97;;;2.80;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T01:48:47;101785.97;;;2.80;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T01:51:25;101790.38;;;2.80;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T01:53:58;101784.28;;;2.79;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T01:56:34;101785.97;;;2.80;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T01:59:06;101785.06;;;2.81;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T02:01:35;101793.81;;;2.82;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T02:04:08;101788.53;;;2.82;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T02:06:51;101784.94;;;2.84;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T02:09:20;101784.94;;;2.84;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T06:03:58;101848.94;;;3.27;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T06:06:27;101843.63;;;3.29;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T06:08:56;101847.84;;;3.33;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T06:11:25;101841.66;;;3.34;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T06:13:56;101849.41;;;3.37;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T06:16:24;101845.84;;;3.38;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T06:18:52;101855.28;;;3.43;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T06:21:21;101854.50;;;3.41;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T06:23:48;101857.19;;;3.40;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T06:26:20;101858.78;;;3.44;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T06:28:50;101850.94;;;3.42;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T06:31:19;101848.19;;;3.45;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T06:33:50;101850.75;;;3.47;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T06:36:20;101852.47;;;3.48;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T06:38:49;101850.69;;;3.48;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T06:41:18;101857.59;;;3.51;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T06:43:45;101854.91;;;3.53;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T06:46:13;101859.25;;;3.54;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T06:48:41;101868.91;;;3.53;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T06:51:09;101869.75;;;3.54;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T06:53:39;101866.28;;;3.53;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T06:56:07;101872.41;;;3.54;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T06:58:34;101873.19;;;3.56;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T07:01:03;101865.16;;;3.59;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T07:03:34;101872.13;;;3.60;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T07:06:02;101874.78;;;3.60;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T07:08:30;101874.66;;;3.63;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T07:11:02;101884.25;;;3.64;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T07:13:30;101890.38;;;3.64;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T07:16:00;101893.75;;;3.68;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T07:18:28;101902.50;;;3.68;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T07:20:59;101897.22;;;3.68;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T07:23:29;101904.97;;;3.71;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T07:26:01;101901.44;;;3.72;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T07:28:41;101903.19;;;3.72;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T07:31:08;101903.09;;;3.75;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T07:33:36;101903.09;;;3.75;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T07:36:05;101909.22;;;3.75;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T07:38:33;101910.13;;;3.74;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T07:41:04;101909.28;;;3.74;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T07:43:33;101911.03;;;3.73;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T07:46:06;101905.72;;;3.75;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T07:48:37;101909.13;;;3.77;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T07:51:05;101914.41;;;3.77;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T07:54:03;101914.41;;;3.77;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T07:56:32;101926.59;;;3.80;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T07:59:02;101927.50;;;3.79;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T08:01:32;101930.97;;;3.79;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T08:03:59;101936.06;;;3.84;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T08:06:27;101936.91;;;3.84;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T08:08:59;101940.41;;;3.85;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T08:11:27;101945.63;;;3.86;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T08:14:21;101946.41;;;3.88;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T08:16:48;101949.09;;;3.87;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T08:19:18;101954.22;;;3.90;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T08:21:45;101953.38;;;3.89;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T08:24:13;101947.19;;;3.90;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T08:26:42;101948.03;;;3.91;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T08:29:10;101947.19;;;3.90;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T08:31:40;101942.59;;;3.95;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T08:34:08;101950.75;;;3.89;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T08:36:39;101947.31;;;3.87;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T08:39:07;101947.31;;;3.87;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T08:41:35;101951.59;;;3.90;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T08:44:03;101955.03;;;3.92;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T08:46:31;101954.97;;;3.93;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T08:49:02;101961.00;;;3.95;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T08:51:30;101960.91;;;3.98;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T08:53:57;101967.09;;;3.97;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T08:56:25;101971.44;;;3.98;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T08:58:54;101968.91;;;3.95;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T09:01:22;101964.38;;;3.99;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T09:03:50;101977.56;;;3.99;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T09:06:19;101979.13;;;4.03;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T09:09:14;101982.69;;;4.02;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T09:11:43;101982.75;;;4.00;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T09:14:12;101989.53;;;4.06;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T09:16:40;101988.88;;;4.01;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T09:19:08;101997.69;;;4.00;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T09:21:38;101999.34;;;4.02;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T09:24:07;101996.66;;;4.04;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T09:26:34;102008.16;;;4.01;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T09:29:02;102005.41;;;4.05;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T09:31:30;102003.63;;;4.05;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T09:34:06;102003.56;;;4.07;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T09:36:39;102002.72;;;4.06;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T09:39:08;101999.22;;;4.06;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T09:41:58;102005.28;;;4.08;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T09:45:01;101999.97;;;4.09;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T09:47:36;102002.78;;;4.05;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T09:50:16;101999.16;;;4.07;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T09:53:02;102007.97;;;4.06;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T09:55:43;102010.59;;;4.06;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T09:58:54;102021.88;;;4.10;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T10:01:32;102019.09;;;4.13;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T10:04:30;102016.41;;;4.14;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T10:07:24;102018.25;;;4.12;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T10:10:06;102014.59;;;4.16;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T10:12:56;102019.53;;;4.24;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T10:15:36;102009.72;;;4.27;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T10:18:19;102019.94;;;4.35;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T10:20:53;102014.91;;;4.29;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T10:23:33;102017.38;;;4.34;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T10:26:17;102014.47;;;4.40;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T10:28:50;102018.00;;;4.39;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T10:31:24;102014.47;;;4.40;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T10:33:54;102010.91;;;4.41;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T10:36:28;102016.78;;;4.47;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T10:39:08;102025.53;;;4.48;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T10:41:45;102021.31;;;4.44;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T10:44:28;102020.06;;;4.52;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T10:47:07;102013.88;;;4.53;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T10:49:39;102011.97;;;4.57;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T10:52:14;102011.81;;;4.60;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T10:54:49;102016.13;;;4.63;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T10:57:24;102013.91;;;4.72;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T10:59:57;102020.72;;;4.78;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T11:02:56;102021.88;;;4.91;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T11:05:32;102011.69;;;5.02;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T11:08:03;102010.28;;;5.14;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T11:10:35;102019.69;;;5.20;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T11:13:29;102012.91;;;5.14;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T11:16:00;102015.56;;;5.14;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T11:18:29;102007.72;;;5.13;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T11:21:02;102007.56;;;5.16;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T11:23:34;102006.88;;;5.12;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T11:26:08;102005.09;;;5.13;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T11:28:45;102006.09;;;5.10;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T11:31:22;102004.31;;;5.11;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T11:34:03;102008.00;;;5.06;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T11:36:33;102001.88;;;5.06;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T11:39:02;102002.81;;;5.05;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T11:41:33;102005.44;;;5.05;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T11:44:06;102004.63;;;5.03;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T11:46:40;101997.81;;;4.99;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T11:49:09;101999.81;;;4.94;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T11:51:38;101999.91;;;4.91;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T11:54:11;101998.38;;;4.87;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T11:56:45;102007.13;;;4.87;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T11:59:18;101994.81;;;4.88;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T12:01:54;101992.38;;;4.83;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T12:04:34;101997.56;;;4.85;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T12:07:13;102004.69;;;4.82;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T12:09:43;101999.50;;;4.81;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T12:12:22;102006.41;;;4.83;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T12:14:52;101992.22;;;4.86;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T12:17:28;101991.34;;;4.86;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T12:19:59;101989.56;;;4.86;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T12:22:29;101993.94;;;4.87;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T12:25:00;101989.72;;;4.83;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T12:27:37;101990.84;;;4.77;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T12:30:19;101980.31;;;4.77;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T12:32:50;101985.50;;;4.79;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T12:35:21;101978.44;;;4.79;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T12:37:54;101980.31;;;4.77;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T12:40:24;101991.78;;;4.76;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T12:43:12;101987.47;;;4.74;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T12:45:42;101987.75;;;4.68;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T12:48:18;101983.34;;;4.68;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T12:50:54;101987.75;;;4.68;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T12:53:25;101980.69;;;4.68;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T12:55:56;101972.59;;;4.73;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T12:58:32;101975.44;;;4.68;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T13:01:04;101981.72;;;4.66;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T13:03:37;101977.22;;;4.68;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T13:06:07;101984.28;;;4.67;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T13:08:38;101983.34;;;4.68;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T13:11:08;101976.16;;;4.72;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T13:13:46;101979.47;;;4.77;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T13:16:49;101976.25;;;4.70;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T13:19:21;101963.91;;;4.71;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T13:21:53;101977.81;;;4.74;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T13:24:27;101974.38;;;4.72;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T13:27:01;101978.94;;;4.69;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T13:29:31;101980.84;;;4.65;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T13:32:04;101983.56;;;4.64;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T13:34:38;101985.06;;;4.69;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T13:37:12;101996.31;;;4.73;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T13:39:49;101988.28;;;4.76;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T13:42:28;101987.94;;;4.83;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T13:45:02;101994.28;;;4.79;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T13:47:35;102001.31;;;4.79;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T13:50:10;101985.47;;;4.80;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T13:52:45;101985.22;;;4.85;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T13:55:19;101992.22;;;4.86;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T13:57:57;101994.84;;;4.86;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T14:00:32;101992.22;;;4.86;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T14:03:37;101989.38;;;4.91;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T14:06:28;101992.88;;;4.91;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T14:09:16;101988.31;;;4.95;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T14:11:51;101998.66;;;4.99;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T14:14:35;102004.78;;;5.00;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T14:17:32;102000.38;;;5.00;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T14:20:16;102000.78;;;4.91;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T14:22:56;101999.22;;;4.87;99.57
39265;BME280;42646;51.910;7.724;2023-01-27T14:25:32;102008.09;;;4.85;99.58
39265;BME280;42646;51.910;7.724;2023-01-27T14:28:13;102006.31;;;4.85;99.16
39265;BME280;42646;51.910;7.724;2023-01-27T14:30:51;102011.75;;;4.82;99.10
39265;BME280;42646;51.910;7.724;2023-01-27T14:33:34;102010.03;;;4.81;99.52
39265;BME280;42646;51.910;7.724;2023-01-27T14:36:13;102010.09;;;4.79;99.78
39265;BME280;42646;51.910;7.724;2023-01-27T14:38:53;102013.56;;;4.80;99.44
39265;BME280;42646;51.910;7.724;2023-01-27T14:41:26;102015.31;;;4.81;99.22
39265;BME280;42646;51.910;7.724;2023-01-27T14:44:04;102012.78;;;4.78;99.47
39265;BME280;42646;51.910;7.724;2023-01-27T14:46:47;102013.72;;;4.77;99.23
39265;BME280;42646;51.910;7.724;2023-01-27T14:49:22;102012.13;;;4.73;99.33
39265;BME280;42646;51.910;7.724;2023-01-27T14:52:00;102013.91;;;4.72;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T14:54:49;102021.84;;;4.72;99.54
39265;BME280;42646;51.910;7.724;2023-01-27T14:57:26;102025.59;;;4.67;99.95
39265;BME280;42646;51.910;7.724;2023-01-27T15:00:12;102023.09;;;4.64;99.62
39265;BME280;42646;51.910;7.724;2023-01-27T15:02:46;102031.00;;;4.64;99.36
39265;BME280;42646;51.910;7.724;2023-01-27T15:05:22;102025.84;;;4.61;99.44
39265;BME280;42646;51.910;7.724;2023-01-27T15:07:57;102029.34;;;4.61;99.81
39265;BME280;42646;51.910;7.724;2023-01-27T15:10:30;102037.13;;;4.64;99.40
39265;BME280;42646;51.910;7.724;2023-01-27T15:13:34;102041.66;;;4.61;99.57
39265;BME280;42646;51.910;7.724;2023-01-27T15:16:20;102053.81;;;4.65;99.38
39265;BME280;42646;51.910;7.724;2023-01-27T15:19:18;102042.78;;;4.55;99.39
39265;BME280;42646;51.910;7.724;2023-01-27T15:22:15;102057.03;;;4.51;98.94
39265;BME280;42646;51.910;7.724;2023-01-27T15:24:58;102058.84;;;4.49;99.16
39265;BME280;42646;51.910;7.724;2023-01-27T15:27:28;102066.69;;;4.50;99.04
39265;BME280;42646;51.910;7.724;2023-01-27T15:30:03;102063.28;;;4.48;98.98
39265;BME280;42646;51.910;7.724;2023-01-27T15:32:36;102060.72;;;4.47;98.83
39265;BME280;42646;51.910;7.724;2023-01-27T15:35:31;102068.72;;;4.44;99.39
39265;BME280;42646;51.910;7.724;2023-01-27T15:38:16;102072.28;;;4.43;99.54
39265;BME280;42646;51.910;7.724;2023-01-27T15:41:05;102072.38;;;4.41;99.26
39265;BME280;42646;51.910;7.724;2023-01-27T15:43:39;102080.38;;;4.38;99.57
39265;BME280;42646;51.910;7.724;2023-01-27T15:46:18;102077.75;;;4.38;99.41
39265;BME280;42646;51.910;7.724;2023-01-27T15:48:50;102084.00;;;4.36;99.77
39265;BME280;42646;51.910;7.724;2023-01-27T15:51:18;102081.44;;;4.34;99.90
39265;BME280;42646;51.910;7.724;2023-01-27T15:53:49;102084.09;;;4.34;99.33
39265;BME280;42646;51.910;7.724;2023-01-27T15:56:39;102079.78;;;4.32;99.50
39265;BME280;42646;51.910;7.724;2023-01-27T15:59:13;102081.69;;;4.28;99.41
39265;BME280;42646;51.910;7.724;2023-01-27T16:01:42;102083.47;;;4.27;99.72
39265;BME280;42646;51.910;7.724;2023-01-27T16:04:15;102083.47;;;4.27;99.80
39265;BME280;42646;51.910;7.724;2023-01-27T16:06:47;102091.50;;;4.24;99.63
39265;BME280;42646;51.910;7.724;2023-01-27T16:09:46;102095.13;;;4.22;99.87
39265;BME280;42646;51.910;7.724;2023-01-27T16:12:39;102096.91;;;4.21;99.94
39265;BME280;42646;51.910;7.724;2023-01-27T16:15:19;102095.06;;;4.23;99.58
39265;BME280;42646;51.910;7.724;2023-01-27T16:17:58;102099.66;;;4.18;99.63
39265;BME280;42646;51.910;7.724;2023-01-27T16:20:29;102099.72;;;4.17;99.75
39265;BME280;42646;51.910;7.724;2023-01-27T16:23:00;102098.19;;;4.11;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T16:25:38;102099.91;;;4.12;99.54
39265;BME280;42646;51.910;7.724;2023-01-27T16:28:15;102107.94;;;4.09;99.25
39265;BME280;42646;51.910;7.724;2023-01-27T16:30:47;102105.41;;;4.06;98.78
39265;BME280;42646;51.910;7.724;2023-01-27T16:33:25;102103.75;;;4.04;98.60
39265;BME280;42646;51.910;7.724;2023-01-27T16:36:02;102110.00;;;4.01;98.69
39265;BME280;42646;51.910;7.724;2023-01-27T16:38:32;102112.56;;;4.02;98.86
39265;BME280;42646;51.910;7.724;2023-01-27T16:41:05;102110.13;;;3.98;98.75
39265;BME280;42646;51.910;7.724;2023-01-27T16:43:44;102116.28;;;3.97;98.80
39265;BME280;42646;51.910;7.724;2023-01-27T16:46:25;102111.84;;;3.99;98.78
39265;BME280;42646;51.910;7.724;2023-01-27T16:48:55;102121.56;;;3.97;99.00
39265;BME280;42646;51.910;7.724;2023-01-27T16:51:24;102116.28;;;3.97;98.81
39265;BME280;42646;51.910;7.724;2023-01-27T16:53:55;102122.47;;;3.96;99.41
39265;BME280;42646;51.910;7.724;2023-01-27T16:56:26;102119.84;;;3.96;99.26
39265;BME280;42646;51.910;7.724;2023-01-27T16:58:59;102117.16;;;3.97;99.60
39265;BME280;42646;51.910;7.724;2023-01-27T17:01:34;102121.63;;;3.95;99.52
39265;BME280;42646;51.910;7.724;2023-01-27T17:04:05;102127.88;;;3.93;99.85
39265;BME280;42646;51.910;7.724;2023-01-27T17:06:46;102124.38;;;3.92;99.72
39265;BME280;42646;51.910;7.724;2023-01-27T17:09:20;102117.41;;;3.91;99.76
39265;BME280;42646;51.910;7.724;2023-01-27T17:11:49;102120.91;;;3.92;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T17:14:19;102120.03;;;3.91;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T17:16:58;102127.06;;;3.91;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T17:19:29;102127.13;;;3.89;100.00
39265;BME280;42646;51.910;7.724;2023-01-27T17:21:59;102128.97;;;3.87;100.00